gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,714,3776,0.745005369186401,-34.0928764343262,18.4042854309082,3670176,713,3044,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-01 00:44:28.220095,-87.24270679455172,65.31708942840561,53.48434962694516,1.546865080228206e-13,21.0,65.21,2.898275349237888,64.97,0.9166,1.5139,3.3134,0.5297,0.5366,0.3946,0.3946,0
100998,npp,1108,259,2.35340189933777,-34.0919799804688,18.4091415405273,3670144,1110,134,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-01 22:45:16.832032,109.51270960320014,66.26474363551331,54.06272825985417,0.0073350333164980824,2.0,-65.99,3.0,-66.16,0.8389,1.2619,2.3512,0.6354,1.1657,1.4954,1.3752534024724146,0
101006,npp,3001,3209,0.61393615603447,-34.0886573791504,18.4114418029785,3670176,3001,2553,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-02 00:25:30.758283,-84.3902527036571,52.50717792764741,44.57106553857939,3.5098284863884506e-06,18.0,52.47,1.9513309067639726,52.11,0.6883,0.9422,2.1066,0.851,0.6336,0.5225,0.5225,0
101131,npp,2244,2634,0.866051852703094,-34.0924339294434,18.4069862365723,3670144,2244,2125,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-03 00:06:36.851374,-81.76033394447406,32.106042862867795,28.04105762952098,0.007184750918760006,15.0,32.11,1.2365102219381485,31.58,0.61,0.8677,1.9494,0.9241,0.8005,0.8003,0.6826150025739309,0
101380,npp,792,1512,1.98387575149536,-34.0938720703125,18.407341003418,3670144,792,1134,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-04 23:28:56.155058,102.96836177755529,28.64098405190983,25.084602323575115,0.08112417408178021,9.0,-28.56,1.184412938166907,-29.03,0.6166,0.9712,1.853,0.8257,1.6569,1.638,0.30919983337515733,0
101503,npp,114,961,4.41294860839844,-34.0889854431152,18.4088020324707,3670144,116,710,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-05 23:10:11.146916,106.16149311996463,49.78092328900714,42.48379412785943,0.15645764662639944,6.0,-49.63,1.7549928774784245,-49.93,0.7492,1.1958,2.2933,0.6706,2.635,2.9593,0.39655037253004144,0
101511,npp,2202,3967,10.5288372039795,-34.0956840515137,18.4054718017578,3670144,2201,3151,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-06 00:50:46.424916,-88.08650160350335,68.56027589875082,55.417807125811365,0.12053375432428748,22.0,68.43,3.3166247903554,68.2,1.03,1.6571,2.7444,0.4839,3.4768,5.0948,3.120477615299103,0
101633,npp,1407,3399,13.7481250762939,-34.0912551879883,18.409839630127,3670144,1412,2748,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-07 00:31:47.184053,-85.27362657247741,57.42672921502718,48.19210151613205,0.21619914510637706,19.0,57.36,2.2013981571160284,57.07,0.7679,1.1485,2.4697,0.6982,6.5254,9.5993,6.057994793590211,0
101878,npp,2971,2257,4.26466226577759,-34.0889854431152,18.4047203063965,3670144,2971,1814,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-08 23:53:59.382667,-78.39369557410232,12.8447519849713,11.340188488088229,0.10880692069635674,13.0,12.87,1.015504800579495,12.25,0.5356,0.8937,1.6803,0.8973,4.1214,3.8267,2.044461154578869,0
102129,npp,1554,1144,1.79941689968109,-34.0902824401855,18.4060516357422,3670144,1556,842,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-10 23:16:24.019189,105.34613243458524,43.821791242383426,37.76619231856918,0.03800983528511194,7.0,-43.7,1.5732132722552272,-44.03,0.7283,1.1248,1.9905,0.7129,1.2307,1.2829,0.6603053661326198,0
102253,npp,894,605,1.47096693515778,-34.0895042419434,18.4072608947754,3670144,892,391,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-11 22:57:38.998800,107.15021800751703,59.23440326104887,49.465300079903805,0.01595092484245911,4.0,-59.02,2.253202848596432,-59.22,0.8119,1.2259,2.43,0.6541,0.9106,0.9622,0.7009265654364258,0
102261,npp,2886,3588,1.3692387342453,-34.0920333862305,18.4047431945801,3670144,2887,2912,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-12 00:38:05.379162,-86.46405178002513,61.65403510914538,51.120089965943386,0.029482467935944594,20.0,61.57,2.5331140255951103,61.3,0.9029,1.153,1.9541,0.6954,0.8872,0.9522,0.46928219221681533,0
102373,npp,265,90,1.57809484004974,-34.0956573486328,18.4104099273682,3670144,265,40,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-12 22:38:59.317675,110.4680798211457,69.15101000463046,55.74710353168303,0.00316384533494903,1.0,-68.83,3.3985290935932855,-69.0,1.0967,1.6423,2.6306,0.4883,0.783,0.7705,0.718676751802522,0
102381,npp,2109,3017,0.994428098201752,-34.0915946960449,18.40749168396,3670144,2108,2429,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-13 00:19:07.905862,-83.14137566862404,46.751460928442455,40.11096362782033,0.013062615941287903,17.0,46.73,1.646109783506203,46.34,0.8084,1.1866,2.0803,0.6758,0.6851,0.672,0.4580365737364338,0
102623,npp,635,1881,0.502918094396591,-34.0901184082031,18.4056529998779,3670176,635,1455,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-14 23:41:23.641916,97.75490588409247,8.931156936657278,7.892571027889349,7.779691752695097e-05,11.0,-8.87,1.0,-9.45,0.5375,0.7323,1.7383,1.095,0.5725,0.5507,0.5507,0
102864,npp,2325,781,0.590777188539505,-34.0910682678223,18.4062995910645,3670176,2326,565,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-16 23:03:51.835150,106.61963052060796,54.87053632717175,46.3339750429202,1.011688944568408e-18,5.0,-54.69,2.0682789409984763,-54.97,0.7028,1.1936,2.6198,0.6718,0.5104,0.3969,0.3969,0
102872,npp,1292,3777,1.053789913654327,-34.0925102233887,18.4064331054688,3670176,1290,3044,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-17 00:44:21.775202,-87.01175298082802,65.32429787704476,53.48916644779893,3.4410991242486314e-10,21.0,65.23,3.0,64.97,0.9166,1.5139,3.3134,0.5297,0.6485,0.5582,0.5582,0
102984,npp,1684,259,0.597026020288467,-34.0878944396973,18.4083423614502,3670176,1686,134,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-17 22:45:10.383944,109.62553533336545,66.25967427229719,54.05927696938686,2.786463070637359e-24,2.0,-65.99,3.0,-66.16,0.8389,1.2619,2.3512,0.6354,0.5802,0.3794,0.3794,0
102993,npp,506,3209,0.773882389068604,-34.0922927856445,18.4086456298828,3670176,505,2553,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-18 00:25:24.310583,-84.51286659868505,52.51419147965053,44.576370668548435,2.600219036941541e-17,18.0,52.47,1.9513309067639726,52.11,0.6883,0.9422,2.1066,0.851,0.7156,0.6586,0.6586,0
103112,npp,2819,2634,0.462551325559616,-34.093879699707,18.4046688079834,3670176,2819,2125,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-19 00:06:30.405095,-82.21182019494425,32.112302328098274,28.04605610228184,1.321823810642248e-23,15.0,32.11,1.2365102219381485,31.58,0.61,0.8677,1.9494,0.9241,0.4742,0.4274,0.4274,0
103230,npp,2085,2070,0.5080047249794011,-34.0893630981445,18.4105529785156,3670176,2085,1635,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-19 23:47:38.274415,-77.78281369647138,2.0494835902229136,1.8126572414126954,9.17743335664732e-29,12.0,2.1,1.0,1.47,0.5291,0.8019,1.733,1.0,0.508,0.508,0.508,0
103595,npp,1991,3399,2.17114448547363,-34.0927124023438,18.4089298248291,3670176,1992,2747,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-23 00:31:40.734560,-85.39877163368733,57.41601597162869,48.18369042042272,1.3890235945356044e-32,19.0,57.36,2.2013981571160284,57.07,0.7679,1.1485,2.4697,0.6982,1.2664,1.5159,1.5159,0
103713,npp,1206,2825,0.684891819953918,-34.0927238464355,18.4074192047119,3670176,1206,2276,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-24 00:12:45.056708,-83.0841152543582,40.00493966699111,34.652713121225105,3.779363616062483e-32,16.0,39.98,1.4276677814245327,39.57,0.6577,0.8984,1.655,0.8925,0.6523,0.6113,0.6113,0
103949,npp,2819,1697,0.926840722560883,-34.0928077697754,18.4108600616455,3670176,2819,1285,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-25 23:35:02.602188,102.06881769143162,19.267923678555857,16.96963638938012,6.099494455614029e-27,10.0,-19.19,1.0442604737599883,-19.74,0.5335,0.7288,1.9176,1.1003,0.9915,1.0198,1.0198,0
104181,npp,1468,605,0.587773889303207,-34.094554901123,18.4067287445068,3670176,1466,390,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-27 22:57:30.819582,107.31147740568129,59.23547935815274,49.46290050595315,6.170106071804821e-16,4.0,-59.02,2.253202848596432,-59.22,0.8119,1.2259,2.43,0.6541,0.5187,0.3845,0.3845,0
104190,npp,387,3587,1.065126776695251,-34.0938529968262,18.4067249298096,3670176,389,2911,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-04-28 00:37:57.202116,-86.61241132659227,61.634735402755695,51.104243327997104,1.0217509419029479e-23,20.0,61.55,2.5331140255951103,61.3,0.9029,1.153,1.9541,0.6954,0.7672,0.7407,0.7407,0
105958,npp,1064,3207,5.31621360778809,-34.0883636474609,18.4121417999268,3670144,1065,2552,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-04 00:25:14.467464,-84.5360384094223,52.45787615871786,44.53134601244899,0.05383845097735875,18.0,52.41,1.847645286154319,52.11,0.6883,0.9422,2.1066,0.851,3.1692,4.5243,3.6424353346362746,0
106139,npp,303,2632,9.38641166687012,-34.0951309204102,18.4117527008057,3670144,302,2123,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-05 00:06:18.803350,-80.73339797075252,32.015148861757496,27.962232716234652,0.12283478529035942,15.0,32.02,1.2365102219381485,31.58,0.61,0.8677,1.9494,0.9241,7.6912,8.6739,6.661887119639411,0
106314,npp,2639,2067,5.35387849807739,-34.0894737243652,18.4087924957275,3670144,2639,1633,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-05 23:47:26.700467,-55.91935477321428,1.9711924062534993,1.743337279403532,0.2652156520579591,12.0,1.93,1.0,1.47,0.5291,0.8019,1.733,1.0,5.3539,5.3539,1.0097127508224153,0
106495,npp,1915,1510,3.88165402412415,-34.0924301147461,18.4092788696289,3670144,1915,1132,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-06 23:28:38.153710,102.52754704721096,28.738935930717936,25.166603253074356,0.19259044008160214,9.0,-28.65,1.184412938166907,-29.03,0.6166,0.9712,1.853,0.8257,3.2592,3.2049,0.05030136442189326,0
106672,npp,1234,959,3.16235971450806,-34.091667175293,18.4074230194092,3670144,1236,709,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-07 23:09:53.167902,106.16489017920017,49.83834367738906,42.523817077879094,0.1208682060726056,6.0,-49.69,1.7549928774784245,-49.93,0.7492,1.1958,2.2933,0.6706,1.9224,2.1207,0.14089935257503394,0
106684,npp,248,3963,3.07922387123108,-34.0920372009277,18.4056034088135,3670144,248,3149,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-08 00:50:28.447451,-88.13003277703166,68.50506587732178,55.38077876449384,0.12586013791579204,22.0,68.37,3.3166247903554,68.2,1.03,1.6571,2.7444,0.4839,1.2306,1.49,-0.5715676415433786,0
106792,npp,581,430,3.02855086326599,-34.0918045043945,18.4087543487549,3670144,582,248,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-08 22:51:09.957275,108.51651777428637,63.01519041658269,52.01065613674042,0.07128203853019,3.0,-62.76,2.6065528283652384,-62.92,0.8449,1.2449,2.2756,0.6442,1.4862,1.9508,0.783212338882004,0
106806,npp,2522,3395,2.44720673561096,-34.0920829772949,18.4056301116943,3670144,2521,2744,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-09 00:31:29.223549,-85.44274961044532,57.335839060202794,48.12329236838831,0.08716551207553071,19.0,57.26,2.2013981571160284,57.07,0.7679,1.1485,2.4697,0.6982,1.3918,1.7087,0.28094374508709685,0
106906,npp,1751,2822,1.65483868122101,-34.091480255127,18.4099807739258,3670144,1751,2273,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-10 00:12:33.560505,-82.71601126043458,39.8889331024111,34.55550709269803,0.054043932232397424,16.0,39.87,1.4276677814245327,39.57,0.6577,0.8984,1.655,0.8925,1.3317,1.477,0.5917695866453192,0
107245,npp,288,1693,0.668692946434021,-34.0913009643555,18.4064922332764,3670144,288,1282,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-11 23:34:49.344268,100.44120022231377,19.48648933875299,17.15967355770243,0.010866785886475126,10.0,-19.41,1.0442604737599883,-19.74,0.5335,0.7288,1.9176,1.1003,0.7443,0.7358,0.5578038963716527,0
107417,npp,2669,1140,0.5558380484580989,-34.0900993347168,18.4054050445557,3670144,2668,839,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-12 23:16:02.575600,104.34386671674845,43.96969579855195,37.881943286678805,0.0015442965963085927,7.0,-43.83,1.5732132722552272,-44.03,0.7283,1.1248,1.9905,0.7129,0.4402,0.3963,0.3710046845441609,0
107590,npp,1990,603,1.33720982074738,-34.0904312133789,18.4089202880859,3670176,1991,389,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-13 22:57:19.365187,107.74323758721656,59.27930185954143,49.49024463098459,6.878259706893839e-08,4.0,-59.06,2.253202848596432,-59.22,0.8119,1.2259,2.43,0.6541,0.8513,0.8747,0.8747,0
107762,npp,1356,87,0.98599237203598,-34.0918769836426,18.4049243927002,3670176,1354,38,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-14 22:38:37.934226,110.26877140785383,69.21603455063656,55.775449654536125,5.3532791132268926e-15,1.0,-68.88,3.3985290935932855,-69.0,1.0967,1.6423,2.6306,0.4883,0.6088,0.4814,0.4814,0
107774,npp,127,3012,0.582343429327011,-34.0938034057617,18.4120693206787,3670176,125,2425,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-15 00:18:46.524620,-83.1779877469462,46.604435696303135,39.98997334506441,1.0320285564646502e-05,17.0,46.57,1.646109783506203,46.34,0.8084,1.1866,2.0803,0.6758,0.4348,0.3935,0.3935,0
108121,npp,1717,1877,0.955495238304138,-34.0888481140137,18.4098949432373,3670176,1718,1451,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-16 23:41:02.313614,101.13213534866128,9.146083828144246,8.081329394839276,1.2158792786466708e-19,11.0,-9.11,1.0,-9.45,0.5375,0.7323,1.7383,1.095,1.0251,1.0463,1.0463,0
108486,npp,2380,3770,0.884004414081573,-34.0889282226562,18.4102268218994,3670176,2379,3039,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-19 00:43:58.726968,-87.01297942193641,65.21028066828251,53.410716707408554,3.681549811698827e-24,21.0,65.1,2.898275349237888,64.97,0.9166,1.5139,3.3134,0.5297,0.5846,0.4682,0.4682,0
108662,npp,1591,3202,1.28759181499481,-34.0928764343262,18.4055938720703,3670176,1591,2549,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-20 00:25:01.284532,-84.6551683350968,52.322013470174156,44.42554958341759,1.715390093559358e-29,18.0,52.27,1.847645286154319,52.11,0.6883,0.9422,2.1066,0.851,0.9888,1.0958,1.0958,0
109174,npp,2437,1506,0.722099840641022,-34.094123840332,18.4055557250977,3670176,2437,1130,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-22 23:28:24.962217,102.6744226313128,28.947522346951047,25.344229332759237,2.2502167281672344e-32,9.0,-28.84,1.184412938166907,-29.03,0.6166,0.9712,1.853,0.8257,0.5916,0.5962,0.5962,0
109350,npp,1754,955,1.4612900018692,-34.0939140319824,18.4064140319824,3670176,1753,706,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-23 23:09:38.166833,105.75684978637854,49.968742596799444,42.622664815111825,1.0285880480190898e-29,6.0,-49.81,1.7549928774784245,-49.93,0.7492,1.1958,2.2933,0.6706,0.9532,0.9799,0.9799,0
109362,npp,766,3958,1.32249534130096,-34.0912170410156,18.4127750396729,3670176,773,3146,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-24 00:50:13.446558,-87.93616399393822,68.43272285593348,55.33509766505509,5.204173908912623e-32,22.0,68.29,3.3166247903554,68.2,1.03,1.6571,2.7444,0.4839,0.701,0.6399,0.6399,0
109884,npp,1520,2249,0.468209058046341,-34.0929679870605,18.4099998474121,3670176,1520,1805,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-26 23:53:24.657591,-76.27981700946631,12.40815189960359,10.954588766371561,1.642050547860551e-21,13.0,12.42,1.015504800579495,12.25,0.5356,0.8937,1.6803,0.8973,0.3829,0.4201,0.4201,0
110231,npp,92,1136,0.470041871070862,-34.0940475463867,18.4076690673828,3670176,91,836,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-28 23:15:47.568641,104.46601855830744,44.106481156896805,37.98926932469883,2.4999347750009576e-07,7.0,-43.97,1.5732132722552272,-44.03,0.7283,1.1248,1.9905,0.7129,0.3857,0.3351,0.3351,0
110415,npp,1415,3577,2.25956463813782,-34.0919342041016,18.4100971221924,3670176,1416,2902,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-30 00:37:28.966335,-86.19690628457423,61.432835720180016,50.9609891450887,7.172349903389767e-09,20.0,61.34,2.5331140255951103,61.3,0.9029,1.153,1.9541,0.6954,1.2387,1.5714,1.5714,0
110577,npp,1863,84,1.55013561248779,-34.0886726379395,18.4096794128418,3670144,1864,37,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-30 22:38:22.934085,110.43211799857062,69.26961146280712,55.800007239288334,0.01904454198179171,1.0,-68.93,3.3985290935932855,-69.0,1.0967,1.6423,2.6306,0.4883,0.7748,0.7569,0.4449536431324701,0
110590,npp,633,3006,0.736950278282166,-34.093204498291,18.4079132080078,3670144,633,2421,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-31 00:18:31.525317,-83.50916865652076,46.40959353387173,39.83257210747291,0.0025379450519548295,17.0,46.38,1.646109783506203,46.34,0.8084,1.1866,2.0803,0.6758,0.5287,0.498,0.456428891929025,0
110760,npp,2949,2434,1.085629820823669,-34.0897331237793,18.4078674316406,3670144,2949,1971,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-05-31 23:59:37.646273,-80.7477083167975,22.492235256425158,19.774766636302743,0.023268018112001833,14.0,22.51,1.0837787002826917,22.45,0.5988,0.7806,1.8759,1.0273,1.0833,1.1152,0.734073822825126,0
112094,npp,2220,1871,6.03987073898315,-34.0913848876953,18.4060535430908,3670144,2220,1445,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-01 23:40:45.546444,98.23880651757082,9.508402608354652,8.400409034726033,0.06201807022053657,11.0,-9.45,1.0,-9.45,0.5375,0.7323,1.7383,1.095,6.1094,6.6136,5.597754563352175,0
112264,npp,1518,1318,3.99990892410278,-34.0930061340332,18.4073848724365,3670144,1517,993,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-02 23:21:57.006984,103.58206603311267,37.22264054760993,32.34097244999338,0.12268308068029712,8.0,-37.12,1.357151599901897,-37.16,0.6096,0.8656,1.798,0.9264,3.1114,3.7055,1.6959720153367823,0
112433,npp,827,772,3.73542761802673,-34.090274810791,18.4087104797363,3670144,826,556,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-03 23:03:12.024470,106.73199033254858,55.10366576093935,46.496088453204976,0.22740880116976236,5.0,-54.92,2.0682789409984763,-54.97,0.7028,1.1936,2.6198,0.6718,2.0309,2.5096,-1.2153174651899858,0
112443,npp,2879,3763,6.16133213043213,-34.0947647094727,18.4059982299805,3670144,2876,3035,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-04 00:43:41.967258,-86.80934274966891,65.08167492873109,53.326337418080875,0.1961413796566088,21.0,64.97,2.898275349237888,64.97,0.9166,1.5139,3.3134,0.5297,2.4054,3.2636,0.050837578443783116,0
112612,npp,2071,3196,6.20948362350464,-34.0882263183594,18.4088363647461,3670144,2072,2545,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-05 00:24:44.534947,-84.51454050380632,52.15055708319078,44.29294592281149,0.2150888483324909,18.0,52.1,1.847645286154319,52.11,0.6883,0.9422,2.1066,0.851,3.6527,5.2845,1.761381265808168,0
113458,npp,1588,422,1.115966737270355,-34.0917015075684,18.4110774993896,3670144,1590,242,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-09 22:50:38.302193,108.80126370620759,63.18640348984823,52.11605887333377,0.008285344165448707,3.0,-62.92,2.6065528283652384,-62.92,0.8449,1.2449,2.2756,0.6442,0.7524,0.7189,0.5831874724802275,0
113635,npp,2751,2809,0.5553508698940279,-34.0885620117188,18.4057884216309,3670144,2750,2262,196611,3866755,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-11 00:12:00.135644,-82.34223659753896,39.40500865934845,34.15268450413352,0.00809026710967078,16.0,39.38,1.4276677814245327,39.57,0.6577,0.8984,1.655,0.8925,0.5616,0.4957,0.36318280145776605,0
113976,npp,1267,1683,0.491448581218719,-34.0931625366211,18.4078674316406,3670176,1267,1273,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-12 23:34:17.718713,102.09489066408754,20.03073484302652,17.632808828578668,2.2862291698859773e-08,10.0,-19.95,1.0837787002826917,-19.74,0.5335,0.7288,1.9176,1.1003,0.5829,0.5407,0.5407,0
114402,npp,1109,2999,0.409940868616104,-34.0934906005859,18.4089298248291,3670176,1110,2415,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-16 00:18:13.162778,-83.87843458584375,46.19210165861365,39.65905097854471,1.213321448398157e-19,17.0,46.15,1.5732132722552272,46.34,0.8084,1.1866,2.0803,0.6758,0.3082,0.277,0.277,0
114743,npp,1973,1311,0.374355345964432,-34.088809967041,18.4065208435059,3670176,1974,987,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-18 23:21:38.663442,103.85905882644381,37.51756705855583,32.586766852037584,1.5549100247030792e-33,8.0,-37.4,1.357151599901897,-37.16,0.6096,0.8656,1.798,0.9264,0.4399,0.3468,0.3468,0
114864,npp,259,3757,0.557280093431473,-34.0921859741211,18.4107570648193,3670176,262,3031,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-20 00:43:23.633459,-87.27878494649607,64.97180653251692,53.258426139266035,5.46698825087514e-33,21.0,64.85,2.898275349237888,64.97,0.9166,1.5139,3.3134,0.5297,0.4718,0.2952,0.2952,0
114970,npp,650,245,0.400335222482681,-34.0946846008301,18.4115505218506,3670176,649,125,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-20 22:44:10.492536,109.51265571185351,66.5353275863592,54.21515821853792,3.3387759570498346e-32,2.0,-66.24,3.0,-66.16,0.8389,1.2619,2.3512,0.6354,0.5147,0.2544,0.2544,0
115107,npp,1037,2049,1.43643736839294,-34.0935325622559,18.4061794281006,3670176,1037,1616,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-22 23:46:36.110582,-54.202319650478664,0.8648300287866483,0.764826448401081,6.92032147711727e-29,12.0,0.91,1.0,1.47,0.5291,0.8019,1.733,1.0,1.4364,1.4364,1.4364,0
115332,npp,2695,942,1.72414410114288,-34.0938186645508,18.408296585083,3670176,2695,698,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-24 23:09:00.774988,105.69245533786103,50.370417120774114,42.93183925067937,1.5538873322678965e-18,6.0,-50.2,1.7549928774784245,-49.93,0.7492,1.1958,2.2933,0.6706,1.1029,1.1562,1.1562,0
115448,npp,2038,414,0.443109691143036,-34.0956192016602,18.4090938568115,3670176,2039,236,196611,3866787,6082,zaf_cape_town_10_70,-34.09166667,18.40833333,10,70,zaf_cape_town,2012-06-25 22:50:17.575680,108.69067902955128,63.342611396178704,52.219013765210065,2.8307884695799817e-11,3.0,-63.08,2.7445598364131496,-62.92,0.8449,1.2449,2.2756,0.6442,0.5098,0.2854,0.2854,0
