gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,675,3790,21.7589702606201,-33.8430862426758,18.5498790740967,3670176,678,3052,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-01 00:44:24.661543,-87.37372833194758,65.5707172155303,53.641485240760865,1.4149691270269157e-13,21.0,65.45,3.0,65.21,18.5402,23.6001,29.4026,0.8159,18.6426,17.7541,0
100998,npp,1066,261,25.5064144134521,-33.8433609008789,18.5474185943604,3670144,1065,135,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-01 22:45:11.494197,109.28304233470742,66.24334242606916,54.04992574621456,0.007348483188368345,2.0,-65.95,3.0,-66.11,17.7108,23.1837,28.9977,0.8306,20.0306,21.1856,0
101006,npp,2963,3221,14.4559497833252,-33.8477783203125,18.5526866912842,3670176,2965,2560,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-02 00:25:27.199767,-84.95970266025573,52.85437702766847,44.833096862070754,3.295261336482384e-06,18.0,52.79,1.9513309067639726,52.44,17.6569,22.9961,27.0335,0.8374,14.8798,12.105,0
101131,npp,2204,2644,11.5113458633423,-33.8439598083496,18.5542602539062,3670144,2204,2132,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-03 00:06:31.513585,-81.34214908405957,32.57426500821487,28.438319253598408,0.007154656168174363,15.0,32.56,1.2365102219381485,32.07,17.1818,20.3311,23.7794,0.9471,12.1236,10.9028,0
101255,npp,1457,2078,19.4667854309082,-33.8452568054199,18.5476856231689,3670144,1457,1643,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-03 23:47:41.165329,-85.24180167531998,2.5573744234738616,2.2618360218023,0.03458739486359541,12.0,2.56,1.0,1.93,15.6091,19.2563,23.0334,1.0,19.4668,19.4668,0
101380,npp,751,1518,22.4395961761475,-33.8420753479004,18.5487651824951,3670144,751,1139,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-04 23:28:50.817267,101.47487489285672,28.38445326032026,24.864738058775522,0.08124849616836376,9.0,-28.27,1.184412938166907,-28.74,16.3997,19.5109,23.2631,0.987,21.729,22.1468,0
101503,npp,74,966,20.1141452789307,-33.8495674133301,18.5513191223145,3670144,73,713,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-05 23:10:05.809126,105.31277911212003,49.652542294428216,42.38447783559762,0.15675156916765923,6.0,-49.48,1.7549928774784245,-49.795,17.7968,22.5319,27.9577,0.8546,17.8787,17.1901,0
101511,npp,2163,3980,28.8116512298584,-33.8456077575684,18.5489158630371,3670144,2166,3158,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-06 00:50:42.866400,-88.19995577376334,68.78885650140762,55.54775110174219,0.12053752711497655,22.0,68.64,3.3985290935932855,68.41,18.2578,22.7403,28.8117,0.8468,21.0428,24.3975,0
101878,npp,2932,2267,12.3742618560791,-33.8452949523926,18.5534915924072,3670144,2932,1822,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-08 23:53:55.824151,-79.33575475070681,13.405292658125305,11.833106516871652,0.10903367295043806,13.0,13.43,1.015504800579495,12.73,16.8811,20.0298,22.653,0.9614,11.7176,11.8964,0
102006,npp,2201,1704,20.4979686737061,-33.8434219360352,18.551685333252,3670144,2201,1291,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-09 23:35:05.476885,101.20042214202401,18.877998728775996,16.629700046207883,0.0694460675569848,10.0,-18.81,1.0442604737599883,-19.36,15.9388,20.498,23.7967,0.9394,19.2563,19.2563,0
102129,npp,1514,1149,20.7463607788086,-33.8472862243652,18.5453453063965,3670144,1513,846,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-10 23:16:18.681355,104.36661068239191,43.667703516724,37.64188779269273,0.03812123177602415,7.0,-43.52,1.4867838833500562,-43.83,17.3763,21.2377,25.9804,0.9067,18.9258,18.8108,0
102253,npp,854,609,24.5096473693848,-33.8452262878418,18.547399520874,3670144,855,394,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-11 22:57:35.440291,107.56706447049658,59.1461730809065,49.403942591066446,0.01601258097353658,4.0,-58.92,2.253202848596432,-59.16,17.772,24.0898,29.0473,0.7994,19.4427,19.592,0
102261,npp,2846,3600,24.5766162872314,-33.8425636291504,18.550594329834,3670144,2844,2921,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-12 00:38:00.041369,-86.29212510542378,61.9235325431417,51.30017417861428,0.029572065109513674,20.0,61.82,2.5331140255951103,61.55,18.7958,23.8827,30.0848,0.8063,19.5303,19.8158,0
102373,npp,223,92,7.93522262573242,-33.8496398925781,18.5532093048096,3670144,229,41,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-12 22:38:53.979834,109.98489934988655,69.13997909916503,55.74119036918657,0.0031859975938237067,1.0,-68.8,3.3985290935932855,-68.96,17.8373,23.9566,30.0648,0.8038,14.5421,6.3783,0
102381,npp,2070,3028,25.9083824157715,-33.8441390991211,18.5477066040039,3670144,2071,2437,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-13 00:19:04.347352,-83.88089926210696,47.13239386533925,40.412506330331006,0.013116879127044938,17.0,47.09,1.646109783506203,46.7,17.3081,21.4441,25.8336,0.898,21.9683,23.2651,0
102744,npp,2954,1334,23.2937526702881,-33.8429832458496,18.5469074249268,3670176,2954,1009,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-15 23:22:31.508987,103.47215492210486,36.60248086160067,31.829092801958737,5.4475138636610274e-12,8.0,-36.48,1.357151599901897,-36.9,16.2267,20.5559,24.8824,0.9368,21.2737,21.8211,0
102864,npp,2284,786,15.6765117645264,-33.8468360900879,18.5530776977539,3670176,2283,570,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-16 23:03:46.497317,106.31600065283304,54.75753969104814,46.2507924586378,1.0085744767161176e-18,5.0,-54.56,1.9513309067639726,-54.84,19.4012,24.1809,28.7256,0.7963,14.8981,12.4839,0
102872,npp,1253,3790,26.9119663238525,-33.8425636291504,18.5471076965332,3670176,1255,3052,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-17 00:44:18.216687,-87.42836223964028,65.57568502559852,53.64486924391809,3.705626746187672e-10,21.0,65.45,3.0,65.21,18.5402,23.6001,29.4026,0.8159,20.3603,21.9586,0
102984,npp,1643,262,12.2234325408936,-33.8483123779297,18.5518131256104,3670176,1642,135,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-17 22:45:05.046103,109.36054491597552,66.2201588008228,54.035501684133266,2.687930295095306e-24,2.0,-65.93,3.0,-66.11,17.7108,23.1837,28.9977,0.8306,15.6029,10.1528,0
102993,npp,467,3221,25.6445846557617,-33.8447341918945,18.5503520965576,3670176,469,2560,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-18 00:25:20.752066,-84.70377219238904,52.84688594788222,44.8275054473142,2.7164381528881417e-17,18.0,52.79,1.9513309067639726,52.44,17.6569,22.9961,27.0335,0.8374,20.6136,21.4741,0
103112,npp,2779,2644,17.3067798614502,-33.8458213806152,18.5516242980957,3670176,2779,2132,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-19 00:06:25.067300,-81.77979732066437,32.57737672953979,28.44064620547795,1.3376178956282005e-23,15.0,32.56,1.2365102219381485,32.07,17.1818,20.3311,23.7794,0.9471,16.8105,16.3919,0
103230,npp,2046,2078,10.9579839706421,-33.8486747741699,18.5518703460693,3670176,2046,1643,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-19 23:47:32.936625,-59.45226179247,2.605982666428698,2.3047925300525707,8.977606308077661e-29,12.0,2.56,1.0,1.93,15.6091,19.2563,23.0334,1.0,10.958,10.958,0
103349,npp,1339,1519,10.7211151123047,-33.8480377197266,18.55344581604,3670176,1339,1139,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-20 23:28:44.367022,102.2329585043404,28.320867671339276,24.809686684600056,4.2790533899021e-33,9.0,-28.23,1.184412938166907,-28.74,16.3997,19.5109,23.2631,0.987,11.8351,10.5812,0
103586,npp,3064,435,12.3606996536255,-33.8502960205078,18.5513648986816,3670176,3064,252,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-22 22:51:16.131699,108.50919002168045,62.9192870713703,51.95282191063519,3.731881295906837e-32,3.0,-62.66,2.6065528283652384,-62.86,18.8209,23.8958,29.8066,0.8058,14.8309,9.9608,0
103595,npp,1951,3410,25.615701675415,-33.8425407409668,18.5490760803223,3670176,1956,2759,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-23 00:31:35.396770,-85.20803877919215,57.69831725940189,48.385192983617365,1.3277133917261268e-32,19.0,57.62,2.2013981571160284,57.33,18.8336,22.5978,27.7521,0.8521,20.6272,21.828,0
103713,npp,1166,2835,24.5118541717529,-33.8437919616699,18.5489501953125,3670176,1165,2284,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-24 00:12:39.718918,-82.12767736676219,40.38419871734713,34.96494385087242,3.529322307915623e-32,16.0,40.36,1.4276677814245327,39.94,17.7199,21.7642,25.6146,0.8848,21.1809,21.6874,0
103831,npp,424,2266,9.9700813293457,-33.8493995666504,18.5510063171387,3670176,424,1821,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-24 23:53:47.602667,-78.76268644954882,13.352283942331859,11.786263698201024,2.579828441364955e-30,13.0,13.38,1.015504800579495,12.73,16.8811,20.0298,22.653,0.9614,9.3502,9.5851,0
103949,npp,2779,1703,17.9030265808105,-33.8470115661621,18.5480670928955,3670176,2779,1291,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-25 23:34:57.264390,101.10937353031672,18.931802450964593,16.676203208862624,6.28106433939526e-27,10.0,-18.86,1.0442604737599883,-19.36,15.9388,20.498,23.7967,0.9394,16.7714,16.8186,0
104065,npp,2089,1149,3.47859144210815,-33.8469924926758,18.5520267486572,3670176,2089,846,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-26 23:16:10.484762,104.55610971333263,43.65698823731821,37.63151222879139,3.88841666882604e-22,7.0,-43.52,1.4867838833500562,-43.83,17.3763,21.2377,25.9804,0.9067,7.3117,3.1541,0
104181,npp,1427,609,19.973180770874,-33.8439407348633,18.5512409210205,3670176,1429,394,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-27 22:57:27.261066,107.76747937451003,59.14327641351489,49.398789637018474,5.622757085176749e-16,4.0,-58.92,2.253202848596432,-59.16,17.772,24.0898,29.0473,0.7994,17.4293,15.9657,0
104190,npp,347,3599,18.9303703308105,-33.8442497253418,18.5521144866943,3670176,346,2920,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-28 00:37:51.864326,-86.11801847724585,61.893378967439524,51.277202847502174,9.077097337334957e-24,20.0,61.8,2.5331140255951103,61.55,18.7958,23.8827,30.0848,0.8063,17.3013,15.2633,0
104308,npp,2641,3027,15.8966436386108,-33.8474655151367,18.5486164093018,3670176,2643,2436,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-04-29 00:18:56.189889,-84.21283514486797,47.103214635694215,40.387777466640834,7.31951055239007e-18,17.0,47.05,1.646109783506203,46.7,17.3081,21.4441,25.8336,0.898,15.8863,14.2748,0
105945,npp,2202,261,15.1713056564331,-33.8457412719727,18.5536880493164,3670144,2201,135,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-03 22:44:55.201290,109.37104476728443,66.24126052353235,54.044359076605666,0.08455616944628903,2.0,-65.95,3.0,-66.11,17.7108,23.1837,28.9977,0.8306,16.5855,12.6012,0
105958,npp,1026,3219,23.8586521148682,-33.8475570678711,18.5522918701172,3670144,1028,2559,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-04 00:25:10.908903,-84.67806667551906,52.78814142488978,44.7807785174231,0.05371643147855351,18.0,52.73,1.9513309067639726,52.44,17.6569,22.9961,27.0335,0.8374,19.6984,19.9786,0
106139,npp,264,2642,25.9120025634766,-33.8489990234375,18.5518016815186,3670144,264,2130,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-05 00:06:15.244833,-81.93014475682541,32.4835532783859,28.35970986561189,0.12279090504741448,15.0,32.47,1.2365102219381485,32.07,17.1818,20.3311,23.7794,0.9471,23.7698,24.5423,0
106314,npp,2600,2076,22.5230274200439,-33.8464012145996,18.5513286590576,3670144,2600,1641,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-05 23:47:23.141904,-76.47669033129235,2.3981935143561492,2.120940448691276,0.2653794590402952,12.0,2.45,1.0,1.93,15.6091,19.2563,23.0334,1.0,22.523,22.523,0
106495,npp,1875,1517,24.7493171691895,-33.8451309204102,18.550802230835,3670144,1876,1138,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-06 23:28:34.595201,102.88854588438089,28.424398896553093,24.897059179647695,0.19286818175432946,9.0,-28.32,1.184412938166907,-28.74,16.3997,19.5109,23.2631,0.987,23.6791,24.4263,0
106672,npp,1193,964,24.3122005462646,-33.8454666137695,18.5509166717529,3670144,1193,712,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-07 23:09:47.830066,105.3702429051923,49.71542821560318,42.42882431279959,0.12111583212442631,6.0,-49.54,1.7549928774784245,-49.795,17.7968,22.5319,27.9577,0.8546,20.2708,20.7778,0
106684,npp,209,3977,22.1078624725342,-33.8427505493164,18.5526866912842,3670144,213,3156,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-08 00:50:24.888889,-88.24254580818159,68.74104896063247,55.51513683826576,0.12599847900383868,22.0,68.59,3.3985290935932855,68.41,18.2578,22.7403,28.8117,0.8468,19.0702,18.7207,0
106906,npp,1711,2832,17.775411605835,-33.8424530029297,18.5503482818604,3670144,1710,2282,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-10 00:12:28.222662,-82.38915142639964,40.2806845266983,34.87814719041078,0.054193420411793904,16.0,40.25,1.4276677814245327,39.94,17.7199,21.7642,25.6146,0.8848,16.4624,15.7272,0
107074,npp,967,2263,18.2536964416504,-33.8459396362305,18.5514545440674,3670144,967,1818,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-10 23:53:36.115859,-80.26552509857646,13.200338411625568,11.65215729321616,0.02848125467346681,13.0,13.21,1.015504800579495,12.73,16.8811,20.0298,22.653,0.9614,17.5073,17.5488,0
107245,npp,248,1701,16.4138374328613,-33.8434524536133,18.5546092987061,3670144,248,1288,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-11 23:34:45.785751,101.03631700208155,19.0560291747568,16.78396997132652,0.010943208769520289,10.0,-18.97,1.0442604737599883,-19.36,15.9388,20.498,23.7967,0.9394,15.3453,15.4196,0
107417,npp,2629,1147,16.8235874176025,-33.8460388183594,18.5533027648926,3670144,2630,844,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-12 23:15:59.017039,105.07171129495288,43.73367646694202,37.69155180727547,0.0015163789910492935,7.0,-43.59,1.4867838833500562,-43.83,17.3763,21.2377,25.9804,0.9067,16.2874,15.254,0
107590,npp,1949,607,15.1664476394653,-33.8486595153809,18.5524654388428,3670176,1947,392,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-13 22:57:14.027344,107.45108689806949,59.20212553807334,49.436735371961255,7.470437329432257e-08,4.0,-58.97,2.253202848596432,-59.16,17.772,24.0898,29.0473,0.7994,15.296,12.1234,0
107603,npp,885,3595,18.4871387481689,-33.8471145629883,18.5510101318359,3670144,886,2917,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-14 00:37:40.410481,-86.5085400328778,61.82814156975606,51.230491110212476,0.002046822671767853,20.0,61.72,2.5331140255951103,61.55,18.7958,23.8827,30.0848,0.8063,17.1263,14.906,0
107762,npp,1315,90,13.7937841415405,-33.847225189209,18.5485610961914,3670176,1318,40,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-14 22:38:34.375670,110.54768964965616,69.18061643015761,55.7558221603395,5.642006405879464e-15,1.0,-68.83,3.3985290935932855,-68.96,17.8373,23.9566,30.0648,0.8038,16.266,11.0874,0
107774,npp,88,3023,18.7856578826904,-33.8465042114258,18.5516147613525,3670176,88,2433,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-15 00:18:42.966103,-83.40975176771617,46.968624311177436,40.278573392354495,1.1853467321696053e-05,17.0,46.92,1.646109783506203,46.7,17.3081,21.4441,25.8336,0.898,17.6413,16.8691,0
107949,npp,2406,2449,8.74682235717773,-33.8488426208496,18.5533065795898,3670176,2406,1983,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-15 23:59:49.079505,-81.39147435308821,23.306514209931564,20.482532704484644,5.52094957051497e-13,14.0,23.3,1.1367971201176101,22.93,15.7022,19.1852,23.7587,1.0037,10.074,8.7792,0
108121,npp,1678,1884,10.5032043457031,-33.8486938476562,18.5475311279297,3670176,1678,1458,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-16 23:40:56.975771,95.43195084990839,8.794125783274682,7.7709257141528285,1.077838425057267e-19,11.0,-8.7,1.0,-9.05,16.0607,19.1192,22.7054,1.0072,10.6403,10.5785,0
108474,npp,303,782,11.1404676437378,-33.8494834899902,18.5528507232666,3670176,300,565,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-18 23:03:23.446528,106.24963004668777,54.87008187730623,46.32742726851526,9.266907817148109e-30,5.0,-54.66,2.0682789409984763,-54.84,19.4012,24.1809,28.7256,0.7963,12.9514,8.8716,0
108486,npp,2342,3783,23.1217231750488,-33.846118927002,18.55153465271,3670176,2343,3047,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-19 00:43:55.168406,-87.39786373883935,65.46458182873312,53.568608660325125,3.953001085745694e-24,21.0,65.33,3.0,65.21,18.5402,23.6001,29.4026,0.8159,19.0969,18.866,0
108650,npp,2714,259,6.24852895736694,-33.8490791320801,18.5528469085693,3670176,2713,133,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-19 22:44:42.018109,109.46378989790466,66.28951219356114,54.06929830451057,6.172604933018169e-33,2.0,-65.99,3.0,-66.11,17.7108,23.1837,28.9977,0.8306,13.6113,5.19,0
108662,npp,1551,3213,23.4563846588135,-33.8425788879395,18.5492172241211,3670176,1549,2555,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-20 00:24:55.946733,-84.01343622627208,52.636233861020074,44.66325631213368,1.5729489735624504e-29,18.0,52.57,1.9513309067639726,52.44,17.6569,22.9961,27.0335,0.8374,19.4922,19.6418,0
108833,npp,788,2638,12.76003074646,-33.8442001342773,18.554256439209,3670176,789,2127,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-21 00:06:02.059946,-82.50059960605111,32.32122779422133,28.220757062523877,1.554294991143375e-36,15.0,32.29,1.2365102219381485,32.07,17.1818,20.3311,23.7794,0.9471,13.1334,12.0855,0
109001,npp,35,2072,18.8261871337891,-33.8452682495117,18.5512084960938,3670176,35,1637,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-21 23:47:09.954623,-73.65874010841534,2.151399365600682,1.9026214157301027,1.0486471360919448e-33,12.0,2.22,1.0,1.93,15.6091,19.2563,23.0334,1.0,18.8262,18.8262,0
109174,npp,2396,1512,23.9930973052979,-33.8430442810059,18.5469837188721,3670176,2396,1134,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-22 23:28:19.624428,102.13838031735007,28.66565182065188,25.10285265621237,2.0906423149322023e-32,9.0,-28.56,1.184412938166907,-28.74,16.3997,19.5109,23.2631,0.987,23.0406,23.68,0
109350,npp,1714,961,12.6568632125854,-33.85009765625,18.5521583557129,3670176,1716,710,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-23 23:09:34.608279,105.87930678921654,49.80864152973979,42.49893895758546,9.324580582040779e-30,6.0,-49.63,1.7549928774784245,-49.795,17.7968,22.5319,27.9577,0.8546,13.6295,10.8169,0
109710,npp,2227,2827,18.3511981964111,-33.8423309326172,18.5468807220459,3670176,2228,2278,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-26 00:12:14.984686,-82.71759918622024,40.08170797346295,34.71143119849114,1.0276897528973091e-26,16.0,40.06,1.4276677814245327,39.94,17.7199,21.7642,25.6146,0.8848,16.8657,16.2366,0
109884,npp,1481,2258,11.6522970199585,-33.8482475280762,18.5503444671631,3670176,1481,1814,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-26 23:53:21.099073,-79.55779706130807,12.919708974993647,11.404553566430458,1.4267406134630543e-21,13.0,12.92,1.015504800579495,12.73,16.8811,20.0298,22.653,0.9614,11.0067,11.2023,0
110059,npp,745,1696,7.17204093933105,-33.8486289978027,18.5487689971924,3670176,745,1284,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-27 23:34:30.775437,100.82640328376539,19.329829616921362,17.021717757032025,5.8135223704060995e-15,10.0,-19.25,1.0442604737599883,-19.36,15.9388,20.498,23.7967,0.9394,6.4952,6.7376,0
110231,npp,51,1142,27.5257549285889,-33.8421974182129,18.5491065979004,3670176,53,841,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-28 23:15:44.010078,105.2513518087032,43.91002808365181,37.83096704973546,2.1987759012987636e-07,7.0,-43.77,1.5732132722552272,-43.83,17.3763,21.2377,25.9804,0.9067,23.2533,24.9577,0
110415,npp,1375,3589,31.4905986785889,-33.843132019043,18.5538120269775,3670176,1380,2912,196611,3866787,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-30 00:37:23.628544,-86.02116710231735,61.69891758369745,51.13944978436378,6.044770287934874e-09,20.0,61.59,2.5331140255951103,61.55,18.7958,23.8827,30.0848,0.8063,22.2597,25.3905,0
110577,npp,1822,86,14.64111328125,-33.8486480712891,18.5491485595703,3670144,1819,38,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-30 22:38:17.596249,110.18028285203224,69.25271924680516,55.79082158093997,0.01897892390909616,1.0,-68.9,3.3985290935932855,-68.96,17.8373,23.9566,30.0648,0.8038,16.5153,11.7685,0
110590,npp,594,3017,21.5859127044678,-33.8458251953125,18.5474300384521,3670144,596,2429,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-31 00:18:27.966800,-83.73917778262243,46.77541163225254,40.122814588591574,0.0024651810911210338,17.0,46.73,1.646109783506203,46.7,17.3081,21.4441,25.8336,0.898,19.3425,19.3836,0
110760,npp,2910,2443,9.27470970153809,-33.8492546081543,18.5513515472412,3670144,2909,1978,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-05-31 23:59:32.308436,-79.9530716504172,22.9844375463186,20.202022316792238,0.02312196272207693,14.0,22.98,1.0837787002826917,22.93,15.7022,19.1852,23.7587,1.0037,10.1119,9.3091,0
112264,npp,1478,1325,18.0613899230957,-33.847469329834,18.5518283843994,3670144,1478,1000,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-06-02 23:21:53.448427,103.81650259795694,36.961874078333416,32.123592766064824,0.12263169374463923,8.0,-36.84,1.357151599901897,-36.9,16.2267,20.5559,24.8824,0.9368,17.4183,16.9195,0
112600,npp,140,254,16.5597114562988,-33.8473205566406,18.5519428253174,3670144,138,130,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-06-04 22:44:25.267827,109.3483520601782,66.38182067282506,54.12126682069697,0.23192390250633216,2.0,-66.07,3.0,-66.11,17.7108,23.1837,28.9977,0.8306,17.0483,13.7545,0
112781,npp,1267,2631,23.2281360626221,-33.8425178527832,18.5470008850098,3670144,1268,2123,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-06-06 00:05:45.324161,-82.32244828613578,31.996645862531327,27.94364312264685,0.1432031188944582,15.0,31.98,1.2365102219381485,32.07,17.1818,20.3311,23.7794,0.9471,21.5993,22.0003,0
113288,npp,2203,954,18.9877433776855,-33.8438720703125,18.5492191314697,3670144,2203,706,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-06-08 23:09:16.158550,105.64121246026299,50.00856837333834,42.65152303961837,0.0267609252413292,6.0,-49.84,1.7549928774784245,-49.795,17.7968,22.5319,27.9577,0.8546,17.2369,16.2274,0
113302,npp,1215,3964,18.996732711792,-33.8429908752441,18.5539131164551,3670144,1221,3150,196611,3866755,924,zaf_cape_town_44_11,-33.84583333,18.55,44,11,zaf_cape_town,2012-06-09 00:49:51.439680,-87.8706390772527,68.54583157759204,55.396913932319485,0.042087013035626265,22.0,68.38,3.3166247903554,68.41,18.2578,22.7403,28.8117,0.8468,18.1276,16.0863,0
