lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.487,0.536,0.535
2,0.216,0.388,0.275
3,0.091,0.27,0.143
4,0.041,0.177,0.077
5,0.044,0.106,0.061
6,0.068,0.053,0.065
7,0.087,0.016,0.071
8,0.079,-0.009,0.051
9,0.084,-0.023,0.045
10,0.051,-0.028,0.009
11,0.03,-0.028,-0.011
12,0.012,-0.022,-0.023
13,-0.019,-0.013,-0.051
14,0.008,-0.003,-0.024
15,0.048,0.009,0.01
16,0.054,0.021,0.016
17,0.033,0.032,-0.006
18,0.014,0.042,-0.024
19,-0.008,0.05,-0.044
20,0.015,0.057,-0.022
21,0.024,0.062,-0.008
22,0.016,0.065,-0.002
23,0.001,0.065,-0.002
24,0.009,0.064,0.016
25,0.026,0.061,0.048
26,0.042,0.047,0.087
27,0.06,0.04,0.127
28,0.052,0.039,0.14
29,0.048,0.039,0.149
30,0.06,0.041,0.159
31,0.054,0.043,0.141
32,0.064,0.045,0.126
33,0.068,0.045,0.103
34,0.04,0.044,0.056
35,0.032,0.04,0.035
36,0.021,0.035,0.014
37,0.001,0.031,-0.015
38,0.009,0.027,-0.017
39,0.002,0.024,-0.029
40,0.005,0.02,-0.029
41,0.052,0.015,0.01
42,0.058,0.01,0.014
43,0.05,0.005,0.008
44,0.015,0.0,-0.023
45,-0.024,-0.003,-0.055
46,-0.038,-0.006,-0.068
47,-0.041,-0.009,-0.071
48,-0.027,-0.01,-0.063
49,-0.02,-0.009,-0.061
50,0.003,-0.006,-0.038
51,0.003,-0.003,-0.028
52,-0.013,-0.0,-0.028
53,-0.002,0.001,-0.009
54,-0.01,0.003,0.002
55,-0.012,0.005,0.017
56,-0.016,0.007,0.036
57,0.018,0.01,0.088
58,0.034,0.013,0.117
59,0.06,0.015,0.145
60,0.027,0.018,0.105
61,0.03,0.02,0.093
62,0.043,0.023,0.086
63,0.031,0.026,0.054
64,0.031,0.029,0.03
65,0.031,0.034,0.012
66,0.041,0.039,0.011
67,0.039,0.041,-0.001
68,0.038,0.042,-0.012
69,0.034,0.041,-0.022
70,0.027,0.041,-0.027
71,0.018,0.042,-0.033
72,0.01,0.045,-0.042
73,0.014,0.047,-0.039
74,0.033,0.047,-0.02
75,0.066,0.047,0.011
76,0.081,0.045,0.024
77,0.072,0.043,0.015
78,0.049,0.04,-0.007
79,0.052,0.038,-0.002
80,0.029,0.038,-0.016
81,0.038,0.037,0.005
82,0.037,0.037,0.016
83,0.036,0.035,0.027
84,0.047,0.033,0.055
85,0.046,0.03,0.079
86,0.035,0.027,0.097
87,0.03,0.025,0.112
88,0.015,0.022,0.11
89,-0.003,0.018,0.093
90,-0.003,0.015,0.082
91,0.018,0.012,0.078
92,0.012,0.011,0.052
93,-0.012,0.01,0.01
94,-0.021,0.01,-0.01
95,-0.021,0.009,-0.022
96,-0.001,0.008,-0.015
97,0.046,0.008,0.02
98,0.043,0.009,0.01
99,0.025,0.011,-0.012
100,0.017,0.013,-0.021
101,0.016,0.015,-0.02
102,-0.003,0.015,-0.036
103,-0.007,0.015,-0.043
104,-0.0,0.014,-0.034
105,0.029,0.014,-0.008
106,0.041,0.015,0.0
107,0.016,0.015,-0.025
108,0.02,0.015,-0.02
109,0.033,0.014,-0.003
110,0.013,0.013,-0.012
111,0.012,0.01,-0.002
112,0.035,0.008,0.031
113,0.019,0.006,0.035
114,-0.015,0.004,0.024
115,-0.036,0.002,0.025
116,-0.028,0.001,0.05
117,-0.016,-0.0,0.075
118,0.011,-0.002,0.105
119,0.008,-0.003,0.094
120,-0.002,-0.004,0.072
121,0.002,-0.002,0.06
122,-0.008,-0.0,0.031
123,-0.009,-0.001,0.008
124,-0.003,-0.002,-0.004
125,0.002,-0.002,-0.009
126,0.004,-0.002,-0.016
127,0.004,-0.001,-0.024
128,0.016,0.001,-0.016
129,-0.003,0.004,-0.035
130,0.001,0.007,-0.029
131,0.017,0.009,-0.017
132,0.017,0.011,-0.019
133,0.018,0.012,-0.019
134,0.017,0.013,-0.017
135,0.013,0.014,-0.021
136,-0.012,0.015,-0.044
137,0.012,0.016,-0.026
138,0.015,0.016,-0.022
139,0.023,0.016,-0.007
140,0.01,0.015,-0.009
141,0.017,0.015,0.009
142,0.028,0.016,0.032
143,0.02,0.016,0.042
144,0.011,0.015,0.054
145,0.009,0.015,0.073
146,0.025,0.016,0.102
147,0.033,0.015,0.119
148,0.023,0.015,0.109
149,0.01,0.015,0.086
150,0.007,0.015,0.066
151,0.003,0.015,0.045
152,-0.006,0.015,0.019
153,0.012,0.015,0.022
154,0.018,0.014,0.015
155,0.024,0.014,0.009
156,0.028,0.014,0.003
157,0.017,0.014,-0.013
158,-0.005,0.015,-0.035
159,0.008,0.015,-0.022
160,0.015,0.015,-0.013
161,0.005,0.015,-0.02
162,0.011,0.015,-0.017
163,0.04,0.014,0.006
164,0.029,0.012,-0.005
165,0.011,0.01,-0.024
166,0.014,0.01,-0.024
167,0.011,0.01,-0.027
168,-0.013,0.009,-0.043
169,0.004,0.008,-0.018
170,0.013,0.008,0.001
171,0.021,0.008,0.021
172,0.008,0.007,0.026
173,0.007,0.006,0.04
174,-0.004,0.005,0.047
175,0.003,0.004,0.071
176,0.014,0.003,0.097
177,0.003,0.003,0.092
178,0.002,0.004,0.086
179,-0.008,0.003,0.064
180,-0.018,0.003,0.041
181,-0.012,0.004,0.027
182,-0.011,0.005,0.009
183,0.006,0.006,0.008
184,0.026,0.008,0.015
185,0.028,0.01,0.007
186,0.036,0.01,0.005
187,0.022,0.01,-0.012
188,0.017,0.011,-0.016
189,-0.012,0.009,-0.039
190,-0.005,0.008,-0.035
191,0.004,0.008,-0.026
192,0.009,0.008,-0.02
193,0.02,0.008,-0.013
194,0.005,0.008,-0.029
195,0.003,0.008,-0.031
196,0.008,0.008,-0.028
197,0.008,0.007,-0.027
198,0.021,0.005,-0.007
199,0.006,0.003,-0.013
200,-0.002,0.002,-0.008
201,0.007,-0.0,0.01
202,-0.001,-0.003,0.021
203,-0.007,-0.005,0.033
204,-0.033,-0.007,0.029
205,-0.031,-0.008,0.047
206,-0.013,-0.007,0.072
207,-0.006,-0.007,0.08
208,-0.004,-0.006,0.072
209,0.015,-0.004,0.072
210,0.04,-0.002,0.075
211,0.013,-0.001,0.036
212,-0.003,0.001,0.006
213,-0.006,0.003,-0.011
214,-0.025,0.005,-0.04
215,-0.02,0.008,-0.041
216,-0.014,0.01,-0.041
217,0.002,0.011,-0.03
218,0.01,0.012,-0.025
219,0.017,0.011,-0.016
220,0.018,0.012,-0.015
221,0.03,0.011,-0.008
222,0.032,0.011,-0.006
223,0.018,0.01,-0.016
224,0.028,0.008,-0.005
225,0.034,0.007,-0.004
226,0.027,0.007,-0.01
227,0.007,0.006,-0.022
228,-0.006,0.004,-0.024
229,-0.009,0.002,-0.017
230,0.008,0.002,0.012
231,-0.0,0.002,0.018
232,-0.015,0.003,0.019
233,-0.027,0.003,0.026
234,-0.019,0.003,0.051
235,-0.03,0.004,0.057
236,-0.024,0.003,0.071
237,-0.007,0.002,0.083
238,0.0,0.0,0.077
239,0.022,-0.001,0.079
240,0.032,-0.002,0.068
241,0.018,-0.002,0.035
242,0.021,-0.0,0.023
243,0.013,0.001,0.004
244,0.007,0.002,-0.011
245,0.017,0.002,-0.012
246,0.007,0.002,-0.025
247,0.004,0.004,-0.026
248,-0.003,0.004,-0.029
249,-0.015,0.005,-0.041
250,-0.015,0.004,-0.039
251,0.0,0.002,-0.027
252,0.018,-0.001,-0.015
253,-0.003,-0.003,-0.034
254,-0.021,-0.005,-0.048
255,-0.024,-0.006,-0.053
256,-0.014,-0.007,-0.045
257,-0.012,-0.008,-0.035
258,-0.019,-0.008,-0.031
259,-0.013,-0.009,-0.017
260,0.009,-0.01,0.014
261,0.012,-0.011,0.034
262,0.01,-0.01,0.051
263,0.002,-0.01,0.062
264,-0.021,-0.009,0.057
265,-0.017,-0.008,0.07
266,-0.02,-0.008,0.074
267,-0.002,-0.006,0.083
268,-0.009,-0.007,0.06
269,-0.01,-0.008,0.039
270,-0.025,-0.009,0.006
271,-0.034,-0.011,-0.02
272,0.012,-0.012,0.004
273,0.002,-0.013,-0.016
274,0.01,-0.015,-0.021
275,0.008,-0.016,-0.032
276,-0.015,-0.017,-0.057
277,-0.025,-0.017,-0.064
278,-0.038,-0.019,-0.067
279,-0.046,-0.019,-0.075
280,-0.039,-0.018,-0.07
281,-0.015,-0.017,-0.052
282,-0.001,-0.017,-0.041
283,0.016,-0.016,-0.027
284,0.007,-0.014,-0.037
285,-0.014,-0.012,-0.052
286,-0.034,-0.01,-0.063
287,-0.029,-0.008,-0.051
288,-0.028,-0.005,-0.042
289,-0.023,-0.002,-0.027
290,-0.009,0.002,-0.002
291,0.005,0.005,0.024
292,0.041,0.008,0.075
293,0.036,0.01,0.092
294,0.019,0.012,0.096
295,0.002,0.013,0.09
296,0.009,0.016,0.096
297,0.033,0.018,0.105
298,0.028,0.018,0.082
299,0.014,0.016,0.044
300,0.002,0.015,0.01
301,0.01,0.013,0.003
302,0.022,0.01,0.001
303,0.001,0.007,-0.03
304,0.024,0.003,-0.019
305,0.027,0.001,-0.023
306,0.018,0.0,-0.031
307,-0.004,-0.001,-0.047
308,-0.004,-0.002,-0.047
309,-0.013,-0.005,-0.054
310,-0.034,-0.008,-0.075
311,-0.053,-0.011,-0.092
312,-0.037,-0.014,-0.076
313,-0.024,-0.016,-0.062
314,-0.005,-0.016,-0.045
315,-0.004,-0.015,-0.043
316,-0.003,-0.014,-0.035
317,-0.02,-0.012,-0.04
318,-0.014,-0.011,-0.025
319,-0.013,-0.01,-0.013
320,-0.008,-0.009,0.009
321,0.01,-0.007,0.046
322,0.007,-0.006,0.061
323,-0.001,-0.005,0.07
324,-0.013,-0.003,0.075
325,0.021,-0.0,0.109
326,0.024,0.002,0.103
327,0.009,0.003,0.074
328,-0.013,0.002,0.037
329,-0.039,0.002,-0.004
330,-0.029,-0.0,-0.017
331,-0.011,-0.003,-0.018
332,-0.002,-0.005,-0.023
333,0.02,-0.007,-0.013
334,0.028,-0.01,-0.016
335,0.016,-0.012,-0.032
336,0.001,-0.014,-0.045
337,-0.023,-0.015,-0.06
338,-0.035,-0.015,-0.072
339,-0.033,-0.015,-0.071
340,-0.025,-0.016,-0.064
341,-0.034,-0.017,-0.071
342,-0.014,-0.018,-0.055
343,-0.016,-0.019,-0.056
344,-0.019,-0.017,-0.052
345,-0.014,-0.017,-0.041
346,-0.03,-0.016,-0.049
347,-0.059,-0.017,-0.068
348,-0.035,-0.017,-0.033
349,0.001,-0.017,0.012
350,0.014,-0.016,0.034
351,0.025,-0.015,0.064
352,0.021,-0.014,0.083
353,-0.002,-0.012,0.083
354,-0.01,-0.009,0.086
355,-0.009,-0.004,0.087
356,-0.014,0.002,0.071
357,-0.006,0.007,0.057
358,-0.003,0.012,0.034
359,-0.006,0.016,0.009
360,0.005,0.017,0.003
361,0.01,0.018,-0.005
362,0.008,0.017,-0.022
363,0.019,0.019,-0.021
364,0.027,0.022,-0.017
365,0.019,0.025,-0.028
366,0.026,0.027,-0.022
367,0.03,0.028,-0.016
368,0.033,0.029,-0.012
369,0.068,0.029,0.017
370,0.066,0.028,0.017
371,0.049,0.026,0.006
372,0.046,0.025,0.005
373,0.02,0.025,-0.02
374,0.017,0.025,-0.022
375,-0.005,0.023,-0.035
376,-0.006,0.02,-0.028
377,-0.011,0.017,-0.024
378,-0.007,0.013,-0.011
379,-0.005,0.009,0.01
380,0.01,0.006,0.041
381,0.024,0.003,0.07
382,0.018,-0.0,0.079
383,0.032,-0.003,0.105
384,0.034,-0.005,0.115
385,0.006,-0.006,0.084
386,-0.026,-0.007,0.04
387,-0.049,-0.007,0.003
388,-0.038,-0.007,-0.007
389,-0.01,-0.006,-0.004
390,0.019,-0.004,0.003
391,0.002,-0.002,-0.022
392,0.007,0.0,-0.028
393,0.009,0.002,-0.035
394,0.016,0.005,-0.031
395,0.004,0.007,-0.041
396,0.001,0.008,-0.041
397,-0.002,0.009,-0.043
398,0.003,0.008,-0.037
399,0.002,0.005,-0.034
400,0.011,0.0,-0.026
