lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.39,0.536,0.396
2,0.247,0.399,0.253
3,0.165,0.291,0.17
4,0.144,0.208,0.146
5,0.114,0.147,0.113
6,0.12,0.103,0.114
7,0.115,0.074,0.108
8,0.112,0.057,0.104
9,0.107,0.05,0.098
10,0.118,0.051,0.107
11,0.116,0.057,0.104
12,0.104,0.066,0.09
13,0.111,0.079,0.095
14,0.091,0.092,0.075
15,0.121,0.105,0.106
16,0.132,0.118,0.117
17,0.126,0.129,0.112
18,0.115,0.139,0.103
19,0.131,0.146,0.121
20,0.095,0.151,0.085
21,0.102,0.154,0.093
22,0.103,0.154,0.095
23,0.112,0.152,0.106
24,0.115,0.147,0.112
25,0.11,0.141,0.109
26,0.13,0.122,0.134
27,0.128,0.116,0.135
28,0.108,0.113,0.117
29,0.134,0.11,0.143
30,0.128,0.107,0.139
31,0.119,0.105,0.128
32,0.101,0.102,0.108
33,0.094,0.1,0.098
34,0.097,0.099,0.097
35,0.089,0.097,0.087
36,0.068,0.095,0.063
37,0.091,0.093,0.084
38,0.087,0.092,0.079
39,0.064,0.091,0.055
40,0.083,0.091,0.072
41,0.085,0.091,0.073
42,0.118,0.091,0.105
43,0.116,0.09,0.102
44,0.082,0.091,0.068
45,0.082,0.091,0.067
46,0.086,0.093,0.073
47,0.095,0.095,0.084
48,0.12,0.097,0.11
49,0.099,0.099,0.091
50,0.092,0.102,0.085
51,0.098,0.104,0.091
52,0.104,0.106,0.098
53,0.115,0.108,0.11
54,0.117,0.11,0.116
55,0.112,0.11,0.115
56,0.099,0.109,0.105
57,0.104,0.108,0.113
58,0.1,0.108,0.11
59,0.124,0.107,0.135
60,0.103,0.106,0.113
61,0.122,0.104,0.131
62,0.098,0.104,0.106
63,0.11,0.101,0.115
64,0.11,0.099,0.111
65,0.086,0.1,0.084
66,0.086,0.097,0.081
67,0.092,0.095,0.086
68,0.084,0.091,0.076
69,0.082,0.087,0.072
70,0.087,0.084,0.078
71,0.085,0.082,0.074
72,0.09,0.079,0.078
73,0.058,0.076,0.046
74,0.086,0.072,0.075
75,0.074,0.07,0.064
76,0.059,0.07,0.049
77,0.082,0.07,0.074
78,0.087,0.07,0.081
79,0.071,0.068,0.067
80,0.079,0.067,0.075
81,0.045,0.067,0.043
82,0.045,0.067,0.045
83,0.062,0.067,0.063
84,0.066,0.069,0.071
85,0.057,0.07,0.065
86,0.064,0.071,0.076
87,0.07,0.072,0.086
88,0.061,0.073,0.077
89,0.068,0.074,0.085
90,0.121,0.074,0.135
91,0.083,0.074,0.095
92,0.07,0.075,0.08
93,0.093,0.076,0.099
94,0.087,0.077,0.089
95,0.07,0.077,0.069
96,0.098,0.078,0.094
97,0.068,0.078,0.064
98,0.06,0.077,0.055
99,0.055,0.078,0.049
100,0.061,0.077,0.055
101,0.099,0.078,0.091
102,0.101,0.079,0.093
103,0.097,0.079,0.088
104,0.052,0.078,0.042
105,0.08,0.078,0.072
106,0.074,0.078,0.067
107,0.062,0.078,0.057
108,0.05,0.078,0.046
109,0.088,0.079,0.085
110,0.076,0.079,0.074
111,0.087,0.08,0.084
112,0.095,0.08,0.094
113,0.082,0.081,0.084
114,0.087,0.082,0.093
115,0.081,0.083,0.09
116,0.069,0.082,0.081
117,0.09,0.082,0.105
118,0.092,0.082,0.108
119,0.083,0.079,0.099
120,0.088,0.077,0.102
121,0.081,0.075,0.093
122,0.084,0.072,0.092
123,0.056,0.07,0.06
124,0.072,0.069,0.072
125,0.053,0.07,0.05
126,0.073,0.069,0.069
127,0.07,0.068,0.065
128,0.056,0.066,0.05
129,0.057,0.064,0.05
130,0.066,0.063,0.059
131,0.071,0.062,0.063
132,0.044,0.062,0.036
133,0.056,0.061,0.049
134,0.051,0.061,0.045
135,0.065,0.061,0.058
136,0.061,0.061,0.054
137,0.042,0.061,0.038
138,0.059,0.06,0.056
139,0.063,0.06,0.061
140,0.062,0.058,0.061
141,0.09,0.057,0.089
142,0.079,0.057,0.081
143,0.088,0.057,0.093
144,0.061,0.055,0.07
145,0.048,0.055,0.062
146,0.036,0.053,0.052
147,0.033,0.052,0.051
148,0.036,0.051,0.054
149,0.051,0.05,0.067
150,0.063,0.049,0.076
151,0.037,0.049,0.047
152,0.051,0.049,0.057
153,0.043,0.048,0.047
154,0.037,0.049,0.037
155,0.045,0.049,0.042
156,0.046,0.049,0.043
157,0.057,0.05,0.053
158,0.05,0.052,0.045
159,0.032,0.053,0.028
160,0.067,0.055,0.063
161,0.065,0.057,0.06
162,0.073,0.06,0.067
163,0.073,0.064,0.066
164,0.075,0.067,0.069
165,0.061,0.07,0.057
166,0.062,0.072,0.058
167,0.06,0.072,0.057
168,0.088,0.072,0.087
169,0.068,0.071,0.068
170,0.081,0.07,0.08
171,0.054,0.071,0.055
172,0.076,0.071,0.08
173,0.081,0.071,0.088
174,0.07,0.07,0.08
175,0.062,0.069,0.075
176,0.076,0.066,0.092
177,0.076,0.065,0.094
178,0.061,0.061,0.079
179,0.062,0.058,0.078
180,0.052,0.056,0.066
181,0.048,0.054,0.059
182,0.049,0.052,0.055
183,0.049,0.05,0.052
184,0.046,0.048,0.047
185,0.038,0.048,0.036
186,0.032,0.048,0.029
187,0.048,0.046,0.045
188,0.055,0.045,0.052
189,0.057,0.045,0.053
190,0.062,0.045,0.057
191,0.053,0.046,0.051
192,0.045,0.048,0.043
193,0.031,0.05,0.028
194,0.011,0.051,0.008
195,0.034,0.052,0.032
196,0.065,0.054,0.064
197,0.063,0.055,0.061
198,0.067,0.056,0.066
199,0.061,0.057,0.061
200,0.059,0.058,0.059
201,0.074,0.058,0.076
202,0.077,0.058,0.083
203,0.058,0.058,0.068
204,0.053,0.057,0.066
205,0.058,0.056,0.074
206,0.054,0.055,0.072
207,0.053,0.055,0.07
208,0.072,0.056,0.087
209,0.052,0.055,0.064
210,0.067,0.055,0.076
211,0.062,0.054,0.069
212,0.024,0.054,0.027
213,0.038,0.052,0.037
214,0.041,0.052,0.038
215,0.036,0.051,0.033
216,0.045,0.049,0.041
217,0.06,0.049,0.055
218,0.049,0.051,0.043
219,0.065,0.052,0.06
220,0.043,0.056,0.037
221,0.083,0.058,0.076
222,0.056,0.06,0.049
223,0.06,0.062,0.055
224,0.07,0.064,0.065
225,0.07,0.067,0.065
226,0.066,0.071,0.061
227,0.07,0.073,0.066
228,0.065,0.074,0.062
229,0.072,0.075,0.069
230,0.054,0.075,0.053
231,0.055,0.075,0.057
232,0.081,0.074,0.086
233,0.1,0.074,0.107
234,0.078,0.072,0.088
235,0.113,0.071,0.126
236,0.085,0.068,0.101
237,0.087,0.064,0.102
238,0.039,0.062,0.053
239,0.066,0.059,0.077
240,0.053,0.057,0.061
241,0.024,0.055,0.028
242,0.042,0.054,0.043
243,0.059,0.052,0.058
244,0.06,0.051,0.056
245,0.056,0.05,0.051
246,0.044,0.05,0.038
247,0.017,0.048,0.012
248,0.031,0.047,0.025
249,0.01,0.047,0.004
250,0.042,0.046,0.036
251,0.073,0.046,0.067
252,0.067,0.047,0.06
253,0.06,0.048,0.053
254,0.078,0.05,0.072
255,0.05,0.052,0.045
256,0.058,0.056,0.054
257,0.038,0.06,0.035
258,0.064,0.063,0.063
259,0.081,0.066,0.08
260,0.087,0.069,0.088
261,0.068,0.071,0.073
262,0.068,0.072,0.077
263,0.052,0.072,0.064
264,0.053,0.074,0.065
265,0.056,0.073,0.069
266,0.067,0.073,0.081
267,0.087,0.074,0.099
268,0.062,0.074,0.072
269,0.088,0.073,0.095
270,0.096,0.071,0.101
271,0.079,0.068,0.08
272,0.08,0.065,0.078
273,0.086,0.064,0.081
274,0.067,0.063,0.063
275,0.057,0.063,0.052
276,0.05,0.065,0.043
277,0.06,0.064,0.053
278,0.052,0.063,0.044
279,0.063,0.063,0.054
280,0.045,0.062,0.036
281,0.056,0.063,0.047
282,0.052,0.064,0.044
283,0.064,0.065,0.056
284,0.043,0.067,0.036
285,0.072,0.068,0.065
286,0.072,0.068,0.068
287,0.059,0.069,0.055
288,0.088,0.069,0.084
289,0.073,0.07,0.072
290,0.063,0.07,0.065
291,0.078,0.07,0.082
292,0.08,0.07,0.086
293,0.101,0.069,0.109
294,0.092,0.07,0.102
295,0.078,0.069,0.089
296,0.069,0.066,0.079
297,0.048,0.064,0.059
298,0.055,0.062,0.063
299,0.049,0.059,0.054
300,0.051,0.056,0.052
301,0.083,0.053,0.08
302,0.04,0.051,0.035
303,0.047,0.05,0.04
304,0.043,0.049,0.034
305,0.022,0.047,0.013
306,0.028,0.047,0.019
307,0.049,0.046,0.039
308,0.023,0.046,0.013
309,0.033,0.046,0.024
310,0.048,0.048,0.038
311,0.055,0.049,0.044
312,0.059,0.049,0.048
313,0.067,0.05,0.058
314,0.064,0.05,0.056
315,0.068,0.051,0.061
316,0.035,0.051,0.03
317,0.052,0.052,0.047
318,0.063,0.052,0.058
319,0.064,0.053,0.061
320,0.078,0.052,0.077
321,0.048,0.052,0.052
322,0.06,0.052,0.067
323,0.052,0.053,0.059
324,0.062,0.055,0.07
325,0.049,0.056,0.058
326,0.033,0.058,0.041
327,0.029,0.058,0.036
328,0.055,0.059,0.06
329,0.054,0.061,0.056
330,0.054,0.062,0.052
331,0.05,0.065,0.044
332,0.053,0.067,0.047
333,0.065,0.068,0.058
334,0.062,0.071,0.055
335,0.084,0.073,0.075
336,0.099,0.074,0.09
337,0.085,0.076,0.076
338,0.099,0.077,0.088
339,0.094,0.077,0.082
340,0.088,0.077,0.077
341,0.08,0.076,0.069
342,0.077,0.075,0.066
343,0.072,0.074,0.062
344,0.089,0.072,0.081
345,0.06,0.07,0.054
346,0.059,0.067,0.053
347,0.066,0.065,0.06
348,0.054,0.063,0.05
349,0.065,0.061,0.063
350,0.041,0.058,0.043
351,0.047,0.057,0.051
352,0.042,0.056,0.049
353,0.04,0.057,0.049
354,0.049,0.056,0.058
355,0.062,0.055,0.071
356,0.051,0.054,0.059
357,0.064,0.055,0.07
358,0.047,0.056,0.051
359,0.063,0.058,0.062
360,0.058,0.06,0.054
361,0.065,0.061,0.059
362,0.063,0.062,0.056
363,0.078,0.063,0.07
364,0.073,0.064,0.065
365,0.078,0.065,0.07
366,0.091,0.066,0.083
367,0.064,0.066,0.055
368,0.069,0.066,0.06
369,0.057,0.066,0.047
370,0.075,0.065,0.064
371,0.048,0.064,0.037
372,0.038,0.063,0.03
373,0.049,0.06,0.041
374,0.043,0.058,0.035
375,0.048,0.055,0.042
376,0.044,0.053,0.039
377,0.054,0.051,0.049
378,0.083,0.049,0.079
379,0.073,0.048,0.071
380,0.041,0.046,0.044
381,0.035,0.044,0.041
382,0.037,0.042,0.044
383,0.042,0.041,0.05
384,0.059,0.039,0.067
385,0.054,0.038,0.062
386,0.022,0.037,0.029
387,0.027,0.036,0.031
388,0.01,0.036,0.012
389,0.041,0.036,0.039
390,0.032,0.036,0.027
391,0.046,0.036,0.039
392,0.041,0.036,0.034
393,0.023,0.037,0.015
394,0.045,0.038,0.036
395,0.037,0.039,0.027
396,0.053,0.04,0.042
397,0.048,0.041,0.037
398,0.03,0.042,0.018
399,0.033,0.043,0.023
400,0.053,0.044,0.043
