lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.373,0.508,0.376
2,0.176,0.368,0.177
3,0.113,0.257,0.112
4,0.104,0.171,0.1
5,0.084,0.106,0.076
6,0.091,0.058,0.081
7,0.058,0.026,0.047
8,0.025,0.005,0.015
9,0.042,-0.005,0.03
10,0.072,-0.008,0.06
11,0.097,-0.006,0.084
12,0.072,0.001,0.06
13,0.031,0.011,0.02
14,0.017,0.022,0.007
15,0.039,0.033,0.03
16,0.069,0.044,0.061
17,0.052,0.054,0.042
18,0.017,0.062,0.007
19,-0.004,0.069,-0.013
20,0.046,0.073,0.037
21,0.055,0.075,0.047
22,0.055,0.075,0.049
23,0.039,0.073,0.034
24,0.028,0.068,0.024
25,0.024,0.063,0.022
26,0.042,0.043,0.044
27,0.052,0.036,0.057
28,0.031,0.033,0.039
29,0.003,0.031,0.012
30,0.004,0.029,0.014
31,0.023,0.026,0.03
32,0.052,0.024,0.057
33,0.061,0.023,0.062
34,0.023,0.022,0.022
35,-0.001,0.02,-0.005
36,0.026,0.018,0.021
37,0.031,0.014,0.025
38,0.018,0.012,0.011
39,0.007,0.011,-0.0
40,0.006,0.011,-0.001
41,-0.001,0.011,-0.009
42,0.007,0.01,-0.001
43,0.013,0.011,0.006
44,0.004,0.014,-0.002
45,0.011,0.018,0.005
46,-0.002,0.021,-0.009
47,0.02,0.023,0.012
48,0.002,0.024,-0.007
49,0.021,0.027,0.012
50,0.039,0.03,0.031
51,0.027,0.032,0.021
52,0.035,0.033,0.029
53,0.053,0.033,0.048
54,0.047,0.034,0.045
55,0.038,0.035,0.04
56,0.011,0.036,0.014
57,0.063,0.037,0.068
58,0.088,0.037,0.095
59,0.066,0.035,0.073
60,0.041,0.035,0.047
61,0.035,0.034,0.038
62,0.02,0.033,0.021
63,0.05,0.031,0.049
64,0.015,0.03,0.011
65,0.013,0.03,0.007
66,-0.009,0.031,-0.016
67,-0.008,0.031,-0.014
68,0.016,0.032,0.008
69,0.025,0.033,0.016
70,0.039,0.034,0.031
71,0.037,0.035,0.028
72,0.016,0.037,0.008
73,0.03,0.038,0.024
74,0.052,0.039,0.048
75,0.078,0.041,0.073
76,0.045,0.042,0.039
77,0.049,0.043,0.043
78,0.046,0.044,0.039
79,0.069,0.044,0.06
80,0.067,0.044,0.059
81,0.035,0.043,0.03
82,0.041,0.044,0.038
83,0.064,0.042,0.063
84,0.05,0.038,0.051
85,0.048,0.034,0.052
86,0.033,0.032,0.04
87,0.023,0.028,0.033
88,-0.017,0.026,-0.007
89,0.009,0.021,0.019
90,0.009,0.02,0.019
91,0.011,0.018,0.018
92,0.009,0.018,0.012
93,-0.002,0.018,-0.001
94,0.011,0.017,0.011
95,0.022,0.018,0.021
96,0.023,0.017,0.02
97,0.028,0.017,0.025
98,0.011,0.019,0.008
99,0.01,0.02,0.007
100,0.02,0.021,0.017
101,0.038,0.022,0.035
102,0.036,0.024,0.034
103,0.031,0.026,0.029
104,0.036,0.028,0.034
105,0.05,0.029,0.049
106,0.037,0.028,0.034
107,0.051,0.03,0.048
108,0.029,0.03,0.025
109,0.008,0.027,0.004
110,0.018,0.025,0.016
111,0.025,0.022,0.022
112,0.009,0.019,0.006
113,-0.007,0.016,-0.007
114,-0.022,0.014,-0.018
115,0.021,0.011,0.027
116,0.015,0.009,0.023
117,0.027,0.006,0.036
118,0.023,0.003,0.034
119,-0.001,0.001,0.009
120,0.013,-0.001,0.021
121,0.01,-0.002,0.017
122,0.002,-0.002,0.006
123,-0.003,-0.0,-0.003
124,-0.027,0.002,-0.028
125,-0.015,0.005,-0.017
126,-0.008,0.006,-0.011
127,-0.011,0.006,-0.015
128,0.002,0.006,-0.003
129,0.023,0.007,0.018
130,0.003,0.008,-0.0
131,-0.002,0.007,-0.004
132,0.034,0.008,0.032
133,0.027,0.007,0.025
134,0.004,0.008,0.002
135,-0.001,0.008,-0.004
136,0.006,0.007,0.003
137,0.022,0.006,0.018
138,0.028,0.004,0.023
139,0.021,0.003,0.015
140,0.009,0.004,0.005
141,0.015,0.003,0.012
142,0.007,0.001,0.005
143,-0.009,-0.002,-0.009
144,-0.021,-0.005,-0.018
145,-0.055,-0.005,-0.049
146,-0.059,-0.007,-0.051
147,-0.034,-0.008,-0.024
148,0.007,-0.01,0.016
149,0.021,-0.01,0.029
150,0.038,-0.01,0.045
151,-0.001,-0.011,0.004
152,-0.013,-0.011,-0.01
153,-0.028,-0.01,-0.027
154,-0.002,-0.01,-0.004
155,-0.014,-0.009,-0.017
156,-0.035,-0.008,-0.038
157,-0.008,-0.006,-0.011
158,-0.016,-0.005,-0.019
159,0.013,-0.003,0.01
160,0.021,-0.001,0.02
161,0.011,0.001,0.01
162,0.004,0.003,0.003
163,-0.0,0.004,-0.003
164,-0.007,0.005,-0.01
165,0.033,0.006,0.03
166,0.019,0.006,0.015
167,-0.014,0.005,-0.017
168,-0.02,0.004,-0.023
169,-0.028,0.003,-0.032
170,0.009,0.002,0.004
171,0.006,0.001,0.003
172,0.007,0.002,0.008
173,-0.0,0.002,0.003
174,0.022,0.002,0.029
175,0.019,0.001,0.027
176,0.006,-0.002,0.016
177,-0.003,-0.003,0.009
178,0.004,-0.006,0.016
179,-0.015,-0.006,-0.005
180,-0.015,-0.007,-0.006
181,-0.018,-0.007,-0.012
182,-0.015,-0.007,-0.011
183,-0.008,-0.007,-0.007
184,-0.005,-0.006,-0.005
185,-0.005,-0.005,-0.006
186,-0.007,-0.005,-0.01
187,-0.019,-0.005,-0.023
188,-0.013,-0.006,-0.016
189,-0.019,-0.007,-0.022
190,-0.001,-0.007,-0.002
191,-0.003,-0.008,-0.003
192,-0.007,-0.008,-0.007
193,0.012,-0.007,0.011
194,0.015,-0.007,0.013
195,0.008,-0.006,0.005
196,-0.008,-0.004,-0.012
197,0.007,-0.002,0.002
198,-0.014,-0.001,-0.02
199,-0.012,0.0,-0.017
200,-0.001,0.001,-0.003
201,0.005,0.0,0.004
202,0.008,0.001,0.009
203,-0.034,0.001,-0.029
204,-0.004,0.0,0.003
205,0.002,-0.0,0.01
206,-0.003,-0.0,0.007
207,0.004,0.001,0.014
208,-0.013,0.003,-0.004
209,0.009,0.004,0.017
210,0.015,0.006,0.022
211,0.033,0.007,0.035
212,0.043,0.008,0.043
213,0.006,0.009,0.004
214,-0.023,0.009,-0.026
215,-0.002,0.009,-0.006
216,-0.005,0.008,-0.01
217,0.017,0.008,0.012
218,0.023,0.008,0.018
219,-0.016,0.008,-0.019
220,-0.01,0.007,-0.013
221,0.006,0.005,0.002
222,0.024,0.004,0.02
223,0.029,0.001,0.026
224,0.005,-0.0,0.002
225,0.014,-0.001,0.009
226,-0.002,-0.002,-0.007
227,0.008,-0.004,0.003
228,-0.003,-0.006,-0.008
229,-0.006,-0.005,-0.011
230,-0.035,-0.005,-0.037
231,-0.038,-0.005,-0.039
232,-0.042,-0.006,-0.04
233,-0.011,-0.007,-0.008
234,-0.008,-0.006,-0.002
235,0.001,-0.006,0.009
236,0.012,-0.007,0.022
237,-0.004,-0.009,0.006
238,0.007,-0.012,0.016
239,0.014,-0.014,0.02
240,-0.009,-0.014,-0.006
241,-0.025,-0.014,-0.025
242,-0.016,-0.014,-0.018
243,-0.001,-0.014,-0.004
244,-0.005,-0.014,-0.009
245,-0.003,-0.013,-0.01
246,-0.012,-0.011,-0.02
247,-0.003,-0.009,-0.01
248,-0.029,-0.008,-0.035
249,-0.03,-0.009,-0.033
250,-0.024,-0.008,-0.026
251,-0.018,-0.007,-0.02
252,-0.023,-0.007,-0.025
253,-0.031,-0.008,-0.035
254,0.003,-0.008,-0.003
255,0.004,-0.008,-0.003
256,0.008,-0.006,0.002
257,0.004,-0.005,-0.002
258,-0.007,-0.002,-0.012
259,0.021,-0.0,0.017
260,0.027,0.002,0.024
261,0.025,0.004,0.024
262,0.006,0.005,0.008
263,-0.004,0.007,0.0
264,-0.008,0.009,-0.002
265,0.014,0.01,0.022
266,-0.001,0.012,0.007
267,-0.004,0.015,0.003
268,-0.001,0.016,0.004
269,0.009,0.016,0.012
270,0.019,0.016,0.019
271,0.021,0.016,0.018
272,0.025,0.017,0.02
273,0.017,0.016,0.011
274,-0.004,0.016,-0.01
275,0.021,0.015,0.015
276,0.043,0.015,0.035
277,0.036,0.014,0.029
278,0.003,0.013,-0.002
279,-0.006,0.013,-0.011
280,0.033,0.012,0.028
281,0.027,0.01,0.021
282,0.009,0.01,0.003
283,0.007,0.009,-0.001
284,0.02,0.01,0.012
285,-0.009,0.009,-0.017
286,-0.0,0.007,-0.008
287,-0.001,0.004,-0.008
288,-0.01,0.002,-0.016
289,-0.015,0.003,-0.019
290,0.005,0.003,0.003
291,0.013,0.002,0.012
292,0.025,0.002,0.027
293,-0.002,0.003,0.002
294,-0.005,0.005,0.002
295,-0.037,0.006,-0.029
296,0.014,0.007,0.021
297,0.011,0.007,0.017
298,0.025,0.006,0.028
299,0.013,0.007,0.013
300,0.006,0.01,0.002
301,0.03,0.012,0.025
302,0.029,0.012,0.022
303,0.015,0.011,0.006
304,0.015,0.013,0.006
305,-0.0,0.015,-0.01
306,-0.009,0.015,-0.018
307,0.014,0.014,0.005
308,0.018,0.013,0.012
309,0.036,0.012,0.031
310,0.023,0.01,0.018
311,0.008,0.008,0.003
312,-0.038,0.006,-0.044
313,-0.01,0.005,-0.018
314,0.031,0.004,0.022
315,0.012,0.005,0.004
316,-0.006,0.006,-0.012
317,-0.005,0.007,-0.01
318,0.016,0.005,0.012
319,0.016,0.004,0.014
320,0.034,0.004,0.033
321,0.008,0.006,0.009
322,-0.005,0.006,-0.002
323,-0.02,0.006,-0.015
324,-0.032,0.005,-0.024
325,0.017,0.005,0.026
326,0.012,0.006,0.021
327,-0.006,0.006,0.002
328,-0.005,0.006,0.0
329,0.015,0.007,0.017
330,0.031,0.008,0.03
331,0.03,0.008,0.026
332,0.026,0.009,0.021
333,0.021,0.01,0.016
334,0.024,0.011,0.017
335,0.005,0.01,-0.002
336,-0.008,0.008,-0.014
337,-0.012,0.006,-0.017
338,-0.029,0.005,-0.034
339,-0.034,0.005,-0.039
340,-0.005,0.004,-0.009
341,0.039,0.003,0.034
342,0.033,0.002,0.028
343,0.011,0.002,0.005
344,-0.002,0.0,-0.008
345,0.01,-0.001,0.005
346,0.014,-0.003,0.009
347,0.014,-0.004,0.01
348,-0.002,-0.005,-0.004
349,-0.034,-0.006,-0.035
350,-0.023,-0.004,-0.023
351,-0.01,-0.003,-0.007
352,-0.019,-0.003,-0.012
353,-0.017,-0.002,-0.008
354,0.007,-0.002,0.017
355,-0.008,-0.002,0.002
356,-0.016,-0.003,-0.006
357,-0.008,-0.004,-0.001
358,0.002,-0.004,0.005
359,0.015,-0.004,0.015
360,0.037,-0.004,0.034
361,0.01,-0.004,0.006
362,-0.0,-0.004,-0.005
363,-0.025,-0.004,-0.03
364,-0.018,-0.004,-0.024
365,0.003,-0.002,-0.004
366,0.009,0.0,0.004
367,0.006,0.0,0.002
368,-0.008,-0.0,-0.011
369,-0.012,0.0,-0.014
370,-0.011,0.001,-0.015
371,-0.001,0.002,-0.006
372,-0.007,0.001,-0.012
373,-0.011,-0.001,-0.017
374,-0.026,-0.003,-0.033
375,-0.005,-0.003,-0.011
376,0.034,-0.004,0.029
377,0.029,-0.004,0.024
378,0.015,-0.003,0.012
379,0.005,-0.003,0.004
380,-0.01,-0.003,-0.009
381,-0.028,-0.003,-0.024
382,-0.028,-0.002,-0.022
383,0.002,-0.002,0.009
384,0.003,-0.001,0.012
385,0.005,-0.001,0.012
386,0.008,-0.0,0.013
387,0.009,0.001,0.013
388,0.013,0.002,0.014
389,-0.024,0.003,-0.026
390,-0.018,0.004,-0.024
391,0.006,0.005,-0.001
392,0.003,0.007,-0.005
393,-0.002,0.008,-0.012
394,0.013,0.01,0.003
395,0.027,0.012,0.018
396,0.039,0.015,0.03
397,0.023,0.018,0.015
398,0.021,0.021,0.014
399,0.012,0.025,0.007
400,0.025,0.029,0.02
