lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.461,0.546,0.47
2,0.23,0.413,0.238
3,0.16,0.308,0.164
4,0.113,0.226,0.114
5,0.162,0.165,0.156
6,0.172,0.12,0.161
7,0.125,0.089,0.111
8,0.083,0.069,0.069
9,0.094,0.058,0.079
10,0.122,0.055,0.106
11,0.12,0.056,0.103
12,0.115,0.061,0.1
13,0.098,0.068,0.086
14,0.091,0.076,0.079
15,0.118,0.085,0.106
16,0.135,0.093,0.123
17,0.117,0.1,0.105
18,0.098,0.105,0.084
19,0.063,0.109,0.049
20,0.07,0.11,0.054
21,0.067,0.11,0.051
22,0.053,0.108,0.04
23,0.034,0.104,0.023
24,0.049,0.098,0.04
25,0.059,0.092,0.055
26,0.077,0.074,0.079
27,0.095,0.067,0.103
28,0.048,0.064,0.063
29,0.043,0.064,0.061
30,0.057,0.065,0.075
31,0.051,0.065,0.065
32,0.074,0.065,0.079
33,0.064,0.066,0.062
34,0.07,0.068,0.063
35,0.069,0.07,0.058
36,0.082,0.072,0.068
37,0.103,0.074,0.086
38,0.101,0.076,0.083
39,0.082,0.08,0.065
40,0.085,0.084,0.07
41,0.088,0.087,0.074
42,0.103,0.088,0.089
43,0.099,0.09,0.085
44,0.084,0.091,0.069
45,0.068,0.093,0.054
46,0.061,0.094,0.047
47,0.073,0.096,0.058
48,0.1,0.097,0.084
49,0.097,0.101,0.081
50,0.104,0.104,0.089
51,0.113,0.107,0.099
52,0.113,0.109,0.103
53,0.115,0.11,0.107
54,0.119,0.112,0.115
55,0.104,0.116,0.104
56,0.116,0.117,0.121
57,0.134,0.119,0.144
58,0.133,0.118,0.148
59,0.139,0.119,0.156
60,0.116,0.121,0.131
61,0.096,0.122,0.105
62,0.114,0.12,0.117
63,0.113,0.118,0.111
64,0.133,0.115,0.125
65,0.119,0.113,0.106
66,0.111,0.11,0.096
67,0.11,0.107,0.095
68,0.12,0.104,0.105
69,0.113,0.101,0.098
70,0.101,0.098,0.087
71,0.085,0.095,0.073
72,0.082,0.092,0.072
73,0.069,0.09,0.058
74,0.079,0.088,0.068
75,0.083,0.086,0.072
76,0.076,0.085,0.066
77,0.073,0.084,0.062
78,0.065,0.084,0.053
79,0.089,0.083,0.076
80,0.106,0.082,0.094
81,0.096,0.083,0.087
82,0.079,0.082,0.073
83,0.058,0.081,0.057
84,0.081,0.081,0.084
85,0.117,0.081,0.125
86,0.121,0.081,0.135
87,0.082,0.082,0.102
88,0.062,0.083,0.086
89,0.071,0.084,0.095
90,0.092,0.085,0.112
91,0.074,0.087,0.087
92,0.066,0.087,0.071
93,0.086,0.087,0.086
94,0.094,0.086,0.09
95,0.095,0.084,0.089
96,0.089,0.082,0.081
97,0.073,0.081,0.064
98,0.059,0.078,0.051
99,0.077,0.076,0.07
100,0.07,0.074,0.063
101,0.073,0.072,0.067
102,0.078,0.071,0.072
103,0.083,0.07,0.075
104,0.096,0.069,0.087
105,0.076,0.067,0.067
106,0.083,0.066,0.074
107,0.055,0.065,0.046
108,0.051,0.064,0.043
109,0.055,0.064,0.047
110,0.063,0.064,0.055
111,0.05,0.062,0.045
112,0.041,0.059,0.04
113,0.023,0.057,0.025
114,0.038,0.056,0.044
115,0.063,0.055,0.074
116,0.07,0.054,0.085
117,0.07,0.053,0.09
118,0.064,0.054,0.086
119,0.074,0.053,0.094
120,0.053,0.053,0.067
121,0.07,0.053,0.077
122,0.064,0.052,0.066
123,0.057,0.052,0.054
124,0.043,0.053,0.037
125,0.037,0.053,0.028
126,0.055,0.054,0.045
127,0.051,0.055,0.04
128,0.052,0.056,0.039
129,0.046,0.057,0.036
130,0.042,0.059,0.033
131,0.052,0.06,0.045
132,0.065,0.06,0.058
133,0.062,0.061,0.054
134,0.066,0.063,0.059
135,0.078,0.064,0.07
136,0.081,0.065,0.072
137,0.06,0.066,0.05
138,0.059,0.068,0.049
139,0.062,0.07,0.053
140,0.074,0.073,0.068
141,0.088,0.074,0.084
142,0.066,0.075,0.065
143,0.076,0.076,0.078
144,0.073,0.076,0.079
145,0.078,0.075,0.09
146,0.098,0.075,0.114
147,0.078,0.073,0.099
148,0.071,0.072,0.094
149,0.083,0.07,0.103
150,0.066,0.069,0.079
151,0.057,0.069,0.064
152,0.075,0.067,0.078
153,0.057,0.066,0.057
154,0.041,0.065,0.039
155,0.074,0.064,0.069
156,0.064,0.064,0.058
157,0.057,0.064,0.049
158,0.054,0.064,0.047
159,0.064,0.064,0.059
160,0.059,0.063,0.054
161,0.065,0.062,0.061
162,0.06,0.061,0.056
163,0.07,0.061,0.066
164,0.059,0.061,0.055
165,0.065,0.061,0.06
166,0.06,0.062,0.055
167,0.063,0.061,0.058
168,0.075,0.061,0.07
169,0.072,0.061,0.067
170,0.058,0.062,0.054
171,0.063,0.061,0.063
172,0.053,0.059,0.056
173,0.058,0.058,0.063
174,0.05,0.056,0.06
175,0.051,0.053,0.067
176,0.057,0.051,0.079
177,0.042,0.048,0.067
178,0.049,0.046,0.073
179,0.036,0.044,0.054
180,0.039,0.042,0.051
181,0.041,0.039,0.048
182,0.046,0.036,0.047
183,0.04,0.035,0.037
184,0.051,0.034,0.045
185,0.035,0.032,0.029
186,0.025,0.031,0.018
187,0.028,0.031,0.02
188,0.026,0.032,0.019
189,0.02,0.032,0.015
190,0.033,0.033,0.029
191,0.029,0.035,0.025
192,0.025,0.037,0.021
193,0.025,0.04,0.022
194,0.044,0.042,0.041
195,0.054,0.044,0.049
196,0.05,0.047,0.044
197,0.053,0.048,0.047
198,0.049,0.05,0.043
199,0.049,0.052,0.044
200,0.065,0.055,0.062
201,0.061,0.057,0.061
202,0.053,0.059,0.057
203,0.08,0.062,0.088
204,0.083,0.064,0.098
205,0.068,0.067,0.088
206,0.062,0.069,0.086
207,0.064,0.071,0.089
208,0.08,0.073,0.1
209,0.07,0.073,0.085
210,0.055,0.073,0.064
211,0.062,0.073,0.065
212,0.062,0.071,0.061
213,0.078,0.069,0.073
214,0.065,0.067,0.058
215,0.048,0.066,0.041
216,0.069,0.064,0.061
217,0.066,0.061,0.059
218,0.073,0.059,0.066
219,0.067,0.058,0.06
220,0.088,0.058,0.082
221,0.084,0.057,0.08
222,0.051,0.056,0.048
223,0.043,0.054,0.038
224,0.039,0.052,0.033
225,0.04,0.052,0.035
226,0.034,0.051,0.029
227,0.038,0.05,0.032
228,0.032,0.05,0.026
229,0.036,0.048,0.031
230,0.041,0.046,0.04
231,0.045,0.045,0.045
232,0.042,0.044,0.045
233,0.053,0.043,0.06
234,0.058,0.042,0.071
235,0.071,0.041,0.091
236,0.067,0.041,0.09
237,0.042,0.041,0.064
238,0.042,0.042,0.059
239,0.036,0.042,0.047
240,0.053,0.042,0.057
241,0.042,0.044,0.041
242,0.02,0.046,0.015
243,0.024,0.048,0.017
244,0.02,0.049,0.012
245,0.061,0.05,0.051
246,0.06,0.049,0.047
247,0.054,0.048,0.042
248,0.037,0.046,0.028
249,0.028,0.045,0.02
250,0.052,0.043,0.045
251,0.062,0.042,0.055
252,0.05,0.043,0.043
253,0.066,0.043,0.059
254,0.048,0.044,0.041
255,0.05,0.047,0.042
256,0.069,0.049,0.06
257,0.06,0.051,0.053
258,0.049,0.054,0.044
259,0.038,0.057,0.034
260,0.033,0.06,0.032
261,0.052,0.061,0.052
262,0.051,0.061,0.056
263,0.047,0.061,0.057
264,0.037,0.061,0.053
265,0.044,0.061,0.066
266,0.055,0.061,0.078
267,0.08,0.061,0.1
268,0.079,0.063,0.093
269,0.08,0.064,0.086
270,0.094,0.066,0.095
271,0.101,0.065,0.098
272,0.093,0.065,0.086
273,0.077,0.066,0.068
274,0.068,0.068,0.058
275,0.049,0.069,0.038
276,0.042,0.07,0.031
277,0.06,0.069,0.048
278,0.048,0.07,0.037
279,0.039,0.069,0.03
280,0.07,0.069,0.061
281,0.052,0.069,0.044
282,0.048,0.066,0.04
283,0.054,0.064,0.046
284,0.086,0.063,0.077
285,0.099,0.062,0.089
286,0.078,0.062,0.069
287,0.082,0.06,0.073
288,0.08,0.059,0.072
289,0.053,0.059,0.047
290,0.054,0.06,0.05
291,0.046,0.061,0.045
292,0.056,0.063,0.06
293,0.078,0.064,0.088
294,0.069,0.065,0.086
295,0.051,0.067,0.072
296,0.036,0.067,0.055
297,0.045,0.065,0.06
298,0.06,0.062,0.069
299,0.067,0.06,0.068
300,0.058,0.057,0.054
301,0.061,0.055,0.053
302,0.054,0.053,0.043
303,0.056,0.05,0.044
304,0.07,0.048,0.056
305,0.078,0.049,0.062
306,0.057,0.049,0.043
307,0.043,0.049,0.031
308,0.046,0.05,0.035
309,0.052,0.052,0.042
310,0.057,0.052,0.047
311,0.051,0.052,0.04
312,0.031,0.053,0.019
313,0.028,0.051,0.015
314,0.036,0.05,0.022
315,0.034,0.049,0.021
316,0.03,0.047,0.018
317,0.032,0.046,0.019
318,0.04,0.045,0.028
319,0.062,0.043,0.053
320,0.078,0.042,0.073
321,0.077,0.043,0.077
322,0.066,0.044,0.071
323,0.054,0.045,0.064
324,0.059,0.047,0.074
325,0.07,0.048,0.087
326,0.055,0.05,0.072
327,0.031,0.052,0.042
328,0.019,0.054,0.024
329,0.015,0.056,0.015
330,0.041,0.057,0.035
331,0.047,0.058,0.037
332,0.043,0.059,0.031
333,0.04,0.061,0.026
334,0.053,0.062,0.037
335,0.064,0.063,0.048
336,0.089,0.064,0.073
337,0.097,0.064,0.082
338,0.086,0.064,0.075
339,0.101,0.065,0.091
340,0.088,0.064,0.079
341,0.065,0.064,0.055
342,0.065,0.065,0.053
343,0.061,0.067,0.05
344,0.05,0.069,0.039
345,0.052,0.071,0.04
346,0.067,0.07,0.057
347,0.075,0.07,0.065
348,0.061,0.069,0.052
349,0.065,0.069,0.058
350,0.045,0.068,0.041
351,0.061,0.066,0.064
352,0.071,0.064,0.082
353,0.063,0.063,0.08
354,0.061,0.064,0.08
355,0.055,0.064,0.072
356,0.07,0.063,0.084
357,0.064,0.062,0.073
358,0.067,0.062,0.068
359,0.066,0.063,0.061
360,0.064,0.063,0.054
361,0.076,0.065,0.063
362,0.08,0.065,0.065
363,0.084,0.065,0.068
364,0.074,0.064,0.058
365,0.05,0.064,0.036
366,0.039,0.062,0.029
367,0.045,0.06,0.037
368,0.063,0.058,0.055
369,0.069,0.057,0.06
370,0.061,0.056,0.052
371,0.041,0.055,0.032
372,0.05,0.054,0.039
373,0.054,0.053,0.042
374,0.051,0.051,0.039
375,0.039,0.05,0.029
376,0.04,0.05,0.03
377,0.032,0.049,0.024
378,0.065,0.048,0.056
379,0.082,0.048,0.077
380,0.063,0.048,0.062
381,0.047,0.048,0.052
382,0.035,0.047,0.047
383,0.045,0.047,0.061
384,0.033,0.047,0.051
385,0.035,0.047,0.051
386,0.042,0.047,0.052
387,0.051,0.047,0.054
388,0.044,0.047,0.041
389,0.045,0.046,0.037
390,0.078,0.046,0.063
391,0.053,0.046,0.035
392,0.029,0.046,0.011
393,0.036,0.046,0.018
394,0.051,0.046,0.033
395,0.05,0.047,0.031
396,0.042,0.047,0.026
397,0.049,0.047,0.037
398,0.048,0.048,0.036
399,0.045,0.049,0.034
400,0.055,0.05,0.044
