lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.591,0.633,0.675
2,0.39,0.485,0.488
3,0.261,0.363,0.362
4,0.195,0.265,0.273
5,0.137,0.187,0.188
6,0.1,0.127,0.122
7,0.085,0.082,0.08
8,0.078,0.05,0.047
9,0.083,0.028,0.026
10,0.083,0.016,0.001
11,0.077,0.011,-0.022
12,0.054,0.012,-0.052
13,0.059,0.017,-0.058
14,0.066,0.025,-0.057
15,0.072,0.035,-0.056
16,0.059,0.046,-0.061
17,0.057,0.058,-0.058
18,0.056,0.069,-0.048
19,0.053,0.08,-0.033
20,0.045,0.089,-0.019
21,0.057,0.097,0.008
22,0.044,0.103,0.025
23,0.057,0.107,0.065
24,0.046,0.109,0.09
25,0.058,0.11,0.135
26,0.071,0.1,0.185
27,0.1,0.094,0.248
28,0.114,0.09,0.289
29,0.12,0.087,0.298
30,0.102,0.084,0.28
31,0.12,0.081,0.277
32,0.121,0.077,0.241
33,0.108,0.073,0.188
34,0.101,0.068,0.147
35,0.086,0.061,0.103
36,0.062,0.054,0.054
37,0.027,0.046,-0.003
38,0.007,0.04,-0.045
39,-0.001,0.032,-0.071
40,-0.015,0.025,-0.102
41,-0.006,0.018,-0.109
42,0.003,0.013,-0.113
43,-0.007,0.009,-0.131
44,-0.012,0.006,-0.139
45,-0.004,0.003,-0.13
46,-0.011,0.002,-0.127
47,-0.001,0.002,-0.107
48,0.004,0.002,-0.086
49,0.017,0.004,-0.055
50,0.026,0.007,-0.022
51,0.019,0.012,-0.005
52,0.007,0.017,0.007
53,0.011,0.021,0.036
54,0.009,0.025,0.066
55,0.039,0.028,0.124
56,0.056,0.032,0.162
57,0.067,0.034,0.194
58,0.056,0.035,0.208
59,0.062,0.036,0.224
60,0.033,0.036,0.191
61,0.043,0.034,0.177
62,0.034,0.031,0.147
63,0.043,0.027,0.123
64,0.011,0.023,0.064
65,-0.008,0.02,0.018
66,-0.009,0.017,-0.014
67,-0.007,0.012,-0.041
68,0.008,0.008,-0.055
69,-0.003,0.005,-0.084
70,0.002,0.002,-0.097
71,-0.002,-0.001,-0.111
72,0.007,-0.002,-0.112
73,-0.001,-0.002,-0.124
74,0.002,-0.002,-0.123
75,0.0,-0.0,-0.118
76,0.013,0.001,-0.097
77,-0.004,0.003,-0.096
78,0.004,0.007,-0.075
79,0.009,0.011,-0.054
80,0.006,0.016,-0.036
81,0.009,0.02,-0.01
82,0.001,0.023,0.01
83,0.008,0.026,0.041
84,0.017,0.028,0.075
85,0.053,0.03,0.134
86,0.061,0.031,0.172
87,0.038,0.032,0.177
88,0.032,0.031,0.182
89,0.038,0.029,0.188
90,0.05,0.026,0.187
91,0.045,0.023,0.156
92,0.025,0.02,0.111
93,0.024,0.016,0.081
94,0.015,0.011,0.046
95,-0.002,0.006,0.004
96,-0.005,-0.0,-0.023
97,-0.014,-0.007,-0.052
98,-0.03,-0.013,-0.084
99,-0.027,-0.018,-0.099
100,-0.023,-0.023,-0.11
101,-0.026,-0.027,-0.123
102,-0.04,-0.031,-0.139
103,-0.033,-0.034,-0.133
104,-0.034,-0.036,-0.131
105,-0.04,-0.037,-0.13
106,-0.044,-0.038,-0.128
107,-0.049,-0.038,-0.118
108,-0.051,-0.036,-0.103
109,-0.046,-0.034,-0.079
110,-0.041,-0.03,-0.054
111,-0.037,-0.028,-0.031
112,-0.019,-0.026,0.006
113,-0.015,-0.024,0.039
114,-0.004,-0.021,0.078
115,-0.02,-0.018,0.089
116,-0.019,-0.016,0.115
117,0.009,-0.016,0.158
118,0.013,-0.016,0.17
119,0.008,-0.017,0.156
120,0.006,-0.018,0.135
121,-0.018,-0.018,0.092
122,-0.033,-0.019,0.053
123,-0.044,-0.02,0.017
124,-0.03,-0.021,-0.001
125,-0.023,-0.022,-0.021
126,-0.032,-0.024,-0.051
127,-0.03,-0.026,-0.074
128,-0.03,-0.027,-0.093
129,-0.033,-0.029,-0.11
130,-0.036,-0.031,-0.126
131,-0.043,-0.033,-0.142
132,-0.035,-0.033,-0.143
133,-0.037,-0.033,-0.146
134,-0.033,-0.032,-0.142
135,-0.03,-0.031,-0.131
136,-0.033,-0.028,-0.121
137,-0.028,-0.025,-0.101
138,-0.02,-0.022,-0.079
139,-0.011,-0.019,-0.056
140,0.003,-0.016,-0.025
141,0.002,-0.013,-0.005
142,-0.011,-0.009,0.007
143,-0.011,-0.006,0.03
144,-0.02,-0.005,0.052
145,-0.013,-0.003,0.082
146,-0.006,-0.003,0.108
147,-0.004,-0.002,0.124
148,-0.006,-0.001,0.127
149,0.0,-0.001,0.121
150,0.012,-0.001,0.104
151,0.011,-0.003,0.076
152,0.001,-0.005,0.046
153,0.006,-0.008,0.026
154,-0.011,-0.012,-0.01
155,-0.018,-0.016,-0.039
156,-0.023,-0.019,-0.065
157,-0.018,-0.023,-0.081
158,-0.022,-0.025,-0.101
159,-0.025,-0.027,-0.12
160,-0.03,-0.029,-0.135
161,-0.032,-0.03,-0.144
162,-0.032,-0.031,-0.147
163,-0.033,-0.031,-0.148
164,-0.039,-0.031,-0.149
165,-0.038,-0.03,-0.14
166,-0.042,-0.03,-0.132
167,-0.04,-0.029,-0.113
168,-0.035,-0.026,-0.09
169,-0.04,-0.023,-0.076
170,-0.026,-0.019,-0.047
171,-0.023,-0.015,-0.025
172,-0.014,-0.011,0.004
173,-0.002,-0.008,0.035
174,0.003,-0.005,0.058
175,0.014,-0.002,0.09
176,0.021,0.0,0.115
177,0.03,0.001,0.131
178,0.016,0.002,0.116
179,0.004,0.002,0.097
180,0.002,0.002,0.077
181,-0.008,0.002,0.048
182,-0.011,0.001,0.02
183,-0.004,-0.002,0.001
184,0.005,-0.005,-0.016
185,0.004,-0.009,-0.039
186,-0.001,-0.013,-0.064
187,-0.024,-0.017,-0.1
188,-0.022,-0.021,-0.115
189,-0.028,-0.025,-0.131
190,-0.034,-0.028,-0.145
191,-0.061,-0.032,-0.17
192,-0.056,-0.034,-0.168
193,-0.035,-0.036,-0.148
194,-0.038,-0.039,-0.142
195,-0.035,-0.039,-0.13
196,-0.032,-0.039,-0.115
197,-0.033,-0.038,-0.102
198,-0.035,-0.035,-0.085
199,-0.03,-0.033,-0.061
200,-0.035,-0.03,-0.044
201,-0.04,-0.028,-0.023
202,-0.038,-0.026,0.005
203,-0.031,-0.024,0.037
204,-0.024,-0.022,0.065
205,-0.018,-0.02,0.082
206,-0.008,-0.018,0.102
207,0.001,-0.016,0.114
208,0.001,-0.014,0.109
209,-0.002,-0.013,0.091
210,-0.018,-0.014,0.062
211,-0.018,-0.016,0.043
212,-0.019,-0.019,0.021
213,-0.02,-0.021,-0.005
214,-0.022,-0.024,-0.027
215,-0.012,-0.026,-0.041
216,-0.016,-0.028,-0.064
217,-0.018,-0.03,-0.086
218,-0.027,-0.03,-0.11
219,-0.044,-0.031,-0.135
220,-0.048,-0.033,-0.146
221,-0.047,-0.034,-0.146
222,-0.043,-0.034,-0.143
223,-0.034,-0.035,-0.133
224,-0.042,-0.034,-0.131
225,-0.039,-0.033,-0.118
226,-0.041,-0.031,-0.105
227,-0.038,-0.028,-0.084
228,-0.035,-0.024,-0.064
229,-0.022,-0.019,-0.034
230,-0.02,-0.014,-0.009
231,-0.009,-0.009,0.022
232,0.011,-0.003,0.061
233,0.026,0.002,0.097
234,0.023,0.006,0.117
235,0.012,0.01,0.129
236,0.015,0.013,0.138
237,0.004,0.016,0.122
238,0.009,0.017,0.112
239,0.012,0.018,0.097
240,0.014,0.017,0.073
241,0.021,0.015,0.052
242,0.022,0.013,0.029
243,0.033,0.01,0.018
244,0.034,0.006,-0.001
245,0.008,0.003,-0.039
246,0.016,0.001,-0.051
247,0.006,-0.001,-0.076
248,-0.008,-0.003,-0.101
249,-0.006,-0.005,-0.109
250,-0.015,-0.005,-0.126
251,-0.016,-0.006,-0.132
252,-0.03,-0.005,-0.141
253,-0.029,-0.004,-0.137
254,-0.027,-0.003,-0.127
255,-0.029,-0.001,-0.119
256,-0.026,0.002,-0.103
257,-0.01,0.005,-0.074
258,0.015,0.008,-0.033
259,0.021,0.011,-0.005
260,0.023,0.014,0.022
261,0.038,0.017,0.06
262,0.045,0.019,0.095
263,0.053,0.022,0.127
264,0.05,0.025,0.144
265,0.044,0.028,0.153
266,0.029,0.029,0.149
267,0.039,0.03,0.149
268,0.031,0.03,0.124
269,0.011,0.029,0.088
270,0.015,0.027,0.071
271,0.026,0.025,0.054
272,0.01,0.022,0.015
273,0.002,0.018,-0.017
274,0.005,0.013,-0.033
275,0.007,0.007,-0.052
276,0.009,0.001,-0.067
277,0.011,-0.003,-0.08
278,0.0,-0.006,-0.102
279,-0.004,-0.008,-0.111
280,-0.01,-0.009,-0.12
281,-0.017,-0.009,-0.129
282,-0.027,-0.009,-0.134
283,-0.013,-0.008,-0.117
284,-0.01,-0.008,-0.103
285,-0.009,-0.007,-0.09
286,-0.013,-0.006,-0.076
287,-0.006,-0.004,-0.058
288,-0.008,-0.001,-0.04
289,0.004,0.001,-0.011
290,0.015,0.004,0.025
291,0.009,0.006,0.05
292,-0.001,0.008,0.078
293,0.004,0.011,0.12
294,0.01,0.012,0.157
295,0.02,0.014,0.18
296,0.04,0.016,0.195
297,0.051,0.016,0.195
298,0.04,0.015,0.168
299,0.017,0.015,0.122
300,-0.007,0.014,0.072
301,-0.03,0.014,0.025
302,-0.005,0.013,0.019
303,0.008,0.011,0.002
304,0.018,0.009,-0.012
305,0.018,0.007,-0.029
306,0.035,0.005,-0.034
307,0.023,0.004,-0.056
308,0.014,0.004,-0.074
309,-0.002,0.004,-0.094
310,-0.009,0.004,-0.104
311,-0.016,0.004,-0.106
312,-0.016,0.005,-0.101
313,-0.016,0.005,-0.094
314,-0.003,0.007,-0.074
315,0.002,0.008,-0.057
316,0.003,0.01,-0.042
317,0.004,0.012,-0.02
318,0.022,0.014,0.012
319,0.029,0.016,0.04
320,0.032,0.018,0.075
321,0.036,0.019,0.115
322,0.03,0.02,0.146
323,0.009,0.019,0.157
324,0.01,0.017,0.179
325,0.021,0.015,0.195
326,0.036,0.013,0.202
327,0.028,0.013,0.174
328,0.018,0.012,0.138
329,0.016,0.009,0.111
330,0.001,0.006,0.068
331,-0.007,0.003,0.031
332,-0.016,-0.001,-0.001
333,-0.006,-0.004,-0.013
334,0.001,-0.007,-0.028
335,-0.008,-0.01,-0.055
336,-0.008,-0.012,-0.074
337,-0.018,-0.013,-0.098
338,-0.02,-0.013,-0.11
339,-0.026,-0.011,-0.119
340,-0.016,-0.01,-0.113
341,-0.008,-0.006,-0.105
342,-0.009,-0.002,-0.101
343,-0.002,0.004,-0.085
344,-0.008,0.009,-0.077
345,0.01,0.015,-0.048
346,0.009,0.02,-0.032
347,0.03,0.025,0.005
348,0.027,0.03,0.03
349,0.029,0.036,0.059
350,0.045,0.042,0.102
351,0.052,0.046,0.14
352,0.079,0.049,0.194
353,0.087,0.05,0.231
354,0.053,0.05,0.217
355,0.038,0.049,0.202
356,0.048,0.048,0.202
357,0.06,0.047,0.18
358,0.064,0.046,0.147
359,0.045,0.042,0.102
360,0.036,0.037,0.068
361,0.042,0.03,0.043
362,0.022,0.023,0.003
363,0.019,0.017,-0.023
364,0.006,0.012,-0.053
365,-0.009,0.007,-0.082
366,-0.008,0.004,-0.097
367,-0.006,0.001,-0.107
368,-0.008,-0.001,-0.115
369,-0.012,-0.002,-0.119
370,-0.012,-0.001,-0.115
371,-0.013,-0.0,-0.111
372,-0.012,0.002,-0.1
373,-0.009,0.005,-0.085
374,-0.008,0.008,-0.068
375,0.02,0.012,-0.029
376,0.015,0.017,-0.008
377,0.018,0.022,0.018
378,0.027,0.026,0.049
379,0.015,0.03,0.072
380,0.009,0.033,0.102
381,0.03,0.035,0.148
382,0.061,0.036,0.195
383,0.079,0.035,0.232
384,0.073,0.033,0.237
385,0.051,0.03,0.212
386,0.015,0.026,0.161
387,0.002,0.02,0.125
388,-0.005,0.013,0.09
389,-0.009,0.005,0.052
390,-0.01,-0.003,0.022
391,-0.023,-0.012,-0.014
392,-0.016,-0.02,-0.03
393,-0.027,-0.027,-0.06
394,-0.037,-0.034,-0.087
395,-0.039,-0.038,-0.104
396,-0.032,-0.039,-0.113
397,-0.03,-0.036,-0.119
398,-0.019,-0.028,-0.114
399,-0.015,-0.014,-0.113
400,0.002,0.008,-0.096
