lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.547,0.566,0.707
2,0.253,0.399,0.477
3,0.101,0.264,0.316
4,0.035,0.156,0.195
5,0.04,0.072,0.104
6,0.026,0.009,0.01
7,-0.003,-0.036,-0.064
8,-0.015,-0.067,-0.11
9,-0.02,-0.086,-0.138
10,-0.034,-0.094,-0.166
11,-0.03,-0.095,-0.18
12,-0.035,-0.09,-0.191
13,-0.04,-0.08,-0.199
14,-0.032,-0.067,-0.196
15,-0.027,-0.052,-0.197
16,-0.024,-0.036,-0.198
17,-0.037,-0.021,-0.203
18,-0.034,-0.006,-0.196
19,-0.024,0.008,-0.182
20,-0.012,0.02,-0.161
21,-0.006,0.03,-0.13
22,-0.029,0.038,-0.101
23,-0.036,0.044,-0.053
24,-0.018,0.047,0.018
25,0.033,0.049,0.121
26,0.084,0.039,0.242
27,0.065,0.033,0.336
28,0.039,0.032,0.408
29,0.009,0.033,0.436
30,0.009,0.033,0.435
31,0.065,0.033,0.415
32,0.091,0.033,0.342
33,0.059,0.032,0.218
34,0.028,0.031,0.115
35,-0.003,0.026,0.029
36,0.004,0.019,-0.027
37,0.027,0.013,-0.065
38,0.024,0.01,-0.106
39,0.002,0.008,-0.147
40,-0.007,0.004,-0.171
41,-0.008,0.0,-0.184
42,-0.004,-0.003,-0.189
43,-0.011,-0.004,-0.199
44,-0.021,-0.004,-0.204
45,-0.037,-0.003,-0.213
46,-0.03,-0.002,-0.212
47,-0.016,-0.001,-0.2
48,-0.004,0.001,-0.185
49,0.016,0.006,-0.161
50,0.021,0.012,-0.139
51,0.014,0.018,-0.118
52,0.021,0.021,-0.074
53,0.032,0.024,-0.001
54,0.019,0.027,0.074
55,0.009,0.031,0.156
56,0.026,0.035,0.243
57,0.065,0.037,0.339
58,0.106,0.036,0.426
59,0.111,0.035,0.459
60,0.056,0.033,0.409
61,-0.021,0.029,0.303
62,-0.026,0.022,0.219
63,0.016,0.014,0.161
64,0.044,0.006,0.089
65,0.015,0.0,-0.007
66,-0.024,-0.006,-0.081
67,-0.029,-0.012,-0.119
68,-0.03,-0.02,-0.148
69,-0.016,-0.026,-0.162
70,-0.014,-0.03,-0.177
71,-0.027,-0.032,-0.195
72,-0.043,-0.031,-0.207
73,-0.054,-0.031,-0.214
74,-0.051,-0.03,-0.214
75,-0.045,-0.027,-0.209
76,-0.034,-0.022,-0.2
77,-0.035,-0.014,-0.2
78,-0.026,-0.007,-0.186
79,-0.015,0.001,-0.163
80,-0.02,0.011,-0.141
81,-0.003,0.022,-0.09
82,0.026,0.033,-0.025
83,0.066,0.042,0.056
84,0.102,0.048,0.146
85,0.136,0.052,0.253
86,0.095,0.054,0.324
87,0.047,0.058,0.371
88,0.03,0.062,0.398
89,0.048,0.062,0.401
90,0.09,0.06,0.37
91,0.097,0.058,0.294
92,0.074,0.056,0.201
93,0.036,0.051,0.101
94,0.024,0.043,0.031
95,0.025,0.033,-0.025
96,0.046,0.024,-0.063
97,0.035,0.015,-0.106
98,-0.001,0.006,-0.15
99,-0.03,-0.002,-0.182
100,-0.05,-0.01,-0.202
101,-0.029,-0.016,-0.194
102,-0.012,-0.021,-0.187
103,-0.037,-0.024,-0.202
104,-0.04,-0.025,-0.204
105,-0.037,-0.025,-0.204
106,-0.032,-0.022,-0.199
107,-0.013,-0.017,-0.182
108,-0.011,-0.01,-0.167
109,-0.011,-0.004,-0.152
110,0.001,0.001,-0.117
111,-0.006,0.003,-0.078
112,-0.005,0.005,-0.014
113,-0.004,0.009,0.067
114,-0.008,0.015,0.139
115,0.014,0.018,0.22
116,0.059,0.02,0.318
117,0.093,0.02,0.401
118,0.075,0.02,0.413
119,0.035,0.02,0.368
120,0.005,0.018,0.294
121,0.016,0.015,0.222
122,0.026,0.01,0.148
123,0.031,0.005,0.071
124,0.005,0.0,-0.01
125,-0.028,-0.004,-0.072
126,-0.034,-0.008,-0.112
127,-0.04,-0.013,-0.145
128,-0.041,-0.019,-0.169
129,-0.049,-0.024,-0.19
130,-0.052,-0.029,-0.201
131,-0.054,-0.032,-0.206
132,-0.051,-0.036,-0.205
133,-0.026,-0.038,-0.193
134,-0.019,-0.039,-0.19
135,-0.003,-0.037,-0.185
136,-0.026,-0.035,-0.196
137,-0.04,-0.033,-0.196
138,-0.028,-0.028,-0.175
139,-0.005,-0.023,-0.136
140,-0.024,-0.016,-0.108
141,-0.022,-0.008,-0.062
142,-0.005,-0.001,0.003
143,0.019,0.004,0.085
144,0.026,0.008,0.176
145,0.003,0.012,0.243
146,-0.031,0.017,0.287
147,-0.019,0.019,0.331
148,0.013,0.019,0.35
149,0.035,0.019,0.318
150,0.028,0.018,0.245
151,0.045,0.017,0.179
152,0.052,0.014,0.113
153,0.039,0.009,0.045
154,0.021,0.003,-0.023
155,0.017,-0.002,-0.079
156,0.006,-0.006,-0.123
157,-0.027,-0.01,-0.165
158,-0.026,-0.014,-0.182
159,-0.029,-0.017,-0.196
160,-0.021,-0.021,-0.197
161,-0.015,-0.025,-0.194
162,-0.039,-0.027,-0.205
163,-0.047,-0.029,-0.21
164,-0.053,-0.03,-0.216
165,-0.046,-0.03,-0.213
166,-0.058,-0.027,-0.213
167,-0.048,-0.023,-0.198
168,-0.032,-0.02,-0.175
169,-0.014,-0.017,-0.138
170,-0.005,-0.014,-0.092
171,-0.003,-0.011,-0.032
172,-0.014,-0.005,0.028
173,-0.03,0.001,0.085
174,0.015,0.007,0.175
175,0.055,0.012,0.265
176,0.087,0.017,0.341
177,0.059,0.021,0.353
178,0.017,0.023,0.318
179,0.001,0.024,0.265
180,0.021,0.023,0.218
181,0.03,0.023,0.143
182,0.027,0.022,0.059
183,0.02,0.021,-0.009
184,0.012,0.018,-0.062
185,0.014,0.012,-0.099
186,0.006,0.006,-0.134
187,-0.001,-0.001,-0.162
188,-0.026,-0.007,-0.19
189,-0.032,-0.012,-0.198
190,-0.033,-0.017,-0.199
191,-0.015,-0.02,-0.192
192,0.002,-0.022,-0.183
193,-0.006,-0.022,-0.188
194,-0.019,-0.022,-0.193
195,-0.027,-0.02,-0.195
196,-0.03,-0.019,-0.19
197,-0.028,-0.017,-0.175
198,-0.021,-0.013,-0.148
199,-0.026,-0.007,-0.116
200,-0.023,-0.002,-0.069
201,-0.019,0.001,-0.018
202,-0.0,0.002,0.06
203,0.006,0.004,0.142
204,-0.009,0.006,0.209
205,-0.013,0.008,0.268
206,0.013,0.009,0.323
207,0.056,0.008,0.357
208,0.081,0.006,0.343
209,0.051,0.004,0.266
210,0.022,0.002,0.18
211,0.005,-0.003,0.11
212,0.0,-0.008,0.046
213,-0.012,-0.013,-0.027
214,-0.021,-0.016,-0.09
215,-0.036,-0.018,-0.141
216,-0.043,-0.021,-0.171
217,-0.056,-0.024,-0.193
218,-0.046,-0.027,-0.197
219,-0.042,-0.029,-0.199
220,-0.033,-0.03,-0.195
221,-0.043,-0.031,-0.199
222,-0.053,-0.031,-0.207
223,-0.045,-0.03,-0.207
224,-0.032,-0.028,-0.198
225,-0.024,-0.025,-0.19
226,-0.027,-0.019,-0.179
227,-0.022,-0.013,-0.159
228,-0.003,-0.007,-0.124
229,0.028,-0.001,-0.071
230,0.027,0.007,-0.019
231,0.02,0.014,0.037
232,0.022,0.021,0.098
233,0.025,0.025,0.169
234,0.05,0.027,0.257
235,0.05,0.029,0.322
236,0.035,0.03,0.349
237,0.016,0.029,0.333
238,0.004,0.026,0.292
239,0.027,0.023,0.25
240,0.04,0.02,0.176
241,0.035,0.018,0.089
242,0.002,0.015,0.007
243,0.002,0.01,-0.045
244,0.012,0.004,-0.083
245,0.015,-0.003,-0.114
246,-0.006,-0.01,-0.152
247,-0.024,-0.016,-0.178
248,-0.035,-0.021,-0.192
249,-0.043,-0.025,-0.202
250,-0.046,-0.029,-0.207
251,-0.033,-0.03,-0.2
252,-0.033,-0.03,-0.199
253,-0.026,-0.027,-0.192
254,-0.019,-0.023,-0.184
255,-0.014,-0.02,-0.175
256,-0.011,-0.015,-0.161
257,-0.012,-0.009,-0.14
258,-0.027,-0.004,-0.12
259,-0.005,0.003,-0.069
260,0.009,0.009,-0.016
261,0.022,0.015,0.06
262,0.006,0.021,0.129
263,-0.014,0.027,0.198
264,-0.012,0.033,0.268
265,0.02,0.036,0.337
266,0.08,0.038,0.387
267,0.112,0.04,0.383
268,0.089,0.04,0.314
269,0.058,0.039,0.229
270,0.05,0.034,0.16
271,0.047,0.028,0.088
272,0.044,0.021,0.012
273,0.036,0.016,-0.051
274,0.01,0.011,-0.104
275,-0.017,0.007,-0.142
276,-0.027,0.003,-0.163
277,-0.016,-0.001,-0.169
278,-0.007,-0.003,-0.171
279,-0.02,-0.005,-0.182
280,-0.024,-0.007,-0.185
281,-0.032,-0.01,-0.19
282,-0.027,-0.012,-0.187
283,-0.04,-0.014,-0.191
284,-0.052,-0.014,-0.191
285,-0.04,-0.014,-0.174
286,-0.024,-0.014,-0.148
287,-0.002,-0.014,-0.113
288,0.019,-0.011,-0.069
289,0.012,-0.006,-0.023
290,0.003,0.001,0.027
291,0.025,0.008,0.099
292,0.056,0.012,0.19
293,0.079,0.014,0.286
294,0.06,0.017,0.35
295,0.022,0.019,0.377
296,-0.005,0.019,0.365
297,-0.019,0.017,0.32
298,-0.016,0.016,0.253
299,-0.002,0.014,0.173
300,0.004,0.013,0.089
301,-0.018,0.011,0.011
302,-0.019,0.007,-0.041
303,0.005,0.001,-0.073
304,0.027,-0.006,-0.096
305,0.02,-0.01,-0.122
306,0.009,-0.013,-0.143
307,-0.001,-0.015,-0.159
308,0.006,-0.017,-0.158
309,-0.006,-0.016,-0.167
310,-0.018,-0.013,-0.174
311,-0.034,-0.008,-0.181
312,-0.048,-0.003,-0.185
313,-0.031,0.002,-0.172
314,-0.003,0.006,-0.146
315,0.012,0.011,-0.122
316,-0.003,0.017,-0.108
317,-0.008,0.022,-0.083
318,0.013,0.025,-0.039
319,0.041,0.026,0.021
320,0.059,0.027,0.1
321,0.027,0.029,0.165
322,0.011,0.031,0.232
323,0.025,0.032,0.306
324,0.061,0.032,0.376
325,0.117,0.032,0.426
326,0.123,0.032,0.407
327,0.066,0.032,0.316
328,0.013,0.03,0.219
329,-0.017,0.025,0.134
330,-0.005,0.018,0.067
331,0.001,0.013,-0.003
332,-0.02,0.009,-0.07
333,-0.026,0.004,-0.109
334,-0.029,-0.001,-0.132
335,-0.021,-0.007,-0.147
336,-0.002,-0.012,-0.155
337,0.011,-0.014,-0.155
338,-0.003,-0.014,-0.166
339,-0.011,-0.012,-0.17
340,-0.015,-0.011,-0.175
341,-0.01,-0.01,-0.173
342,-0.016,-0.008,-0.175
343,-0.033,-0.005,-0.18
344,-0.024,-0.001,-0.165
345,-0.008,0.002,-0.139
346,0.011,0.006,-0.106
347,0.023,0.012,-0.067
348,0.017,0.019,-0.023
349,0.006,0.026,0.028
350,0.031,0.031,0.11
351,0.079,0.033,0.215
352,0.101,0.033,0.313
353,0.073,0.033,0.373
354,0.015,0.033,0.38
355,-0.003,0.032,0.37
356,0.027,0.03,0.348
357,0.046,0.029,0.283
358,0.033,0.028,0.187
359,0.023,0.027,0.103
360,-0.01,0.024,0.024
361,-0.018,0.019,-0.033
362,0.001,0.013,-0.07
363,0.009,0.006,-0.097
364,0.025,0.001,-0.113
365,0.022,-0.003,-0.13
366,0.007,-0.008,-0.15
367,0.006,-0.013,-0.159
368,-0.009,-0.018,-0.171
369,-0.034,-0.02,-0.183
370,-0.031,-0.02,-0.18
371,-0.031,-0.02,-0.18
372,-0.029,-0.018,-0.175
373,-0.018,-0.016,-0.161
374,-0.018,-0.013,-0.148
375,-0.024,-0.008,-0.134
376,-0.021,-0.004,-0.108
377,-0.007,-0.001,-0.066
378,0.009,0.003,-0.006
379,-0.008,0.006,0.059
380,-0.025,0.01,0.132
381,-0.027,0.012,0.208
382,0.011,0.015,0.295
383,0.051,0.016,0.374
384,0.089,0.018,0.419
385,0.061,0.018,0.377
386,0.013,0.018,0.295
387,-0.004,0.017,0.226
388,-0.001,0.015,0.151
389,0.023,0.012,0.082
390,0.044,0.009,0.024
391,0.015,0.005,-0.042
392,-0.008,0.001,-0.086
393,-0.024,-0.004,-0.115
394,-0.031,-0.009,-0.138
395,-0.03,-0.014,-0.152
396,-0.03,-0.019,-0.162
397,-0.022,-0.023,-0.161
398,-0.023,-0.026,-0.166
399,-0.028,-0.028,-0.17
400,-0.013,-0.028,-0.161
