lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.444,0.534,0.662
2,0.222,0.385,0.462
3,0.128,0.265,0.324
4,0.076,0.172,0.198
5,0.046,0.101,0.087
6,0.057,0.048,0.019
7,0.047,0.011,-0.039
8,0.035,-0.013,-0.081
9,0.043,-0.026,-0.108
10,0.044,-0.032,-0.131
11,0.049,-0.031,-0.142
12,0.064,-0.025,-0.143
13,0.03,-0.017,-0.165
14,0.011,-0.007,-0.176
15,0.015,0.004,-0.174
16,-0.002,0.014,-0.185
17,-0.011,0.024,-0.188
18,-0.017,0.032,-0.185
19,-0.023,0.039,-0.178
20,-0.011,0.043,-0.153
21,0.012,0.046,-0.115
22,0.036,0.046,-0.062
23,0.022,0.044,-0.017
24,0.034,0.04,0.051
25,0.027,0.035,0.126
26,0.046,0.018,0.231
27,0.016,0.011,0.32
28,-0.035,0.007,0.376
29,-0.037,0.006,0.423
30,-0.03,0.006,0.421
31,0.014,0.006,0.393
32,0.031,0.006,0.309
33,0.037,0.005,0.206
34,0.009,0.004,0.105
35,-0.027,0.003,0.013
36,-0.01,-0.001,-0.034
37,0.002,-0.005,-0.079
38,-0.007,-0.01,-0.121
39,0.001,-0.014,-0.142
40,-0.004,-0.016,-0.165
41,-0.006,-0.019,-0.181
42,-0.001,-0.02,-0.185
43,-0.004,-0.02,-0.186
44,-0.026,-0.017,-0.198
45,-0.014,-0.015,-0.195
46,-0.046,-0.011,-0.212
47,-0.033,-0.008,-0.204
48,-0.018,-0.006,-0.189
49,-0.008,-0.004,-0.169
50,-0.017,-0.001,-0.15
51,-0.015,0.001,-0.116
52,-0.018,0.001,-0.078
53,-0.016,0.002,-0.016
54,0.0,0.004,0.071
55,0.013,0.007,0.168
56,0.024,0.012,0.265
57,0.05,0.015,0.358
58,0.05,0.016,0.416
59,0.064,0.016,0.438
60,0.056,0.017,0.408
61,0.037,0.018,0.335
62,0.016,0.018,0.239
63,-0.0,0.017,0.141
64,-0.011,0.016,0.049
65,0.006,0.015,-0.011
66,-0.023,0.012,-0.076
67,-0.026,0.009,-0.119
68,-0.008,0.006,-0.143
69,0.02,0.001,-0.15
70,-0.001,-0.0,-0.174
71,0.011,-0.002,-0.178
72,0.008,-0.002,-0.183
73,-0.006,-0.002,-0.193
74,-0.004,0.0,-0.194
75,0.019,0.002,-0.186
76,0.017,0.005,-0.185
77,-0.003,0.007,-0.188
78,-0.008,0.01,-0.176
79,-0.018,0.013,-0.163
80,-0.002,0.017,-0.13
81,0.034,0.021,-0.07
82,0.022,0.026,-0.024
83,0.028,0.03,0.041
84,0.026,0.032,0.112
85,0.041,0.032,0.209
86,0.046,0.033,0.3
87,0.046,0.032,0.374
88,0.037,0.031,0.403
89,0.064,0.03,0.418
90,0.058,0.029,0.371
91,0.047,0.026,0.285
92,0.032,0.024,0.183
93,0.019,0.021,0.088
94,-0.024,0.017,-0.005
95,0.004,0.013,-0.046
96,-0.001,0.01,-0.094
97,-0.023,0.007,-0.137
98,-0.011,0.004,-0.152
99,0.006,0.002,-0.164
100,0.013,-0.001,-0.174
101,0.024,-0.003,-0.173
102,0.002,-0.005,-0.185
103,-0.01,-0.006,-0.194
104,-0.009,-0.006,-0.193
105,-0.034,-0.003,-0.207
106,-0.022,-0.001,-0.197
107,-0.009,0.001,-0.182
108,0.018,0.004,-0.156
109,0.001,0.007,-0.141
110,-0.013,0.01,-0.113
111,0.013,0.012,-0.055
112,0.023,0.014,0.004
113,0.029,0.017,0.076
114,0.036,0.02,0.151
115,0.034,0.02,0.223
116,0.043,0.019,0.304
117,0.044,0.017,0.356
118,0.021,0.015,0.367
119,-0.002,0.012,0.34
120,0.001,0.01,0.285
121,-0.005,0.008,0.207
122,0.008,0.005,0.134
123,0.031,0.004,0.065
124,0.001,0.003,-0.016
125,-0.017,0.001,-0.072
126,-0.004,-0.002,-0.101
127,-0.011,-0.006,-0.139
128,-0.024,-0.009,-0.17
129,-0.027,-0.011,-0.186
130,-0.007,-0.013,-0.184
131,-0.023,-0.013,-0.198
132,-0.024,-0.012,-0.198
133,-0.001,-0.012,-0.187
134,-0.003,-0.013,-0.189
135,-0.014,-0.011,-0.193
136,-0.028,-0.008,-0.195
137,-0.02,-0.005,-0.177
138,0.02,-0.002,-0.138
139,0.02,0.002,-0.109
140,0.015,0.006,-0.073
141,0.028,0.009,-0.019
142,0.01,0.012,0.025
143,0.014,0.014,0.094
144,0.018,0.017,0.182
145,0.008,0.021,0.254
146,0.013,0.025,0.32
147,0.002,0.028,0.355
148,0.023,0.03,0.369
149,0.052,0.029,0.343
150,0.052,0.03,0.275
151,0.012,0.031,0.173
152,0.021,0.03,0.104
153,0.029,0.028,0.04
154,0.024,0.027,-0.017
155,0.033,0.025,-0.057
156,0.057,0.022,-0.078
157,0.037,0.021,-0.115
158,0.023,0.02,-0.143
159,0.015,0.017,-0.162
160,0.011,0.016,-0.172
161,0.01,0.015,-0.174
162,0.013,0.015,-0.173
163,0.013,0.016,-0.177
164,0.009,0.017,-0.182
165,0.02,0.016,-0.174
166,0.006,0.017,-0.172
167,-0.006,0.017,-0.162
168,-0.01,0.017,-0.139
169,-0.008,0.018,-0.105
170,0.016,0.019,-0.055
171,0.043,0.02,0.011
172,0.03,0.021,0.061
173,0.031,0.024,0.125
174,0.006,0.027,0.184
175,0.044,0.028,0.272
176,0.057,0.028,0.339
177,0.047,0.029,0.354
178,0.035,0.03,0.34
179,0.037,0.03,0.297
180,0.041,0.029,0.237
181,0.007,0.026,0.141
182,0.019,0.023,0.072
183,0.044,0.02,0.02
184,0.002,0.017,-0.048
185,0.005,0.015,-0.089
186,0.005,0.012,-0.125
187,0.006,0.011,-0.146
188,0.007,0.007,-0.16
189,0.022,0.004,-0.163
190,-0.002,0.001,-0.181
191,-0.003,-0.001,-0.185
192,0.009,-0.002,-0.182
193,-0.006,-0.002,-0.191
194,-0.013,-0.001,-0.194
195,-0.006,0.001,-0.183
196,-0.021,0.004,-0.18
197,-0.019,0.006,-0.158
198,-0.002,0.008,-0.123
199,0.014,0.012,-0.077
200,0.02,0.017,-0.034
201,0.026,0.02,0.015
202,0.015,0.022,0.068
203,0.048,0.024,0.158
204,0.062,0.025,0.238
205,0.029,0.026,0.285
206,0.017,0.026,0.32
207,0.024,0.027,0.336
208,0.016,0.027,0.305
209,0.034,0.026,0.257
210,0.027,0.024,0.186
211,0.042,0.022,0.131
212,0.057,0.019,0.077
213,0.003,0.016,-0.01
214,0.007,0.013,-0.059
215,-0.004,0.008,-0.105
216,0.007,0.003,-0.131
217,-0.011,-0.001,-0.164
218,-0.005,-0.006,-0.173
219,-0.018,-0.01,-0.187
220,-0.025,-0.013,-0.196
221,-0.023,-0.017,-0.195
222,-0.023,-0.018,-0.196
223,-0.034,-0.018,-0.203
224,-0.015,-0.018,-0.191
225,-0.01,-0.017,-0.18
226,-0.01,-0.015,-0.162
227,-0.01,-0.012,-0.142
228,-0.011,-0.009,-0.116
229,-0.021,-0.007,-0.084
230,-0.006,-0.006,-0.031
231,-0.015,-0.004,0.017
232,-0.007,0.001,0.082
233,0.01,0.005,0.159
234,0.024,0.01,0.234
235,0.004,0.014,0.286
236,0.019,0.017,0.333
237,0.031,0.018,0.34
238,0.031,0.017,0.309
239,0.026,0.017,0.251
240,0.02,0.016,0.17
241,0.023,0.015,0.094
242,0.021,0.014,0.03
243,0.017,0.012,-0.027
244,0.012,0.009,-0.076
245,0.019,0.007,-0.111
246,-0.011,0.005,-0.151
247,-0.005,0.003,-0.161
248,-0.003,0.002,-0.172
249,-0.009,0.001,-0.186
250,-0.006,0.0,-0.187
251,0.01,-0.0,-0.18
252,0.012,-0.002,-0.179
253,-0.016,-0.003,-0.191
254,-0.022,-0.004,-0.188
255,-0.033,-0.004,-0.184
256,-0.046,-0.004,-0.174
257,-0.012,-0.003,-0.129
258,0.001,-0.002,-0.091
259,0.011,-0.001,-0.05
260,0.037,-0.001,0.007
261,0.031,0.001,0.062
262,0.007,0.002,0.122
263,0.009,0.002,0.199
264,0.015,0.003,0.27
265,0.005,0.004,0.312
266,0.017,0.004,0.338
267,0.012,0.004,0.322
268,-0.005,0.003,0.266
269,-0.001,0.001,0.2
270,-0.021,-0.0,0.122
271,-0.019,-0.002,0.054
272,-0.017,-0.004,-0.013
273,-0.007,-0.005,-0.061
274,-0.014,-0.006,-0.102
275,0.005,-0.007,-0.121
276,0.007,-0.007,-0.145
277,-0.005,-0.008,-0.166
278,-0.01,-0.01,-0.176
279,-0.013,-0.012,-0.182
280,-0.018,-0.012,-0.189
281,-0.005,-0.012,-0.181
282,0.014,-0.008,-0.171
283,-0.009,-0.005,-0.183
284,-0.012,-0.001,-0.178
285,-0.01,0.004,-0.156
286,0.01,0.009,-0.12
287,0.003,0.014,-0.095
288,0.001,0.019,-0.063
289,0.012,0.023,-0.014
290,0.032,0.026,0.048
291,0.034,0.029,0.108
292,0.045,0.031,0.182
293,0.039,0.034,0.261
294,0.025,0.036,0.325
295,0.039,0.038,0.372
296,0.049,0.04,0.376
297,0.033,0.041,0.334
298,0.049,0.043,0.279
299,0.045,0.044,0.2
300,0.045,0.045,0.119
301,0.066,0.044,0.06
302,0.085,0.041,0.016
303,0.069,0.039,-0.041
304,0.029,0.036,-0.097
305,0.013,0.034,-0.128
306,0.011,0.031,-0.144
307,0.013,0.029,-0.155
308,-0.007,0.026,-0.171
309,-0.01,0.024,-0.175
310,0.009,0.022,-0.167
311,0.03,0.021,-0.157
312,0.045,0.019,-0.149
313,0.037,0.018,-0.146
314,0.025,0.016,-0.142
315,0.018,0.015,-0.13
316,-0.001,0.014,-0.114
317,0.008,0.014,-0.073
318,0.006,0.013,-0.041
319,0.005,0.012,0.003
320,0.009,0.012,0.069
321,0.012,0.012,0.146
322,0.009,0.01,0.225
323,0.014,0.01,0.295
324,0.02,0.008,0.347
325,0.034,0.007,0.369
326,0.026,0.006,0.346
327,0.007,0.004,0.28
328,-0.008,-0.0,0.199
329,-0.011,-0.007,0.126
330,-0.009,-0.012,0.058
331,-0.028,-0.016,-0.017
332,-0.025,-0.019,-0.066
333,-0.016,-0.021,-0.099
334,-0.014,-0.022,-0.128
335,-0.023,-0.021,-0.154
336,-0.018,-0.02,-0.16
337,-0.018,-0.02,-0.166
338,-0.015,-0.02,-0.168
339,-0.043,-0.02,-0.187
340,-0.048,-0.02,-0.191
341,-0.03,-0.018,-0.184
342,-0.02,-0.016,-0.179
343,-0.019,-0.012,-0.168
344,-0.008,-0.009,-0.142
345,0.005,-0.004,-0.116
346,-0.006,0.0,-0.099
347,0.008,0.005,-0.058
348,0.011,0.01,-0.012
349,0.017,0.014,0.041
350,0.013,0.018,0.1
351,0.049,0.018,0.196
352,0.055,0.018,0.283
353,0.056,0.018,0.356
354,0.012,0.018,0.366
355,-0.017,0.017,0.348
356,0.013,0.017,0.329
357,0.012,0.019,0.253
358,0.012,0.02,0.167
359,0.017,0.02,0.094
360,0.024,0.018,0.033
361,0.027,0.015,-0.019
362,0.022,0.011,-0.064
363,0.008,0.007,-0.103
364,-0.008,0.003,-0.135
365,-0.014,0.001,-0.156
366,-0.008,-0.001,-0.164
367,-0.012,-0.001,-0.172
368,-0.007,-0.001,-0.171
369,-0.017,-0.001,-0.18
370,-0.004,-0.0,-0.171
371,0.001,0.001,-0.168
372,0.024,0.005,-0.152
373,0.022,0.008,-0.14
374,0.036,0.013,-0.114
375,0.045,0.017,-0.083
376,0.011,0.02,-0.067
377,0.012,0.024,-0.031
378,0.009,0.028,0.016
379,-0.018,0.031,0.064
380,-0.027,0.033,0.129
381,0.0,0.036,0.215
382,0.049,0.037,0.31
383,0.075,0.038,0.369
384,0.086,0.038,0.39
385,0.072,0.038,0.358
386,0.047,0.036,0.285
387,0.035,0.034,0.214
388,0.031,0.031,0.14
389,0.029,0.027,0.063
390,0.023,0.023,0.001
391,0.009,0.018,-0.054
392,0.012,0.013,-0.084
393,0.015,0.008,-0.109
394,-0.004,0.003,-0.139
395,-0.021,-0.002,-0.161
396,-0.02,-0.006,-0.169
397,-0.013,-0.008,-0.171
398,-0.004,-0.01,-0.166
399,0.002,-0.009,-0.164
400,-0.003,-0.006,-0.169
