lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.482,0.55,0.642
2,0.231,0.396,0.436
3,0.125,0.27,0.329
4,0.081,0.168,0.245
5,0.053,0.088,0.153
6,0.012,0.026,0.057
7,0.01,-0.02,0.004
8,0.009,-0.052,-0.037
9,0.006,-0.072,-0.078
10,-0.002,-0.083,-0.112
11,-0.021,-0.086,-0.142
12,-0.031,-0.084,-0.161
13,-0.034,-0.076,-0.172
14,-0.037,-0.065,-0.181
15,-0.039,-0.052,-0.184
16,-0.034,-0.038,-0.182
17,-0.029,-0.023,-0.174
18,-0.036,-0.009,-0.168
19,-0.032,0.005,-0.152
20,-0.041,0.018,-0.137
21,-0.03,0.029,-0.101
22,-0.011,0.038,-0.048
23,0.004,0.045,0.016
24,0.003,0.05,0.074
25,-0.002,0.052,0.132
26,0.011,0.041,0.209
27,0.076,0.037,0.311
28,0.07,0.036,0.344
29,0.027,0.038,0.322
30,0.064,0.039,0.341
31,0.131,0.037,0.361
32,0.103,0.035,0.289
33,0.058,0.033,0.189
34,0.036,0.03,0.115
35,0.021,0.021,0.054
36,-0.005,0.012,-0.015
37,-0.025,0.004,-0.077
38,-0.032,-0.003,-0.118
39,-0.03,-0.01,-0.143
40,-0.032,-0.017,-0.166
41,-0.042,-0.022,-0.189
42,-0.04,-0.026,-0.198
43,-0.044,-0.029,-0.205
44,-0.044,-0.031,-0.209
45,-0.045,-0.031,-0.21
46,-0.041,-0.029,-0.203
47,-0.027,-0.026,-0.188
48,-0.027,-0.023,-0.176
49,-0.022,-0.018,-0.151
50,0.008,-0.012,-0.099
51,-0.022,-0.005,-0.081
52,-0.023,0.003,-0.039
53,-0.014,0.01,0.021
54,0.024,0.015,0.114
55,0.052,0.023,0.194
56,0.033,0.029,0.216
57,0.039,0.03,0.257
58,0.095,0.029,0.33
59,0.138,0.028,0.37
60,0.019,0.026,0.274
61,0.005,0.024,0.226
62,0.016,0.02,0.195
63,0.023,0.015,0.141
64,-0.01,0.009,0.053
65,-0.023,0.004,-0.009
66,-0.023,-0.003,-0.051
67,-0.018,-0.009,-0.083
68,-0.018,-0.016,-0.117
69,-0.034,-0.021,-0.151
70,-0.035,-0.026,-0.165
71,-0.035,-0.029,-0.176
72,-0.031,-0.032,-0.182
73,-0.039,-0.033,-0.192
74,-0.041,-0.032,-0.195
75,-0.032,-0.03,-0.187
76,-0.029,-0.028,-0.179
77,-0.027,-0.024,-0.164
78,-0.024,-0.019,-0.142
79,-0.026,-0.012,-0.122
80,-0.007,-0.005,-0.081
81,0.008,0.001,-0.03
82,0.009,0.008,0.023
83,-0.01,0.015,0.059
84,-0.001,0.019,0.119
85,0.029,0.018,0.201
86,0.074,0.018,0.286
87,0.046,0.019,0.296
88,0.015,0.019,0.279
89,0.035,0.017,0.282
90,0.056,0.014,0.271
91,0.027,0.011,0.205
92,0.007,0.008,0.137
93,0.009,0.003,0.092
94,0.002,-0.002,0.042
95,-0.015,-0.007,-0.018
96,-0.026,-0.011,-0.068
97,-0.037,-0.016,-0.107
98,-0.037,-0.021,-0.132
99,-0.035,-0.024,-0.154
100,-0.036,-0.025,-0.173
101,-0.04,-0.026,-0.187
102,-0.041,-0.026,-0.193
103,-0.037,-0.025,-0.194
104,-0.038,-0.023,-0.195
105,-0.031,-0.019,-0.187
106,-0.021,-0.016,-0.174
107,-0.026,-0.013,-0.165
108,0.004,-0.009,-0.123
109,0.041,-0.003,-0.065
110,0.005,0.003,-0.053
111,-0.009,0.009,-0.022
112,0.004,0.013,0.037
113,0.032,0.016,0.113
114,0.055,0.019,0.179
115,0.024,0.022,0.189
116,0.024,0.022,0.222
117,0.044,0.021,0.261
118,0.04,0.02,0.265
119,0.024,0.018,0.232
120,0.013,0.015,0.199
121,0.018,0.011,0.174
122,-0.002,0.006,0.115
123,-0.023,0.001,0.048
124,-0.021,-0.004,0.003
125,-0.022,-0.009,-0.036
126,-0.014,-0.015,-0.068
127,-0.02,-0.02,-0.107
128,-0.023,-0.024,-0.136
129,-0.017,-0.028,-0.149
130,-0.017,-0.031,-0.161
131,-0.034,-0.032,-0.182
132,-0.047,-0.032,-0.196
133,-0.048,-0.03,-0.198
134,-0.045,-0.028,-0.195
135,-0.032,-0.028,-0.181
136,-0.011,-0.025,-0.153
137,-0.012,-0.021,-0.133
138,-0.036,-0.016,-0.126
139,-0.024,-0.011,-0.092
140,-0.002,-0.008,-0.038
141,-0.005,-0.003,0.003
142,-0.007,0.002,0.042
143,-0.002,0.006,0.091
144,0.015,0.006,0.154
145,0.028,0.007,0.202
146,0.019,0.008,0.216
147,0.008,0.009,0.215
148,0.028,0.009,0.223
149,0.035,0.007,0.215
150,0.014,0.005,0.163
151,0.007,0.002,0.117
152,0.006,-0.002,0.081
153,-0.001,-0.007,0.041
154,-0.015,-0.012,-0.009
155,-0.037,-0.016,-0.063
156,-0.031,-0.021,-0.092
157,-0.013,-0.024,-0.107
158,-0.016,-0.025,-0.135
159,-0.032,-0.026,-0.165
160,-0.042,-0.025,-0.184
161,-0.039,-0.025,-0.189
162,-0.044,-0.025,-0.195
163,-0.049,-0.025,-0.199
164,-0.037,-0.022,-0.188
165,-0.034,-0.019,-0.181
166,-0.024,-0.016,-0.163
167,0.005,-0.012,-0.119
168,0.014,-0.008,-0.08
169,-0.029,-0.004,-0.079
170,-0.039,0.0,-0.051
171,-0.005,0.003,0.014
172,0.046,0.006,0.092
173,0.086,0.009,0.153
174,0.021,0.01,0.135
175,0.028,0.01,0.169
176,0.043,0.009,0.21
177,0.018,0.007,0.197
178,-0.004,0.004,0.173
179,-0.014,0.001,0.157
180,-0.017,-0.003,0.132
181,-0.032,-0.007,0.086
182,-0.03,-0.01,0.039
183,-0.016,-0.015,0.008
184,-0.019,-0.021,-0.031
185,-0.014,-0.027,-0.067
186,-0.028,-0.031,-0.111
187,-0.043,-0.036,-0.147
188,-0.051,-0.04,-0.169
189,-0.05,-0.043,-0.184
190,-0.049,-0.044,-0.195
191,-0.045,-0.044,-0.198
192,-0.045,-0.043,-0.199
193,-0.043,-0.041,-0.196
194,-0.035,-0.039,-0.183
195,-0.03,-0.034,-0.168
196,-0.034,-0.027,-0.154
197,-0.027,-0.02,-0.133
198,-0.018,-0.013,-0.1
199,-0.002,-0.01,-0.055
200,-0.002,-0.005,-0.018
201,-0.01,-0.0,0.013
202,-0.009,0.003,0.059
203,0.004,0.005,0.118
204,0.011,0.009,0.164
205,0.006,0.012,0.179
206,0.011,0.013,0.195
207,0.035,0.014,0.22
208,0.053,0.014,0.225
209,0.025,0.013,0.179
210,0.017,0.011,0.146
211,0.023,0.008,0.122
212,0.025,0.003,0.084
213,0.005,-0.001,0.02
214,-0.023,-0.005,-0.043
215,-0.027,-0.01,-0.08
216,-0.016,-0.014,-0.104
217,-0.024,-0.019,-0.138
218,-0.032,-0.022,-0.164
219,-0.041,-0.026,-0.182
220,-0.044,-0.03,-0.191
221,-0.043,-0.033,-0.193
222,-0.03,-0.034,-0.185
223,-0.013,-0.033,-0.17
224,-0.036,-0.032,-0.179
225,-0.039,-0.031,-0.169
226,-0.039,-0.029,-0.149
227,-0.045,-0.025,-0.127
228,-0.039,-0.021,-0.096
229,-0.021,-0.016,-0.054
230,0.002,-0.011,0.001
231,0.006,-0.005,0.044
232,-0.001,0.0,0.073
233,-0.002,0.005,0.105
234,0.012,0.007,0.15
235,0.027,0.009,0.193
236,0.02,0.01,0.204
237,-0.002,0.011,0.188
238,0.031,0.011,0.207
239,0.032,0.01,0.19
240,0.02,0.009,0.142
241,0.011,0.008,0.088
242,0.015,0.006,0.048
243,0.023,0.002,0.014
244,0.017,-0.002,-0.03
245,-0.02,-0.005,-0.092
246,-0.034,-0.008,-0.127
247,-0.027,-0.011,-0.142
248,-0.021,-0.015,-0.155
249,-0.026,-0.018,-0.172
250,-0.031,-0.02,-0.182
251,-0.032,-0.02,-0.183
252,-0.036,-0.02,-0.183
253,-0.028,-0.018,-0.17
254,-0.014,-0.015,-0.151
255,-0.015,-0.011,-0.138
256,-0.012,-0.006,-0.121
257,0.007,-0.002,-0.085
258,0.014,0.001,-0.047
259,0.01,0.004,-0.014
260,-0.003,0.007,0.013
261,-0.012,0.01,0.055
262,0.011,0.013,0.123
263,0.026,0.018,0.176
264,0.016,0.021,0.196
265,0.036,0.023,0.23
266,0.067,0.024,0.266
267,0.063,0.024,0.255
268,0.025,0.024,0.205
269,0.012,0.022,0.172
270,0.035,0.018,0.156
271,0.034,0.014,0.101
272,0.005,0.013,0.024
273,-0.01,0.011,-0.035
274,-0.018,0.005,-0.073
275,-0.016,-0.002,-0.102
276,-0.016,-0.008,-0.128
277,-0.023,-0.012,-0.152
278,-0.027,-0.014,-0.168
279,-0.019,-0.016,-0.169
280,-0.008,-0.017,-0.166
281,0.017,-0.015,-0.149
282,0.022,-0.013,-0.142
283,-0.005,-0.011,-0.152
284,-0.027,-0.008,-0.154
285,-0.038,-0.005,-0.146
286,-0.032,-0.001,-0.122
287,-0.021,0.005,-0.093
288,0.012,0.01,-0.039
289,0.004,0.015,-0.003
290,0.022,0.021,0.055
291,0.017,0.026,0.091
292,0.013,0.028,0.135
293,0.034,0.029,0.205
294,0.053,0.03,0.262
295,0.032,0.031,0.266
296,0.018,0.03,0.261
297,0.096,0.027,0.306
298,0.135,0.024,0.304
299,0.062,0.021,0.206
300,-0.002,0.019,0.111
301,-0.02,0.015,0.051
302,-0.003,0.008,0.015
303,-0.005,0.002,-0.035
304,-0.029,-0.003,-0.091
305,-0.039,-0.007,-0.124
306,-0.019,-0.013,-0.13
307,-0.027,-0.02,-0.151
308,-0.033,-0.025,-0.166
309,-0.033,-0.029,-0.171
310,-0.039,-0.032,-0.177
311,-0.035,-0.033,-0.174
312,-0.037,-0.032,-0.17
313,-0.035,-0.03,-0.162
314,-0.026,-0.027,-0.147
315,-0.022,-0.023,-0.13
316,-0.009,-0.018,-0.097
317,-0.009,-0.012,-0.064
318,-0.009,-0.005,-0.03
319,-0.013,0.002,0.005
320,-0.006,0.008,0.059
321,0.009,0.015,0.127
322,0.01,0.023,0.173
323,0.004,0.027,0.207
324,0.04,0.026,0.265
325,0.093,0.025,0.321
326,0.068,0.025,0.306
327,0.02,0.025,0.24
328,0.019,0.024,0.204
329,0.043,0.019,0.179
330,0.043,0.014,0.117
331,-0.002,0.01,0.028
332,-0.015,0.005,-0.028
333,0.004,-0.001,-0.053
334,0.015,-0.008,-0.079
335,-0.009,-0.014,-0.121
336,-0.033,-0.02,-0.154
337,-0.034,-0.024,-0.164
338,-0.045,-0.028,-0.177
339,-0.045,-0.03,-0.181
340,-0.048,-0.031,-0.182
341,-0.051,-0.032,-0.182
342,-0.044,-0.032,-0.172
343,-0.045,-0.03,-0.163
344,-0.042,-0.027,-0.145
345,-0.031,-0.023,-0.119
346,-0.026,-0.018,-0.092
347,-0.002,-0.013,-0.04
348,0.0,-0.007,0.01
349,0.002,0.001,0.062
350,-0.008,0.008,0.101
351,0.005,0.012,0.157
352,0.042,0.016,0.237
353,0.071,0.02,0.299
354,0.03,0.024,0.297
355,0.019,0.027,0.291
356,0.056,0.027,0.309
357,0.064,0.027,0.269
358,0.03,0.027,0.185
359,0.016,0.026,0.115
360,0.012,0.02,0.059
361,0.009,0.014,0.003
362,0.003,0.009,-0.05
363,-0.002,0.004,-0.088
364,-0.006,-0.001,-0.114
365,0.0,-0.006,-0.128
366,-0.011,-0.01,-0.15
367,-0.015,-0.012,-0.161
368,-0.011,-0.013,-0.161
369,-0.016,-0.013,-0.166
370,-0.017,-0.012,-0.166
371,-0.023,-0.009,-0.166
372,-0.025,-0.005,-0.161
373,-0.025,-0.001,-0.15
374,-0.016,0.004,-0.129
375,0.007,0.01,-0.087
376,0.008,0.017,-0.05
377,0.003,0.025,-0.016
378,-0.003,0.032,0.028
379,0.03,0.039,0.108
380,0.067,0.045,0.189
381,0.053,0.049,0.219
382,0.05,0.053,0.247
383,0.086,0.055,0.305
384,0.128,0.055,0.348
385,0.058,0.054,0.295
386,0.029,0.05,0.239
387,0.049,0.046,0.214
388,0.051,0.039,0.164
389,0.021,0.031,0.082
390,0.005,0.022,0.013
391,-0.004,0.011,-0.034
392,-0.01,0.001,-0.068
393,-0.016,-0.01,-0.103
394,-0.029,-0.021,-0.135
395,-0.032,-0.03,-0.153
396,-0.031,-0.037,-0.163
397,-0.032,-0.041,-0.172
398,-0.029,-0.041,-0.175
399,-0.033,-0.036,-0.178
400,-0.031,-0.024,-0.176
