lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.352,0.511,0.385
2,0.188,0.374,0.225
3,0.125,0.264,0.158
4,0.121,0.178,0.144
5,0.111,0.112,0.122
6,0.096,0.064,0.098
7,0.089,0.029,0.08
8,0.044,0.007,0.032
9,0.027,-0.006,0.012
10,0.043,-0.011,0.025
11,0.043,-0.01,0.026
12,0.051,-0.005,0.033
13,0.028,0.002,0.012
14,0.015,0.012,-0.0
15,0.051,0.022,0.032
16,0.03,0.032,0.01
17,0.032,0.041,0.012
18,0.034,0.049,0.012
19,0.031,0.056,0.006
20,0.024,0.061,0.0
21,0.016,0.064,-0.004
22,0.04,0.065,0.023
23,0.017,0.064,0.009
24,0.034,0.061,0.033
25,0.041,0.058,0.049
26,0.027,0.04,0.045
27,0.053,0.038,0.079
28,0.035,0.037,0.071
29,0.032,0.038,0.072
30,0.025,0.037,0.065
31,0.038,0.036,0.072
32,0.029,0.035,0.055
33,0.032,0.034,0.046
34,0.033,0.034,0.038
35,0.051,0.034,0.047
36,0.033,0.032,0.022
37,0.051,0.031,0.033
38,0.029,0.03,0.007
39,0.018,0.032,-0.008
40,0.044,0.033,0.017
41,0.042,0.032,0.016
42,0.025,0.033,0.001
43,0.045,0.035,0.019
44,0.025,0.036,0.002
45,0.018,0.037,-0.004
46,0.024,0.038,0.002
47,0.018,0.039,-0.006
48,0.013,0.04,-0.01
49,0.033,0.042,0.008
50,0.045,0.042,0.021
51,0.043,0.041,0.023
52,0.075,0.041,0.061
53,0.067,0.04,0.064
54,0.055,0.04,0.064
55,0.032,0.039,0.053
56,0.038,0.039,0.068
57,0.044,0.038,0.079
58,0.075,0.038,0.111
59,0.058,0.038,0.096
60,0.048,0.038,0.085
61,0.018,0.037,0.051
62,0.009,0.036,0.033
63,0.005,0.034,0.02
64,0.044,0.034,0.049
65,0.021,0.034,0.017
66,0.004,0.034,-0.007
67,0.016,0.033,-0.0
68,0.03,0.031,0.009
69,0.038,0.03,0.015
70,0.037,0.03,0.014
71,0.03,0.03,0.007
72,0.031,0.03,0.009
73,0.04,0.031,0.017
74,0.071,0.032,0.045
75,0.04,0.035,0.015
76,0.046,0.037,0.021
77,0.029,0.04,0.005
78,0.033,0.04,0.008
79,0.047,0.04,0.024
80,0.035,0.041,0.016
81,0.037,0.044,0.025
82,0.037,0.046,0.033
83,0.03,0.046,0.035
84,0.052,0.046,0.064
85,0.053,0.044,0.074
86,0.037,0.043,0.068
87,0.032,0.042,0.07
88,0.016,0.041,0.059
89,0.056,0.04,0.096
90,0.045,0.037,0.08
91,0.063,0.036,0.088
92,0.049,0.035,0.067
93,0.026,0.034,0.035
94,0.025,0.032,0.028
95,0.044,0.029,0.039
96,0.04,0.027,0.028
97,0.018,0.027,0.003
98,0.02,0.025,0.001
99,0.002,0.025,-0.017
100,0.032,0.023,0.011
101,0.026,0.022,0.006
102,0.036,0.021,0.015
103,0.009,0.021,-0.009
104,-0.01,0.022,-0.027
105,0.007,0.021,-0.012
106,0.023,0.021,0.002
107,0.031,0.021,0.01
108,0.013,0.022,-0.007
109,0.031,0.024,0.013
110,0.017,0.024,0.004
111,0.035,0.024,0.029
112,0.034,0.024,0.038
113,0.032,0.025,0.047
114,0.021,0.027,0.045
115,0.033,0.028,0.062
116,0.037,0.029,0.072
117,0.04,0.029,0.078
118,0.055,0.03,0.092
119,0.032,0.031,0.067
120,0.009,0.032,0.041
121,0.023,0.032,0.047
122,0.035,0.032,0.05
123,0.012,0.033,0.019
124,0.04,0.033,0.037
125,0.034,0.033,0.025
126,0.012,0.032,0.0
127,0.027,0.031,0.011
128,0.045,0.031,0.026
129,0.039,0.033,0.018
130,0.031,0.035,0.011
131,0.028,0.037,0.009
132,0.034,0.038,0.015
133,0.055,0.041,0.034
134,0.072,0.044,0.049
135,0.042,0.046,0.021
136,0.054,0.049,0.032
137,0.022,0.05,0.002
138,0.044,0.051,0.025
139,0.06,0.052,0.045
140,0.038,0.054,0.03
141,0.038,0.055,0.038
142,0.043,0.055,0.051
143,0.062,0.055,0.078
144,0.065,0.053,0.089
145,0.066,0.051,0.097
146,0.057,0.051,0.095
147,0.063,0.048,0.104
148,0.067,0.044,0.106
149,0.067,0.042,0.1
150,0.049,0.039,0.077
151,0.025,0.037,0.047
152,0.003,0.035,0.019
153,0.026,0.032,0.035
154,0.037,0.029,0.039
155,0.021,0.026,0.017
156,0.002,0.024,-0.007
157,0.005,0.023,-0.008
158,0.016,0.022,0.001
159,0.023,0.021,0.008
160,0.027,0.019,0.012
161,0.03,0.018,0.015
162,0.015,0.016,0.003
163,0.013,0.017,0.001
164,0.007,0.017,-0.006
165,0.013,0.016,-0.004
166,0.017,0.017,0.001
167,0.024,0.019,0.009
168,0.025,0.021,0.013
169,0.039,0.023,0.029
170,0.033,0.025,0.031
171,0.054,0.026,0.059
172,0.007,0.028,0.023
173,0.011,0.031,0.034
174,0.03,0.032,0.058
175,0.026,0.033,0.058
176,0.06,0.033,0.094
177,0.035,0.033,0.073
178,0.011,0.034,0.048
179,0.016,0.033,0.048
180,0.022,0.031,0.047
181,0.032,0.029,0.049
182,0.033,0.029,0.042
183,0.039,0.027,0.04
184,0.02,0.026,0.015
185,0.032,0.023,0.021
186,0.037,0.02,0.023
187,0.031,0.017,0.015
188,0.033,0.015,0.014
189,0.019,0.014,0.002
190,-0.004,0.012,-0.02
191,0.013,0.011,-0.005
192,0.01,0.009,-0.008
193,0.002,0.009,-0.015
194,0.01,0.008,-0.008
195,-0.009,0.007,-0.026
196,-0.02,0.006,-0.038
197,-0.016,0.005,-0.03
198,0.006,0.006,-0.007
199,-0.007,0.008,-0.014
200,0.027,0.009,0.023
201,0.012,0.01,0.016
202,0.027,0.01,0.039
203,0.033,0.012,0.052
204,0.006,0.015,0.033
205,0.011,0.017,0.044
206,0.01,0.021,0.047
207,0.048,0.024,0.083
208,0.035,0.027,0.067
209,0.047,0.03,0.074
210,0.023,0.033,0.046
211,0.015,0.035,0.032
212,0.015,0.036,0.026
213,0.034,0.037,0.035
214,0.058,0.037,0.05
215,0.046,0.038,0.033
216,0.031,0.039,0.014
217,0.035,0.038,0.017
218,0.044,0.037,0.026
219,0.033,0.036,0.015
220,0.043,0.034,0.027
221,0.028,0.032,0.012
222,0.021,0.029,0.005
223,0.045,0.027,0.027
224,0.041,0.025,0.022
225,0.028,0.024,0.01
226,0.013,0.021,-0.003
227,0.01,0.019,-0.005
228,0.013,0.017,0.002
229,0.022,0.016,0.016
230,-0.001,0.016,0.004
231,0.015,0.016,0.025
232,0.009,0.016,0.026
233,0.015,0.015,0.038
234,0.026,0.014,0.054
235,0.025,0.014,0.059
236,0.008,0.016,0.047
237,-0.009,0.018,0.03
238,0.008,0.02,0.04
239,0.011,0.021,0.036
240,0.024,0.022,0.043
241,0.029,0.023,0.038
242,0.008,0.025,0.012
243,0.039,0.026,0.033
244,0.041,0.027,0.029
245,0.069,0.027,0.051
246,0.047,0.027,0.027
247,0.027,0.028,0.005
248,0.01,0.028,-0.011
249,0.023,0.028,0.003
250,0.036,0.026,0.016
251,0.019,0.025,-0.003
252,0.016,0.025,-0.005
253,0.006,0.025,-0.013
254,0.035,0.024,0.014
255,0.033,0.023,0.012
256,0.03,0.023,0.01
257,0.011,0.022,-0.004
258,0.007,0.021,-0.003
259,-0.01,0.02,-0.014
260,0.013,0.018,0.016
261,0.02,0.015,0.031
262,0.031,0.013,0.049
263,0.018,0.013,0.043
264,-0.007,0.012,0.025
265,0.018,0.01,0.053
266,0.035,0.009,0.069
267,0.022,0.009,0.054
268,0.02,0.009,0.048
269,0.018,0.008,0.041
270,-0.002,0.007,0.016
271,-0.0,0.006,0.011
272,0.013,0.005,0.015
273,0.005,0.005,-0.002
274,0.009,0.005,-0.004
275,-0.013,0.006,-0.029
276,-0.01,0.006,-0.026
277,0.001,0.007,-0.016
278,0.001,0.009,-0.016
279,0.004,0.011,-0.012
280,-0.004,0.013,-0.018
281,0.006,0.014,-0.009
282,0.021,0.015,0.003
283,0.024,0.014,0.007
284,0.028,0.014,0.01
285,0.012,0.016,-0.006
286,0.008,0.016,-0.008
287,0.033,0.017,0.019
288,0.042,0.017,0.034
289,0.038,0.018,0.037
290,0.007,0.019,0.014
291,0.025,0.018,0.038
292,0.036,0.017,0.056
293,0.033,0.016,0.062
294,0.001,0.016,0.04
295,0.001,0.015,0.042
296,0.008,0.013,0.048
297,0.012,0.013,0.048
298,0.003,0.011,0.033
299,-0.015,0.011,0.008
300,-0.008,0.01,0.006
301,0.006,0.01,0.01
302,-0.009,0.009,-0.012
303,0.003,0.009,-0.008
304,0.011,0.008,-0.003
305,0.035,0.008,0.017
306,0.028,0.008,0.008
307,0.04,0.009,0.019
308,-0.006,0.01,-0.024
309,0.01,0.01,-0.009
310,0.017,0.01,-0.003
311,0.005,0.011,-0.015
312,0.005,0.014,-0.015
313,0.024,0.014,0.003
314,0.03,0.014,0.008
315,0.018,0.013,-0.002
316,-0.002,0.015,-0.019
317,0.002,0.015,-0.011
318,0.006,0.015,-0.003
319,0.033,0.014,0.029
320,0.028,0.015,0.033
321,-0.021,0.016,-0.002
322,0.004,0.017,0.03
323,-0.01,0.016,0.022
324,0.023,0.015,0.056
325,0.029,0.016,0.061
326,0.035,0.016,0.064
327,0.012,0.015,0.038
328,0.024,0.015,0.043
329,0.017,0.014,0.029
330,0.023,0.013,0.026
331,-0.003,0.01,-0.007
332,0.022,0.009,0.009
333,0.019,0.007,-0.0
334,0.008,0.006,-0.011
335,-0.003,0.005,-0.021
336,0.022,0.005,0.002
337,0.031,0.005,0.011
338,-0.006,0.007,-0.022
339,0.007,0.007,-0.009
340,-0.014,0.007,-0.031
341,-0.001,0.006,-0.021
342,-0.012,0.008,-0.032
343,-0.011,0.01,-0.031
344,-0.025,0.013,-0.046
345,0.014,0.015,-0.006
346,0.022,0.015,0.005
347,0.028,0.018,0.018
348,0.007,0.02,0.004
349,0.017,0.024,0.02
350,0.053,0.027,0.061
351,0.05,0.03,0.066
352,0.061,0.032,0.085
353,0.059,0.034,0.089
354,0.032,0.035,0.068
355,0.031,0.036,0.065
356,0.026,0.035,0.056
357,0.044,0.035,0.065
358,0.026,0.034,0.039
359,0.015,0.031,0.018
360,0.024,0.028,0.02
361,0.014,0.025,0.005
362,0.028,0.021,0.013
363,0.041,0.018,0.021
364,0.013,0.015,-0.008
365,0.019,0.011,-0.003
366,-0.015,0.007,-0.033
367,0.002,0.002,-0.016
368,-0.002,-0.001,-0.02
369,0.02,-0.003,0.001
370,0.013,-0.003,-0.006
371,-0.018,-0.004,-0.036
372,-0.012,-0.005,-0.032
373,-0.035,-0.005,-0.055
374,-0.02,-0.004,-0.039
375,-0.017,-0.001,-0.036
376,-0.002,0.0,-0.018
377,0.014,0.002,0.003
378,-0.003,0.004,-0.005
379,0.016,0.006,0.021
380,0.018,0.008,0.033
381,0.017,0.01,0.039
382,0.025,0.012,0.053
383,0.031,0.014,0.062
384,0.013,0.015,0.044
385,-0.006,0.017,0.022
386,0.002,0.018,0.024
387,0.003,0.019,0.019
388,0.036,0.019,0.042
389,0.043,0.02,0.04
390,0.038,0.019,0.028
391,0.023,0.018,0.009
392,0.004,0.017,-0.012
393,-0.011,0.015,-0.027
394,0.02,0.012,0.001
395,0.024,0.009,0.004
396,-0.001,0.005,-0.02
397,-0.015,0.001,-0.032
398,-0.009,-0.004,-0.026
399,-0.009,-0.009,-0.026
400,-0.003,-0.015,-0.022
