lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.405,0.513,0.557
2,0.189,0.359,0.357
3,0.102,0.237,0.239
4,0.051,0.143,0.147
5,0.043,0.072,0.081
6,0.014,0.021,0.003
7,0.016,-0.014,-0.035
8,0.022,-0.035,-0.053
9,0.029,-0.045,-0.063
10,0.039,-0.047,-0.072
11,0.015,-0.041,-0.102
12,0.015,-0.032,-0.109
13,0.026,-0.019,-0.099
14,0.029,-0.004,-0.101
15,0.039,0.011,-0.099
16,0.009,0.026,-0.121
17,0.004,0.04,-0.119
18,0.019,0.053,-0.106
19,0.054,0.063,-0.079
20,0.041,0.071,-0.081
21,0.04,0.076,-0.066
22,0.051,0.079,-0.032
23,0.052,0.079,0.007
24,0.036,0.078,0.035
25,0.05,0.074,0.096
26,0.036,0.057,0.149
27,0.025,0.051,0.209
28,0.015,0.049,0.259
29,0.003,0.048,0.282
30,0.043,0.048,0.315
31,0.092,0.046,0.317
32,0.078,0.045,0.248
33,0.065,0.044,0.165
34,0.061,0.042,0.101
35,0.055,0.039,0.047
36,0.046,0.033,-0.004
37,0.007,0.029,-0.065
38,0.019,0.024,-0.08
39,0.014,0.019,-0.095
40,0.005,0.015,-0.109
41,0.019,0.01,-0.104
42,0.016,0.007,-0.11
43,-0.008,0.007,-0.133
44,0.01,0.008,-0.121
45,0.018,0.008,-0.114
46,0.005,0.009,-0.121
47,-0.007,0.01,-0.128
48,0.0,0.011,-0.117
49,-0.002,0.012,-0.107
50,-0.001,0.013,-0.094
51,-0.015,0.015,-0.088
52,-0.002,0.017,-0.053
53,0.001,0.02,-0.012
54,0.039,0.024,0.068
55,0.045,0.029,0.127
56,0.016,0.032,0.159
57,0.042,0.033,0.231
58,0.079,0.035,0.303
59,0.091,0.038,0.332
60,0.081,0.04,0.309
61,0.054,0.039,0.252
62,0.05,0.038,0.193
63,0.041,0.036,0.131
64,0.033,0.035,0.064
65,0.01,0.034,-0.01
66,-0.006,0.033,-0.058
67,-0.005,0.031,-0.079
68,0.001,0.028,-0.088
69,0.029,0.026,-0.083
70,0.02,0.024,-0.1
71,0.029,0.023,-0.098
72,0.036,0.021,-0.092
73,0.015,0.02,-0.112
74,0.016,0.019,-0.118
75,0.016,0.019,-0.122
76,0.033,0.019,-0.106
77,0.016,0.021,-0.113
78,0.025,0.025,-0.101
79,0.037,0.029,-0.083
80,0.041,0.031,-0.062
81,0.003,0.033,-0.063
82,0.003,0.036,-0.031
83,0.024,0.039,0.02
84,0.067,0.041,0.097
85,0.078,0.041,0.166
86,0.06,0.04,0.216
87,0.051,0.039,0.266
88,0.023,0.037,0.272
89,0.023,0.034,0.271
90,0.043,0.03,0.249
91,0.049,0.028,0.199
92,0.034,0.025,0.129
93,0.019,0.024,0.063
94,0.014,0.022,0.016
95,0.017,0.018,-0.024
96,0.025,0.015,-0.049
97,-0.004,0.013,-0.087
98,0.005,0.01,-0.094
99,-0.003,0.008,-0.11
100,-0.004,0.006,-0.119
101,-0.02,0.005,-0.135
102,-0.012,0.004,-0.135
103,0.017,0.004,-0.112
104,0.024,0.003,-0.107
105,0.002,0.003,-0.125
106,-0.005,0.003,-0.13
107,-0.004,0.004,-0.122
108,-0.008,0.005,-0.113
109,0.019,0.007,-0.086
110,0.016,0.008,-0.073
111,0.027,0.008,-0.039
112,0.016,0.009,-0.007
113,0.01,0.009,0.043
114,0.009,0.011,0.092
115,0.011,0.012,0.142
116,0.02,0.012,0.2
117,0.008,0.01,0.235
118,0.023,0.008,0.263
119,0.017,0.006,0.243
120,-0.028,0.004,0.171
121,0.002,0.002,0.141
122,0.003,-0.0,0.084
123,-0.007,-0.002,0.019
124,-0.01,-0.005,-0.03
125,-0.016,-0.006,-0.064
126,-0.001,-0.008,-0.073
127,-0.008,-0.009,-0.094
128,-0.006,-0.01,-0.107
129,-0.008,-0.012,-0.122
130,-0.007,-0.014,-0.127
131,0.002,-0.015,-0.119
132,-0.004,-0.014,-0.126
133,-0.041,-0.013,-0.157
134,-0.021,-0.011,-0.142
135,-0.025,-0.01,-0.143
136,-0.018,-0.008,-0.138
137,-0.026,-0.006,-0.138
138,0.001,-0.004,-0.11
139,0.011,-0.002,-0.081
140,0.006,-0.001,-0.059
141,0.019,0.0,-0.026
142,0.002,0.0,-0.001
143,-0.01,0.0,0.036
144,-0.011,-0.0,0.096
145,-0.008,-0.001,0.154
146,0.009,-0.001,0.211
147,0.003,-0.002,0.23
148,0.001,-0.004,0.229
149,0.0,-0.005,0.202
150,0.02,-0.007,0.164
151,0.014,-0.01,0.102
152,-0.01,-0.013,0.034
153,-0.017,-0.017,-0.013
154,-0.029,-0.022,-0.056
155,-0.032,-0.025,-0.087
156,-0.047,-0.028,-0.118
157,-0.035,-0.03,-0.123
158,-0.031,-0.033,-0.13
159,-0.038,-0.033,-0.144
160,-0.05,-0.034,-0.156
161,-0.058,-0.033,-0.162
162,-0.027,-0.032,-0.138
163,-0.014,-0.029,-0.132
164,-0.01,-0.026,-0.135
165,-0.035,-0.024,-0.15
166,-0.03,-0.022,-0.138
167,-0.026,-0.02,-0.128
168,-0.038,-0.016,-0.127
169,-0.02,-0.012,-0.1
170,0.001,-0.008,-0.06
171,-0.013,-0.003,-0.037
172,0.005,0.0,0.019
173,0.007,0.004,0.068
174,0.039,0.008,0.135
175,0.03,0.012,0.182
176,0.039,0.013,0.231
177,0.038,0.012,0.248
178,0.013,0.012,0.219
179,-0.018,0.011,0.163
180,-0.014,0.01,0.125
181,0.006,0.008,0.084
182,0.008,0.007,0.032
183,-0.003,0.005,-0.02
184,0.01,0.002,-0.044
185,-0.002,-0.001,-0.075
186,-0.016,-0.004,-0.103
187,-0.001,-0.006,-0.108
188,0.002,-0.008,-0.116
189,0.011,-0.011,-0.113
190,-0.019,-0.014,-0.136
191,-0.03,-0.016,-0.143
192,-0.026,-0.017,-0.143
193,-0.016,-0.017,-0.135
194,-0.022,-0.015,-0.135
195,-0.017,-0.014,-0.13
196,-0.022,-0.013,-0.131
197,-0.036,-0.011,-0.13
198,-0.016,-0.009,-0.098
199,-0.003,-0.007,-0.071
200,0.014,-0.006,-0.034
201,0.005,-0.005,-0.005
202,-0.015,-0.005,0.027
203,-0.01,-0.006,0.085
204,0.004,-0.006,0.153
205,0.001,-0.005,0.196
206,-0.0,-0.005,0.226
207,0.003,-0.005,0.234
208,0.011,-0.006,0.213
209,0.009,-0.005,0.165
210,0.002,-0.007,0.109
211,-0.009,-0.008,0.058
212,-0.005,-0.009,0.014
213,-0.022,-0.011,-0.042
214,-0.012,-0.013,-0.068
215,-0.033,-0.015,-0.105
216,-0.039,-0.017,-0.122
217,-0.031,-0.017,-0.125
218,-0.017,-0.016,-0.121
219,-0.014,-0.016,-0.122
220,-0.025,-0.016,-0.129
221,-0.015,-0.016,-0.121
222,-0.007,-0.015,-0.117
223,-0.008,-0.012,-0.124
224,-0.013,-0.011,-0.125
225,-0.012,-0.011,-0.121
226,-0.017,-0.012,-0.118
227,-0.015,-0.013,-0.108
228,-0.015,-0.012,-0.092
229,-0.002,-0.011,-0.06
230,-0.002,-0.01,-0.029
231,0.002,-0.009,0.01
232,-0.007,-0.008,0.046
233,-0.006,-0.008,0.094
234,0.023,-0.009,0.168
235,0.001,-0.011,0.199
236,-0.008,-0.014,0.221
237,-0.018,-0.015,0.211
238,-0.036,-0.018,0.173
239,-0.027,-0.021,0.135
240,-0.035,-0.022,0.073
241,-0.049,-0.023,0.005
242,-0.034,-0.022,-0.025
243,-0.025,-0.022,-0.05
244,-0.02,-0.022,-0.075
245,-0.024,-0.023,-0.098
246,-0.035,-0.022,-0.121
247,-0.005,-0.022,-0.113
248,0.015,-0.022,-0.101
249,-0.004,-0.021,-0.113
250,-0.028,-0.02,-0.133
251,-0.036,-0.019,-0.142
252,-0.043,-0.018,-0.145
253,-0.023,-0.016,-0.131
254,-0.016,-0.013,-0.129
255,-0.017,-0.009,-0.125
256,0.005,-0.007,-0.095
257,0.029,-0.004,-0.063
258,0.016,-0.001,-0.056
259,0.009,0.002,-0.039
260,0.006,0.003,-0.014
261,-0.006,0.004,0.023
262,0.008,0.005,0.089
263,-0.02,0.007,0.12
264,-0.027,0.008,0.166
265,0.001,0.009,0.223
266,0.013,0.01,0.24
267,0.012,0.01,0.223
268,0.021,0.011,0.188
269,0.02,0.011,0.139
270,0.017,0.009,0.096
271,0.014,0.007,0.049
272,0.022,0.005,0.007
273,-0.003,0.004,-0.049
274,0.009,0.001,-0.066
275,0.016,-0.003,-0.072
276,0.012,-0.005,-0.081
277,-0.02,-0.006,-0.107
278,-0.028,-0.007,-0.119
279,-0.005,-0.008,-0.101
280,-0.001,-0.009,-0.096
281,-0.015,-0.009,-0.111
282,-0.016,-0.01,-0.116
283,-0.026,-0.012,-0.121
284,-0.025,-0.013,-0.116
285,-0.025,-0.015,-0.111
286,-0.024,-0.016,-0.103
287,-0.038,-0.016,-0.104
288,-0.013,-0.016,-0.066
289,-0.001,-0.013,-0.026
290,-0.001,-0.01,0.011
291,-0.008,-0.008,0.049
292,-0.004,-0.006,0.106
293,0.035,-0.005,0.192
294,0.021,-0.003,0.236
295,-0.011,-0.002,0.243
296,-0.02,-0.002,0.233
297,-0.023,-0.002,0.205
298,-0.0,-0.002,0.175
299,0.014,-0.001,0.128
300,-0.014,-0.001,0.048
301,-0.021,-0.002,-0.003
302,0.012,-0.005,-0.012
303,0.016,-0.006,-0.037
304,-0.016,-0.006,-0.076
305,0.004,-0.007,-0.077
306,0.004,-0.009,-0.085
307,0.001,-0.01,-0.089
308,-0.015,-0.011,-0.099
309,-0.019,-0.012,-0.109
310,-0.023,-0.013,-0.113
311,-0.037,-0.014,-0.122
312,-0.048,-0.015,-0.129
313,-0.04,-0.015,-0.128
314,-0.002,-0.015,-0.096
315,0.003,-0.016,-0.08
316,0.005,-0.016,-0.065
317,-0.008,-0.016,-0.059
318,-0.019,-0.015,-0.046
319,0.003,-0.015,-0.001
320,0.004,-0.015,0.044
321,-0.017,-0.013,0.084
322,-0.031,-0.012,0.123
323,-0.02,-0.008,0.177
324,0.007,-0.007,0.236
325,0.001,-0.006,0.245
326,-0.004,-0.005,0.229
327,-0.024,-0.004,0.175
328,-0.021,-0.004,0.133
329,-0.004,-0.005,0.095
330,-0.023,-0.004,0.031
331,0.0,-0.004,-0.003
332,-0.003,-0.004,-0.042
333,0.011,-0.005,-0.053
334,0.009,-0.006,-0.067
335,0.005,-0.007,-0.079
336,0.013,-0.007,-0.082
337,0.008,-0.006,-0.09
338,0.006,-0.004,-0.092
339,-0.003,-0.002,-0.099
340,-0.012,-0.001,-0.109
341,-0.009,0.001,-0.109
342,-0.026,0.002,-0.12
343,-0.02,0.002,-0.112
344,-0.011,0.003,-0.098
345,-0.012,0.004,-0.087
346,-0.003,0.004,-0.068
347,-0.004,0.005,-0.05
348,0.035,0.006,0.003
349,0.01,0.007,0.023
350,0.032,0.008,0.076
351,0.037,0.008,0.134
352,0.011,0.009,0.175
353,0.007,0.01,0.228
354,0.003,0.01,0.257
355,-0.001,0.01,0.258
356,0.017,0.011,0.242
357,0.021,0.011,0.194
358,0.019,0.011,0.131
359,0.005,0.01,0.061
360,-0.005,0.009,0.009
361,-0.005,0.007,-0.024
362,-0.007,0.004,-0.054
363,-0.001,0.001,-0.07
364,-0.013,-0.003,-0.091
365,0.005,-0.006,-0.083
366,0.017,-0.01,-0.078
367,0.007,-0.013,-0.088
368,-0.008,-0.013,-0.103
369,-0.013,-0.014,-0.106
370,-0.016,-0.014,-0.106
371,-0.013,-0.013,-0.108
372,-0.014,-0.011,-0.111
373,-0.038,-0.009,-0.123
374,-0.025,-0.008,-0.101
375,-0.015,-0.007,-0.082
376,-0.011,-0.005,-0.066
377,-0.015,-0.004,-0.05
378,0.005,-0.003,-0.003
379,-0.019,-0.002,0.025
380,-0.021,-0.001,0.078
381,0.004,-0.001,0.144
382,-0.006,-0.001,0.184
383,0.009,-0.001,0.235
384,0.02,-0.002,0.259
385,0.015,-0.003,0.239
386,0.026,-0.005,0.209
387,0.01,-0.006,0.153
388,-0.011,-0.008,0.09
389,0.004,-0.011,0.048
390,-0.008,-0.013,-0.004
391,-0.04,-0.016,-0.061
392,-0.044,-0.018,-0.086
393,-0.014,-0.02,-0.075
394,-0.038,-0.022,-0.103
395,-0.039,-0.022,-0.112
396,-0.016,-0.022,-0.101
397,-0.023,-0.021,-0.108
398,-0.006,-0.018,-0.096
399,-0.014,-0.014,-0.108
400,-0.002,-0.007,-0.102
