lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.406,0.536,0.412
2,0.244,0.403,0.248
3,0.168,0.299,0.169
4,0.135,0.218,0.132
5,0.141,0.157,0.132
6,0.121,0.114,0.108
7,0.105,0.085,0.089
8,0.125,0.067,0.106
9,0.106,0.059,0.086
10,0.129,0.058,0.109
11,0.111,0.062,0.091
12,0.105,0.07,0.086
13,0.131,0.08,0.111
14,0.132,0.091,0.113
15,0.122,0.103,0.104
16,0.127,0.114,0.11
17,0.122,0.123,0.104
18,0.113,0.132,0.094
19,0.096,0.138,0.078
20,0.12,0.142,0.101
21,0.114,0.144,0.094
22,0.08,0.144,0.062
23,0.099,0.142,0.083
24,0.09,0.139,0.08
25,0.107,0.134,0.1
26,0.109,0.116,0.107
27,0.104,0.112,0.106
28,0.099,0.111,0.106
29,0.1,0.11,0.109
30,0.097,0.111,0.109
31,0.106,0.112,0.116
32,0.109,0.112,0.114
33,0.142,0.113,0.143
34,0.106,0.113,0.102
35,0.112,0.113,0.104
36,0.136,0.112,0.124
37,0.141,0.112,0.126
38,0.131,0.111,0.113
39,0.112,0.11,0.096
40,0.11,0.108,0.095
41,0.081,0.108,0.065
42,0.102,0.107,0.088
43,0.114,0.104,0.101
44,0.105,0.103,0.092
45,0.096,0.102,0.082
46,0.108,0.1,0.094
47,0.088,0.098,0.073
48,0.091,0.098,0.075
49,0.096,0.099,0.079
50,0.079,0.101,0.062
51,0.074,0.102,0.06
52,0.1,0.101,0.091
53,0.11,0.1,0.103
54,0.089,0.1,0.085
55,0.089,0.101,0.09
56,0.128,0.103,0.133
57,0.105,0.106,0.115
58,0.119,0.108,0.134
59,0.134,0.109,0.149
60,0.12,0.111,0.133
61,0.122,0.112,0.132
62,0.12,0.113,0.126
63,0.108,0.113,0.11
64,0.109,0.114,0.104
65,0.103,0.114,0.094
66,0.126,0.113,0.113
67,0.128,0.112,0.111
68,0.089,0.111,0.071
69,0.113,0.109,0.094
70,0.091,0.108,0.073
71,0.088,0.108,0.069
72,0.083,0.106,0.066
73,0.085,0.104,0.068
74,0.121,0.103,0.106
75,0.14,0.102,0.125
76,0.132,0.102,0.117
77,0.116,0.102,0.1
78,0.081,0.101,0.066
79,0.084,0.101,0.068
80,0.082,0.1,0.065
81,0.097,0.1,0.082
82,0.105,0.099,0.096
83,0.093,0.1,0.089
84,0.11,0.1,0.11
85,0.11,0.099,0.113
86,0.084,0.098,0.094
87,0.085,0.097,0.098
88,0.097,0.096,0.112
89,0.124,0.095,0.139
90,0.126,0.095,0.14
91,0.099,0.095,0.108
92,0.087,0.095,0.091
93,0.078,0.094,0.08
94,0.072,0.093,0.069
95,0.084,0.092,0.076
96,0.109,0.092,0.098
97,0.074,0.091,0.061
98,0.07,0.092,0.056
99,0.079,0.092,0.064
100,0.101,0.09,0.088
101,0.1,0.087,0.086
102,0.103,0.085,0.091
103,0.079,0.082,0.067
104,0.103,0.082,0.091
105,0.077,0.082,0.066
106,0.077,0.081,0.066
107,0.072,0.08,0.059
108,0.084,0.078,0.068
109,0.109,0.077,0.093
110,0.081,0.075,0.067
111,0.056,0.073,0.045
112,0.075,0.072,0.068
113,0.068,0.072,0.066
114,0.052,0.072,0.055
115,0.042,0.071,0.051
116,0.064,0.07,0.077
117,0.076,0.069,0.092
118,0.074,0.068,0.092
119,0.061,0.067,0.078
120,0.062,0.067,0.075
121,0.083,0.067,0.093
122,0.077,0.066,0.082
123,0.102,0.066,0.103
124,0.063,0.067,0.061
125,0.063,0.068,0.056
126,0.035,0.069,0.024
127,0.061,0.07,0.048
128,0.045,0.07,0.032
129,0.093,0.071,0.08
130,0.084,0.07,0.071
131,0.096,0.07,0.083
132,0.067,0.069,0.056
133,0.07,0.069,0.062
134,0.067,0.069,0.06
135,0.069,0.067,0.062
136,0.046,0.066,0.037
137,0.046,0.066,0.036
138,0.076,0.065,0.065
139,0.062,0.064,0.049
140,0.066,0.064,0.055
141,0.068,0.064,0.062
142,0.078,0.064,0.078
143,0.069,0.062,0.073
144,0.05,0.06,0.059
145,0.059,0.059,0.072
146,0.065,0.059,0.08
147,0.045,0.057,0.062
148,0.049,0.056,0.068
149,0.057,0.054,0.073
150,0.054,0.054,0.067
151,0.047,0.054,0.056
152,0.068,0.056,0.073
153,0.06,0.056,0.061
154,0.08,0.058,0.074
155,0.064,0.058,0.057
156,0.056,0.058,0.046
157,0.039,0.057,0.026
158,0.048,0.058,0.035
159,0.044,0.057,0.032
160,0.047,0.058,0.037
161,0.044,0.059,0.035
162,0.063,0.06,0.055
163,0.058,0.061,0.051
164,0.058,0.061,0.052
165,0.084,0.061,0.077
166,0.088,0.062,0.077
167,0.088,0.062,0.076
168,0.064,0.061,0.053
169,0.059,0.06,0.049
170,0.058,0.06,0.051
171,0.057,0.059,0.055
172,0.041,0.058,0.045
173,0.05,0.058,0.06
174,0.041,0.058,0.056
175,0.055,0.058,0.075
176,0.069,0.06,0.09
177,0.076,0.061,0.099
178,0.066,0.062,0.088
179,0.06,0.062,0.078
180,0.047,0.062,0.061
181,0.048,0.061,0.059
182,0.049,0.06,0.056
183,0.06,0.059,0.063
184,0.039,0.058,0.037
185,0.07,0.058,0.063
186,0.07,0.059,0.06
187,0.087,0.06,0.076
188,0.063,0.061,0.054
189,0.066,0.062,0.058
190,0.065,0.063,0.059
191,0.079,0.063,0.075
192,0.068,0.062,0.063
193,0.061,0.061,0.056
194,0.058,0.062,0.051
195,0.068,0.062,0.061
196,0.044,0.061,0.035
197,0.048,0.061,0.039
198,0.043,0.06,0.034
199,0.041,0.059,0.034
200,0.037,0.059,0.036
201,0.06,0.058,0.063
202,0.07,0.058,0.077
203,0.057,0.056,0.069
204,0.075,0.056,0.091
205,0.082,0.055,0.101
206,0.08,0.055,0.102
207,0.064,0.054,0.087
208,0.036,0.053,0.057
209,0.033,0.053,0.052
210,0.052,0.054,0.066
211,0.058,0.055,0.068
212,0.059,0.055,0.065
213,0.056,0.054,0.056
214,0.059,0.054,0.054
215,0.04,0.054,0.032
216,0.049,0.053,0.039
217,0.012,0.053,0.004
218,0.05,0.052,0.042
219,0.069,0.052,0.064
220,0.056,0.052,0.05
221,0.071,0.05,0.065
222,0.061,0.048,0.054
223,0.046,0.046,0.041
224,0.041,0.045,0.036
225,0.05,0.044,0.042
226,0.038,0.045,0.028
227,0.041,0.045,0.032
228,0.045,0.045,0.039
229,0.055,0.046,0.051
230,0.061,0.046,0.061
231,0.059,0.046,0.065
232,0.036,0.047,0.046
233,0.024,0.047,0.037
234,0.029,0.048,0.045
235,0.049,0.049,0.069
236,0.053,0.049,0.075
237,0.035,0.048,0.056
238,0.045,0.047,0.063
239,0.053,0.047,0.066
240,0.039,0.045,0.047
241,0.029,0.045,0.033
242,0.039,0.045,0.039
243,0.059,0.047,0.053
244,0.084,0.048,0.074
245,0.077,0.048,0.066
246,0.085,0.048,0.073
247,0.041,0.048,0.031
248,0.048,0.047,0.04
249,0.039,0.047,0.033
250,0.027,0.047,0.021
251,0.035,0.047,0.028
252,0.039,0.048,0.031
253,0.038,0.049,0.03
254,0.027,0.05,0.018
255,0.015,0.049,0.007
256,0.038,0.049,0.027
257,0.064,0.048,0.054
258,0.073,0.049,0.066
259,0.071,0.05,0.069
260,0.063,0.051,0.065
261,0.066,0.052,0.07
262,0.057,0.053,0.067
263,0.051,0.055,0.065
264,0.054,0.057,0.071
265,0.041,0.059,0.061
266,0.056,0.061,0.076
267,0.064,0.063,0.083
268,0.062,0.065,0.076
269,0.063,0.066,0.073
270,0.06,0.067,0.064
271,0.075,0.066,0.073
272,0.078,0.064,0.072
273,0.053,0.062,0.043
274,0.057,0.06,0.044
275,0.051,0.058,0.037
276,0.054,0.057,0.04
277,0.079,0.056,0.066
278,0.078,0.056,0.068
279,0.073,0.056,0.064
280,0.04,0.056,0.031
281,0.051,0.058,0.041
282,0.052,0.058,0.041
283,0.071,0.057,0.06
284,0.03,0.055,0.018
285,0.034,0.054,0.022
286,0.032,0.053,0.019
287,0.046,0.051,0.035
288,0.051,0.05,0.042
289,0.052,0.05,0.047
290,0.065,0.05,0.065
291,0.066,0.051,0.07
292,0.058,0.052,0.064
293,0.056,0.053,0.067
294,0.061,0.055,0.076
295,0.072,0.057,0.089
296,0.072,0.057,0.088
297,0.059,0.057,0.073
298,0.051,0.057,0.06
299,0.044,0.057,0.046
300,0.037,0.057,0.036
301,0.015,0.058,0.012
302,0.043,0.058,0.033
303,0.052,0.058,0.037
304,0.068,0.057,0.051
305,0.087,0.056,0.068
306,0.086,0.056,0.067
307,0.078,0.056,0.062
308,0.061,0.056,0.047
309,0.053,0.055,0.04
310,0.054,0.055,0.04
311,0.051,0.054,0.035
312,0.053,0.054,0.039
313,0.038,0.053,0.025
314,0.038,0.053,0.025
315,0.043,0.053,0.028
316,0.034,0.052,0.02
317,0.038,0.053,0.026
318,0.052,0.054,0.044
319,0.069,0.055,0.064
320,0.086,0.056,0.085
321,0.065,0.057,0.069
322,0.06,0.056,0.068
323,0.062,0.056,0.074
324,0.052,0.056,0.067
325,0.049,0.056,0.066
326,0.056,0.057,0.072
327,0.058,0.059,0.071
328,0.059,0.061,0.068
329,0.042,0.063,0.046
330,0.063,0.064,0.062
331,0.048,0.065,0.041
332,0.06,0.065,0.048
333,0.073,0.064,0.057
334,0.085,0.063,0.067
335,0.082,0.062,0.065
336,0.084,0.061,0.068
337,0.075,0.06,0.061
338,0.048,0.058,0.036
339,0.056,0.057,0.044
340,0.031,0.057,0.019
341,0.038,0.057,0.026
342,0.049,0.058,0.037
343,0.063,0.058,0.05
344,0.055,0.059,0.042
345,0.071,0.059,0.058
346,0.064,0.058,0.052
347,0.048,0.056,0.038
348,0.056,0.056,0.049
349,0.057,0.055,0.054
350,0.042,0.053,0.043
351,0.043,0.052,0.048
352,0.051,0.052,0.062
353,0.067,0.052,0.082
354,0.049,0.052,0.066
355,0.051,0.053,0.067
356,0.074,0.054,0.087
357,0.082,0.055,0.092
358,0.052,0.056,0.057
359,0.041,0.057,0.04
360,0.069,0.056,0.064
361,0.05,0.057,0.04
362,0.056,0.057,0.042
363,0.044,0.056,0.029
364,0.031,0.056,0.018
365,0.04,0.056,0.027
366,0.066,0.057,0.054
367,0.057,0.058,0.046
368,0.055,0.059,0.046
369,0.066,0.059,0.055
370,0.084,0.061,0.071
371,0.064,0.061,0.051
372,0.064,0.062,0.051
373,0.074,0.063,0.061
374,0.078,0.064,0.064
375,0.039,0.064,0.025
376,0.054,0.065,0.041
377,0.054,0.065,0.045
378,0.061,0.066,0.056
379,0.076,0.066,0.076
380,0.063,0.066,0.066
381,0.066,0.065,0.073
382,0.062,0.065,0.072
383,0.062,0.064,0.076
384,0.058,0.062,0.073
385,0.042,0.06,0.055
386,0.08,0.058,0.09
387,0.069,0.056,0.075
388,0.062,0.053,0.063
389,0.048,0.051,0.044
390,0.05,0.049,0.041
391,0.043,0.046,0.028
392,0.042,0.045,0.023
393,0.031,0.043,0.01
394,0.038,0.043,0.019
395,0.044,0.043,0.026
396,0.044,0.045,0.028
397,0.059,0.049,0.044
398,0.059,0.054,0.045
399,0.067,0.062,0.054
400,0.063,0.072,0.051
