gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,678,3791,23.4446258544922,-33.8641548156738,18.5570507049561,3670176,679,3052,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-01 00:44:24.661543,-87.28041117245658,65.58845177200534,53.6524259735683,1.4020105576085936e-13,21.0,65.47,3.0,65.23,26.4165,29.5696,33.1441,0.6679,17.7066,15.6576,15.6576,0
100998,npp,1068,263,27.8751811981201,-33.8613586425781,18.5579299926758,3670144,1067,136,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-01 22:45:11.494197,109.21247639688555,66.2071706038253,54.027962228619934,0.007335486426665959,2.0,-65.92,3.0,-66.09,27.6538,30.6348,34.7045,0.6446,18.8284,17.9693,17.82733816897066,0
101006,npp,2965,3221,23.7068862915039,-33.8613739013672,18.5515441894531,3670176,2966,2560,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-02 00:25:27.199767,-84.86336693854142,52.85511439733285,44.83365220694183,3.2868030606948644e-06,18.0,52.79,1.9513309067639726,52.44,23.5094,25.589,29.1396,0.7717,18.7837,18.2958,18.2958,0
101131,npp,2207,2644,18.4652824401855,-33.8644485473633,18.5510196685791,3670144,2206,2132,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-03 00:06:31.513585,-81.05781164192743,32.576416549266085,28.440143015090985,0.007150194304028608,15.0,32.56,1.2365102219381485,32.11,19.2258,22.0692,24.849,0.8948,16.8337,16.5234,16.385024080998154,0
101255,npp,1459,2079,24.3348236083984,-33.8598976135254,18.5527439117432,3670144,1459,1644,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-03 23:47:41.165329,-82.57236096235813,2.598183441525059,2.2979236692240566,0.03457032430651706,12.0,2.62,1.0,1.93,17.398,19.7482,23.3052,1.0,24.3348,24.3348,23.665769174724268,0
101380,npp,754,1520,23.9636344909668,-33.8612442016602,18.5520076751709,3670144,755,1140,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-04 23:28:52.596504,103.11360145238423,28.28498534747954,24.779390231131902,0.0812208358124365,9.0,-28.18,1.184412938166907,-28.7,19.3114,21.7412,25.8433,0.9083,21.6246,21.767,20.19515351307146,0
101503,npp,76,967,24.1345367431641,-33.8646965026855,18.5546188354492,3670144,75,714,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-05 23:10:05.809126,105.20314311897515,49.622908537787396,42.361501002325134,0.15671988952323396,6.0,-49.45,1.7549928774784245,-49.75,22.8004,26.337,29.3534,0.7498,18.4933,18.0968,15.063839241657195,0
101878,npp,2934,2267,20.9983673095703,-33.858943939209,18.5507621765137,3670144,2934,1823,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-08 23:53:55.824151,-78.83672945917927,13.406633716701968,11.834285423918319,0.10902371253101412,13.0,13.43,1.015504800579495,12.81,18.1755,20.4887,23.7081,0.9639,20.2501,20.2395,18.129591405492018,0
102006,npp,2204,1705,16.024019241333,-33.8651275634766,18.5546436309814,3670144,2204,1292,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-09 23:35:05.476885,100.67170752276047,18.825191020111866,16.58357291352084,0.06944283449130247,10.0,-18.75,1.0442604737599883,-19.3,18.0222,20.7008,23.9391,0.954,15.2696,15.2866,13.942690221854129,0
102129,npp,1516,1151,20.9857978820801,-33.8643760681152,18.5575313568115,3670144,1515,847,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-10 23:16:18.681355,104.22781544802204,43.594582787330566,37.58279389532251,0.03813037720177677,7.0,-43.44,1.4867838833500562,-43.8,21.5778,23.7644,26.635,0.831,17.8794,17.4392,16.701272362955226,0
102253,npp,856,610,28.075065612793,-33.8609504699707,18.5504512786865,3670144,856,395,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-11 22:57:35.440291,107.48322530702735,59.122432429917154,49.38739031402681,0.016016154834389406,4.0,-58.9,2.253202848596432,-59.13,24.9545,27.8013,31.1329,0.7103,19.8698,19.9427,19.632743368075218,0
102261,npp,2850,3601,28.590030670166,-33.8633575439453,18.5517959594727,3670144,2853,2922,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-12 00:38:01.820647,-86.5050060553819,61.93991470355384,51.31103818638264,0.029571463977376092,20.0,61.84,2.5331140255951103,61.57,25.6318,28.5298,31.1022,0.6922,19.772,19.7899,19.217610866291587,0
102373,npp,225,93,32.2712020874023,-33.8580360412598,18.5530662536621,3670144,229,41,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-12 22:38:55.759115,110.46397250215352,69.11863111228872,55.729156528933245,0.0031869233178052547,1.0,-68.78,3.3985290935932855,-68.95,28.5915,32.1381,34.2914,0.6145,19.7874,19.83,19.768324271461932,0
102381,npp,2073,3029,17.2362442016602,-33.8653793334961,18.5532722473145,3670144,2073,2437,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-13 00:19:04.347352,-83.7109756535175,47.164505770763874,40.43788191519544,0.013119741510478062,17.0,47.12,1.646109783506203,46.73,21.2507,23.6413,26.9246,0.8353,15.8572,14.3979,14.143996929483976,0
102744,npp,2957,1336,13.4884948730469,-33.865909576416,18.5564670562744,3670176,2956,1009,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-15 23:22:31.508987,103.22369305925133,36.5229406859229,31.76260778844656,5.537927654192374e-12,8.0,-36.4,1.357151599901897,-36.84,20.6417,23.172,26.047,0.8522,12.6131,11.4955,11.4955,0
102864,npp,2286,787,19.1120147705078,-33.8623123168945,18.5562610626221,3670176,2284,571,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-16 23:03:46.497317,106.22071013531904,54.73115768782914,46.23131769406254,1.0177251087897924e-18,5.0,-54.53,1.9513309067639726,-54.82,24.8892,27.3202,31.1485,0.7228,15.5418,13.815,13.815,0
102872,npp,1256,3791,22.3887023925781,-33.8636245727539,18.5538883209229,3670176,1256,3052,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-17 00:44:18.216687,-87.33477378661848,65.59252039474107,53.65525425726749,3.7437016783112934e-10,21.0,65.47,3.0,65.23,26.4165,29.5696,33.1441,0.6679,17.3546,14.9524,14.9524,0
102984,npp,1645,263,23.1761722564697,-33.8637809753418,18.5537128448486,3670176,1643,136,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-17 22:45:05.046103,109.29487780153828,66.20321091708469,54.0252075745646,2.710033206062981e-24,2.0,-65.92,3.0,-66.09,27.6538,30.6348,34.7045,0.6446,17.262,14.9402,14.9402,0
102993,npp,470,3222,16.609655380249,-33.8656768798828,18.555965423584,3670176,471,2560,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-18 00:25:20.752066,-84.56356382514313,52.873027138303684,44.847192515852754,2.7446801477192712e-17,18.0,52.82,1.9513309067639726,52.44,23.5094,25.589,29.1396,0.7717,15.1466,12.8185,12.8185,0
103112,npp,2781,2645,19.829174041748,-33.8604202270508,18.5575637817383,3670176,2781,2132,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-19 00:06:25.067300,-81.59554371467219,32.622361704676386,28.47877444895077,1.3491681358086374e-23,15.0,32.61,1.2365102219381485,32.11,19.2258,22.0692,24.849,0.8948,17.9367,17.7438,17.7438,0
103230,npp,2048,2079,16.8892936706543,-33.8633003234863,18.5568904876709,3670176,2048,1644,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-19 23:47:32.936625,-57.61277019501808,2.6966698049598565,2.384985681902288,9.043138205020973e-29,12.0,2.62,1.0,1.93,17.398,19.7482,23.3052,1.0,16.8893,16.8893,16.8893,0
103349,npp,1341,1520,18.5925750732422,-33.8628120422363,18.5575675964355,3670176,1341,1140,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-20 23:28:44.367022,102.00885323669223,28.275155800987374,24.770473727926927,4.3041857257219886e-33,9.0,-28.18,1.184412938166907,-28.7,19.3114,21.7412,25.8433,0.9083,17.0899,16.8882,16.8882,0
103586,npp,3066,436,23.3830127716064,-33.8659629821777,18.5537242889404,3670176,3065,253,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-22 22:51:16.131699,108.43504839955453,62.899480717943575,51.93987939729368,3.7438560842206125e-32,3.0,-62.64,2.6065528283652384,-62.85,26.6617,29.646,33.4695,0.6661,17.3455,15.5763,15.5763,0
103595,npp,1955,3412,20.707498550415,-33.8648834228516,18.5575580596924,3670176,1957,2759,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-23 00:31:37.176044,-85.81339481673646,57.75094904691184,48.422556684952596,1.3363035035355774e-32,19.0,57.67,2.2013981571160284,57.36,24.1413,27.1276,30.0902,0.728,16.8319,15.0746,15.0746,0
103713,npp,1169,2837,21.1536064147949,-33.8602981567383,18.5565700531006,3670176,1171,2286,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-24 00:12:41.498198,-83.22212525343791,40.46543428659186,35.03166673189778,3.539281087854059e-32,16.0,40.43,1.4276677814245327,39.98,19.5769,22.8991,26.4926,0.8624,18.5256,18.243,18.243,0
104065,npp,2091,1150,6.68327808380127,-33.8622360229492,18.5557594299316,3670176,2091,847,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-26 23:16:10.484762,104.42275354198958,43.62131344297325,37.60268408807625,3.878452677559837e-22,7.0,-43.48,1.4867838833500562,-43.8,21.5778,23.7644,26.635,0.831,8.2596,5.5538,5.5538,0
104190,npp,350,3599,23.4550037384033,-33.8651275634766,18.5510787963867,3670176,347,2920,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-04-28 00:37:51.864326,-86.00711111246368,61.89473984962566,51.27810934839458,9.102700769287381e-24,20.0,61.8,2.5331140255951103,61.57,25.6318,28.5298,31.1022,0.6922,17.7448,16.2355,16.2355,0
105958,npp,1028,3219,24.657995223999,-33.8611488342285,18.5511512756348,3670144,1030,2559,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-04 00:25:10.908903,-84.5816028742653,52.78915480496256,44.78154217533165,0.0537126386808942,18.0,52.73,1.9513309067639726,52.44,23.5094,25.589,29.1396,0.7717,19.2711,19.0298,17.990312760430154,0
106139,npp,266,2643,23.9760189056396,-33.8635787963867,18.5577220916748,3670144,266,2131,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-05 00:06:15.244833,-81.7452660113938,32.528240958531036,28.397595079890937,0.12276814581181532,15.0,32.52,1.2365102219381485,32.11,19.2258,22.0692,24.849,0.8948,21.2904,21.4546,19.078698831651216,0
106314,npp,2602,2077,26.7683811187744,-33.8610496520996,18.5563621520996,3670144,2602,1642,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-05 23:47:23.141904,-73.87782712629217,2.4568949202199555,2.1728485821051358,0.26534679674747863,12.0,2.5,1.0,1.93,17.398,19.7482,23.3052,1.0,26.7684,26.7684,21.633209920838055,0
106495,npp,1877,1518,26.2594184875488,-33.8599739074707,18.5550384521484,3670144,1878,1138,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-06 23:28:34.595201,102.66584196327865,28.376934886083358,24.856356235750162,0.19285213665161532,9.0,-28.27,1.184412938166907,-28.7,19.3114,21.7412,25.8433,0.9083,23.563,23.8523,20.120080915324092,0
106672,npp,1195,965,28.0034694671631,-33.8606147766113,18.5541725158691,3670144,1194,713,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-07 23:09:47.830066,105.2607424963334,49.685933496221736,42.40597061228877,0.12111034742279424,6.0,-49.51,1.7549928774784245,-49.75,22.8004,26.337,29.3534,0.7498,20.6978,20.9978,18.653981788539724,0
106684,npp,212,3977,33.1759147644043,-33.8631935119629,18.5522518157959,3670144,214,3157,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-08 00:50:24.888889,-88.15614430292563,68.74142508108484,55.515349873276826,0.12598539341174467,22.0,68.59,3.3985290935932855,68.42,27.4295,31.0556,33.9772,0.6359,20.3721,21.0965,18.658336244878456,0
106906,npp,1715,2834,18.0311527252197,-33.8659248352051,18.557056427002,3670144,1716,2283,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-10 00:12:30.001943,-83.41248137218844,40.364855632962445,34.94731004151697,0.05419243381985002,16.0,40.32,1.4276677814245327,39.98,19.5769,22.8991,26.4926,0.8624,16.3385,15.5501,14.50132740531075,0
107074,npp,969,2264,19.4675121307373,-33.8607292175293,18.5568447113037,3670144,969,1819,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-10 23:53:36.115859,-79.7660125716299,13.256087060096611,11.701170089389217,0.028483415233483453,13.0,13.26,1.015504800579495,12.81,18.1755,20.4887,23.7081,0.9639,18.7427,18.764,18.212767601039356,0
107245,npp,251,1702,16.019375801086397,-33.8651924133301,18.5575580596924,3670144,251,1289,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-11 23:34:45.785751,100.51181877202986,19.003820788096622,16.73838138430553,0.010944649822640389,10.0,-18.92,1.0442604737599883,-19.3,18.0222,20.7008,23.9391,0.954,15.2652,15.2822,15.070390933985117,0
107417,npp,2631,1148,21.6216373443604,-33.8613204956055,18.5570392608643,3670144,2632,845,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-12 23:15:59.017039,104.9389554597989,43.69736456645629,37.662223820692226,0.0015176587582335615,7.0,-43.55,1.4867838833500562,-43.8,21.5778,23.7644,26.635,0.831,18.3071,17.9676,17.93822913027644,0
107590,npp,1951,608,20.328239440918,-33.8643226623535,18.5552635192871,3670176,1956,394,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-13 22:57:14.027344,107.36747583203896,59.17925734495377,49.42080838050416,7.510490027183313e-08,4.0,-58.95,2.253202848596432,-59.13,24.9545,27.8013,31.1329,0.7103,16.4316,14.4399,14.4399,0
107603,npp,887,3595,27.6779727935791,-33.861026763916,18.5505046844482,3670144,888,2917,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-14 00:37:40.410481,-86.43464320966962,61.82921236642944,51.23120514533576,0.0020464735990101206,20.0,61.72,2.5331140255951103,61.57,25.6318,28.5298,31.1022,0.6922,19.412,19.1586,19.118995109148784,0
107762,npp,1317,91,28.7012767791748,-33.8627662658691,18.5512027740479,3670176,1319,40,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-14 22:38:34.375670,110.48896386640796,69.16350820062294,55.746262987792456,5.678017013476593e-15,1.0,-68.82,3.3985290935932855,-68.95,28.5915,32.1381,34.2914,0.6145,18.737,17.6364,17.6364,0
107774,npp,90,3024,20.1195068359375,-33.8608818054199,18.5579319000244,3670176,90,2433,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-15 00:18:42.966103,-83.2980098826547,47.00097477950498,40.304162917781674,1.1931202004733182e-05,17.0,46.96,1.646109783506203,46.73,21.2507,23.6413,26.9246,0.8353,17.6088,16.8064,16.8064,0
107949,npp,2408,2449,18.9351005554199,-33.8622131347656,18.5509452819824,3670176,2408,1984,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-15 23:59:49.079505,-81.11933793330059,23.30632867787676,20.48237183473255,5.516785535032631e-13,14.0,23.3,1.1367971201176101,22.98,18.9351,21.4271,24.9773,0.9216,17.5561,17.4515,17.4515,0
108121,npp,1680,1885,17.5165767669678,-33.8633804321289,18.55246925354,3670176,1680,1459,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-16 23:40:56.975771,94.63493564293154,8.746395306681695,7.72882133778901,1.0846988500647386e-19,11.0,-8.64,1.0,-8.99,18.5212,20.8226,23.6915,0.9484,16.4422,16.6128,16.6128,0
108474,npp,305,783,31.0510883331299,-33.8598175048828,18.5509929656982,3670176,308,568,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-18 23:03:25.225803,106.98060280437956,54.840350154660406,46.30544054558645,9.284267154318218e-30,5.0,-54.64,2.0682789409984763,-54.82,24.8892,27.3202,31.1485,0.7228,21.5521,22.4451,22.4451,0
108486,npp,2344,3783,32.0890598297119,-33.8599433898926,18.5509738922119,3670176,2344,3048,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-19 00:43:55.168406,-87.3325321707484,65.46481985265596,53.56875586229901,3.957025185326807e-24,21.0,65.33,3.0,65.23,26.4165,29.5696,33.1441,0.6679,20.5881,21.4309,21.4309,0
108650,npp,2716,260,7.66497230529785,-33.8646202087402,18.5548419952393,3670176,2714,134,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-19 22:44:42.018109,109.39812527932621,66.27230249099689,54.05886645266904,6.198808977889308e-33,2.0,-65.97,3.0,-66.09,27.6538,30.6348,34.7045,0.6446,12.0916,4.9411,4.9411,0
108662,npp,1554,3215,14.7350282669067,-33.8600082397461,18.5569038391113,3670176,1556,2556,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-20 00:24:57.726015,-84.75301039265103,52.693438015897975,44.70633768551751,1.5833688896186008e-29,18.0,52.63,1.9513309067639726,52.44,23.5094,25.589,29.1396,0.7717,14.1859,11.3717,11.3717,0
108833,npp,791,2638,17.5349617004395,-33.8646545410156,18.5510082244873,3670176,791,2128,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-21 00:06:02.059946,-82.21415007615691,32.320586843990284,28.220213395746345,1.5591554988865074e-36,15.0,32.29,1.2365102219381485,32.11,19.2258,22.0692,24.849,0.8948,16.0813,15.6909,15.6909,0
109001,npp,37,2073,21.0287647247314,-33.8599472045898,18.5562629699707,3670176,37,1638,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-21 23:47:09.954623,-70.87096402497843,2.215380336843092,1.9591978621465316,1.0521398549544169e-33,12.0,2.27,1.0,1.93,17.398,19.7482,23.3052,1.0,21.0288,21.0288,21.0288,0
109174,npp,2399,1514,15.3773555755615,-33.8660850524902,18.5573215484619,3670176,2398,1135,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-22 23:28:19.624428,101.80178451970144,28.573077162902294,25.02351218431466,2.096862088844356e-32,9.0,-28.46,1.184412938166907,-28.7,19.3114,21.7412,25.8433,0.9083,14.3753,13.9678,13.9678,0
109350,npp,1716,962,19.8738651275635,-33.8653259277344,18.5555171966553,3670176,1717,711,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-23 23:09:34.608279,105.77013224407084,49.7782316425297,42.47539587736657,9.33704631176048e-30,6.0,-49.6,1.7549928774784245,-49.75,22.8004,26.337,29.3534,0.7498,16.0655,14.902,14.902,0
109710,npp,2230,2828,15.5980987548828,-33.863597869873,18.5518226623535,3670176,2230,2278,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-26 00:12:14.984686,-82.50413285697087,40.119250549485585,34.742332531400876,1.02991090121977e-26,16.0,40.1,1.4276677814245327,39.98,19.5769,22.8991,26.4926,0.8624,14.6343,13.4519,13.4519,0
109884,npp,1483,2259,15.9637432098389,-33.8630332946777,18.5557346343994,3670176,1483,1815,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-26 23:53:21.099073,-79.0508961760477,12.976906825529232,11.454849603504464,1.4249602464436888e-21,13.0,12.98,1.015504800579495,12.81,18.1755,20.4887,23.7081,0.9639,15.2924,15.3868,15.3868,0
110059,npp,747,1697,16.2093620300293,-33.8636627197266,18.553581237793,3670176,747,1285,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-27 23:34:30.775437,100.47811702666282,19.276432474475907,16.975113236036226,5.798281710952598e-15,10.0,-19.19,1.0442604737599883,-19.3,18.0222,20.7008,23.9391,0.954,15.4471,15.4634,15.4634,0
110231,npp,54,1143,22.1000785827637,-33.8635673522949,18.550479888916,3670176,54,841,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-28 23:15:44.010078,105.06139110071175,43.87511544389391,37.802801271367365,2.1963135067567968e-07,7.0,-43.73,1.5732132722552272,-43.8,21.5778,23.7644,26.635,0.831,18.6903,18.3652,18.3652,0
110415,npp,1379,3590,22.7905006408691,-33.8634033203125,18.5555839538574,3670176,1381,2913,196611,3866787,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-30 00:37:25.407823,-86.56161785617422,61.72640377667464,51.15772346589655,6.05666025301676e-09,20.0,61.61,2.5331140255951103,61.57,25.6318,28.5298,31.1022,0.6922,17.4825,15.7755,15.7755,0
110577,npp,1824,87,27.3922691345215,-33.8640174865723,18.5512409210205,3670144,1829,39,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-30 22:38:17.596249,110.12184362312752,69.2369632023375,55.78203991673806,0.018974775267719384,1.0,-68.88,3.3985290935932855,-68.95,28.5915,32.1381,34.2914,0.6145,18.3518,16.832,16.464785928062856,0
110590,npp,596,3018,27.1407527923584,-33.8601493835449,18.5537166595459,3670144,597,2429,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-31 00:18:27.966800,-83.62685376062502,46.80739254580942,40.14814336131916,0.002462875928402696,17.0,46.76,1.646109783506203,46.73,21.2507,23.6413,26.9246,0.8353,21.8741,22.6714,22.62373657919083,0
110760,npp,2912,2444,16.022349357605002,-33.8640213012695,18.557186126709,3670144,2912,1979,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-05-31 23:59:32.308436,-79.67863550483132,23.03888470362999,20.249254740154523,0.023115090724628726,14.0,23.03,1.0837787002826917,22.98,18.9351,21.4271,24.9773,0.9216,14.7613,14.767,14.319659440313481,0
112094,npp,2183,1880,23.819185256958,-33.8637351989746,18.5509948730469,3670144,2183,1454,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-06-01 23:40:41.987881,98.39467673795279,9.002007713180138,7.9538808497289555,0.06188014160066356,11.0,-8.93,1.0,-8.99,18.5212,20.8226,23.6915,0.9484,22.7448,22.5902,21.39264912265788,0
112264,npp,1480,1326,22.3586750030518,-33.8622894287109,18.5555171966553,3670144,1480,1001,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-06-02 23:21:53.448427,103.65439253126884,36.92243353856033,32.090682179082144,0.12261829039915288,8.0,-36.8,1.357151599901897,-36.84,20.6417,23.172,26.047,0.8522,19.149,19.0551,16.682098945908656,0
112600,npp,142,255,27.3502731323242,-33.8629379272461,18.554084777832,3670144,139,131,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-06-04 22:44:25.267827,109.28261894945261,66.36439216560287,54.11072838518812,0.23190683917986937,2.0,-66.06,3.0,-66.09,27.6538,30.6348,34.7045,0.6446,18.6534,17.6309,13.14286504181057,0
112781,npp,1270,2632,22.6717586517334,-33.8638305664062,18.5517196655273,3670144,1270,2124,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-06-06 00:05:45.324161,-82.0380933691056,32.0403404870027,27.98073762876717,0.14318658215094526,15.0,32.02,1.2365102219381485,32.11,19.2258,22.0692,24.849,0.8948,20.2356,20.2875,17.51644594868469,0
113288,npp,2205,955,26.3136348724365,-33.859130859375,18.5526084899902,3670144,2204,707,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-06-08 23:09:16.158550,105.53233068104565,49.97844510240247,42.62824232455399,0.026760835980139903,6.0,-49.81,1.7549928774784245,-49.75,22.8004,26.337,29.3534,0.7498,19.7349,19.7307,19.21280424576531,0
113302,npp,1219,3965,24.3760108947754,-33.8607215881348,18.5565338134766,3670144,1222,3150,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-06-09 00:49:53.218954,-88.31825615931882,68.56736532916747,55.40907565228267,0.04208148250620715,22.0,68.4,3.3166247903554,68.42,27.4295,31.0556,33.9772,0.6359,17.7343,15.5007,14.686307611883278,0
113458,npp,1548,425,33.1973457336426,-33.858268737793,18.5518093109131,3670144,1547,245,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-06-09 22:50:32.964393,108.18010871566688,63.14051239294544,52.086459373753854,0.008381328694798249,3.0,-62.86,2.6065528283652384,-62.85,26.6617,29.646,33.4695,0.6661,21.1107,22.1139,21.95169824557414,0
113470,npp,418,3396,23.9255542755127,-33.8637809753418,18.5529727935791,3670144,420,2745,196611,3866755,1277,zaf_cape_town_45_15,-33.8625,18.55416667,45,15,zaf_cape_town,2012-06-10 00:30:54.011005,-85.85832692336906,57.386655072369706,48.153890657776714,0.021793353825535145,19.0,57.29,2.2013981571160284,57.36,24.1413,27.1276,30.0902,0.728,18.2937,17.4172,16.99543868338212,0
