lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.508,0.612,0.517
2,0.343,0.497,0.351
3,0.298,0.405,0.302
4,0.269,0.333,0.269
5,0.277,0.278,0.269
6,0.247,0.237,0.233
7,0.246,0.209,0.228
8,0.232,0.19,0.211
9,0.228,0.179,0.204
10,0.217,0.175,0.19
11,0.22,0.175,0.192
12,0.204,0.179,0.177
13,0.199,0.185,0.174
14,0.241,0.192,0.217
15,0.232,0.2,0.208
16,0.22,0.208,0.195
17,0.205,0.214,0.18
18,0.177,0.22,0.152
19,0.187,0.224,0.164
20,0.167,0.226,0.146
21,0.189,0.226,0.17
22,0.216,0.225,0.199
23,0.193,0.222,0.18
24,0.191,0.217,0.182
25,0.203,0.211,0.2
26,0.207,0.192,0.212
27,0.186,0.184,0.2
28,0.153,0.18,0.171
29,0.171,0.176,0.191
30,0.168,0.173,0.188
31,0.177,0.17,0.195
32,0.193,0.168,0.204
33,0.194,0.164,0.198
34,0.166,0.161,0.164
35,0.155,0.158,0.148
36,0.153,0.156,0.14
37,0.141,0.154,0.126
38,0.136,0.152,0.117
39,0.128,0.151,0.106
40,0.136,0.149,0.114
41,0.145,0.146,0.122
42,0.146,0.143,0.123
43,0.135,0.141,0.114
44,0.129,0.141,0.108
45,0.134,0.141,0.113
46,0.151,0.142,0.13
47,0.159,0.144,0.135
48,0.164,0.144,0.14
49,0.174,0.144,0.149
50,0.163,0.146,0.14
51,0.128,0.146,0.109
52,0.126,0.146,0.111
53,0.145,0.147,0.135
54,0.13,0.148,0.127
55,0.14,0.149,0.143
56,0.153,0.15,0.16
57,0.161,0.15,0.174
58,0.149,0.149,0.165
59,0.141,0.147,0.158
60,0.142,0.146,0.157
61,0.136,0.143,0.148
62,0.157,0.141,0.164
63,0.149,0.138,0.151
64,0.148,0.135,0.142
65,0.137,0.132,0.125
66,0.135,0.129,0.118
67,0.117,0.125,0.098
68,0.113,0.12,0.092
69,0.11,0.118,0.088
70,0.112,0.115,0.092
71,0.12,0.113,0.101
72,0.116,0.11,0.098
73,0.11,0.107,0.092
74,0.084,0.104,0.068
75,0.099,0.1,0.083
76,0.088,0.095,0.071
77,0.092,0.093,0.076
78,0.094,0.092,0.078
79,0.093,0.09,0.077
80,0.094,0.089,0.081
81,0.079,0.088,0.07
82,0.076,0.087,0.071
83,0.072,0.085,0.072
84,0.078,0.084,0.085
85,0.102,0.084,0.116
86,0.089,0.083,0.109
87,0.083,0.082,0.107
88,0.083,0.08,0.109
89,0.086,0.077,0.112
90,0.079,0.073,0.101
91,0.076,0.07,0.093
92,0.062,0.066,0.073
93,0.05,0.063,0.055
94,0.074,0.059,0.073
95,0.067,0.056,0.062
96,0.058,0.052,0.051
97,0.043,0.048,0.034
98,0.046,0.045,0.034
99,0.056,0.041,0.043
100,0.038,0.038,0.026
101,0.016,0.034,0.005
102,0.024,0.031,0.013
103,0.025,0.029,0.016
104,0.019,0.027,0.009
105,0.02,0.025,0.01
106,0.02,0.024,0.01
107,0.008,0.024,-0.003
108,0.013,0.025,0.001
109,0.03,0.027,0.019
110,0.03,0.029,0.023
111,0.041,0.03,0.036
112,0.039,0.031,0.038
113,0.046,0.032,0.051
114,0.043,0.034,0.055
115,0.028,0.036,0.046
116,0.035,0.038,0.057
117,0.038,0.038,0.064
118,0.037,0.039,0.064
119,0.041,0.04,0.067
120,0.037,0.041,0.059
121,0.041,0.04,0.059
122,0.044,0.04,0.056
123,0.054,0.039,0.058
124,0.045,0.037,0.044
125,0.043,0.034,0.039
126,0.041,0.032,0.035
127,0.022,0.03,0.013
128,0.035,0.028,0.024
129,0.009,0.027,-0.002
130,0.02,0.025,0.011
131,0.011,0.025,0.002
132,0.013,0.024,0.006
133,0.036,0.025,0.029
134,0.023,0.026,0.017
135,0.038,0.027,0.03
136,0.017,0.028,0.009
137,0.005,0.028,-0.002
138,0.008,0.027,0.001
139,0.02,0.026,0.015
140,0.031,0.025,0.028
141,0.041,0.026,0.04
142,0.032,0.026,0.036
143,0.026,0.026,0.037
144,0.03,0.025,0.047
145,0.04,0.025,0.063
146,0.037,0.024,0.063
147,0.059,0.024,0.087
148,0.027,0.023,0.056
149,0.021,0.021,0.049
150,0.006,0.018,0.029
151,0.017,0.015,0.034
152,0.013,0.013,0.025
153,-0.006,0.011,0.0
154,-0.007,0.008,-0.005
155,-0.013,0.006,-0.013
156,-0.004,0.003,-0.007
157,-0.008,0.001,-0.013
158,-0.006,0.0,-0.012
159,0.002,-0.002,-0.004
160,0.02,-0.003,0.014
161,0.01,-0.004,0.004
162,0.008,-0.004,0.004
163,-0.012,-0.004,-0.015
164,-0.015,-0.003,-0.02
165,-0.011,-0.003,-0.017
166,0.013,-0.001,0.007
167,-0.009,0.001,-0.013
168,0.005,0.003,0.002
169,-0.0,0.005,-0.002
170,0.002,0.008,0.002
171,0.01,0.01,0.014
172,0.019,0.011,0.029
173,0.015,0.012,0.031
174,0.015,0.012,0.036
175,0.006,0.012,0.031
176,0.001,0.013,0.031
177,0.027,0.013,0.058
178,0.015,0.014,0.045
179,0.019,0.014,0.047
180,0.024,0.013,0.048
181,0.004,0.013,0.023
182,0.012,0.012,0.024
183,0.017,0.012,0.023
184,0.011,0.012,0.013
185,0.007,0.012,0.007
186,0.022,0.011,0.019
187,0.022,0.01,0.017
188,0.005,0.008,-0.0
189,0.005,0.008,-0.0
190,-0.014,0.007,-0.018
191,-0.0,0.008,-0.004
192,0.012,0.008,0.009
193,0.001,0.009,-0.003
194,0.009,0.01,0.004
195,0.013,0.01,0.008
196,0.013,0.012,0.008
197,0.01,0.013,0.006
198,0.014,0.014,0.012
199,0.017,0.014,0.016
200,0.001,0.015,0.002
201,0.006,0.016,0.011
202,0.017,0.016,0.027
203,0.045,0.017,0.061
204,0.031,0.017,0.055
205,0.024,0.016,0.052
206,0.013,0.015,0.043
207,0.015,0.015,0.045
208,0.008,0.015,0.036
209,0.013,0.014,0.038
210,0.017,0.013,0.038
211,0.023,0.012,0.038
212,0.01,0.01,0.019
213,0.011,0.007,0.015
214,-0.008,0.006,-0.008
215,-0.011,0.003,-0.013
216,-0.008,0.002,-0.012
217,0.008,-0.0,0.002
218,0.005,-0.002,-0.001
219,-0.008,-0.003,-0.014
220,-0.009,-0.003,-0.013
221,-0.006,-0.003,-0.01
222,0.004,-0.003,-0.002
223,-0.002,-0.003,-0.009
224,-0.003,-0.003,-0.01
225,-0.004,-0.003,-0.01
226,-0.0,-0.002,-0.006
227,-0.006,-0.001,-0.012
228,0.008,0.0,0.005
229,0.002,-0.001,0.001
230,-0.01,-0.0,-0.008
231,-0.018,-0.0,-0.011
232,-0.005,-0.0,0.006
233,0.006,-0.001,0.021
234,0.002,-0.001,0.023
235,0.011,-0.001,0.036
236,0.017,-0.002,0.044
237,-0.003,-0.003,0.024
238,-0.005,-0.004,0.019
239,0.013,-0.007,0.034
240,-0.004,-0.008,0.011
241,-0.012,-0.01,-0.004
242,-0.03,-0.011,-0.027
243,-0.027,-0.013,-0.028
244,-0.03,-0.016,-0.035
245,-0.024,-0.018,-0.031
246,-0.014,-0.019,-0.023
247,-0.014,-0.02,-0.023
248,-0.018,-0.022,-0.027
249,-0.023,-0.023,-0.033
250,-0.021,-0.025,-0.029
251,-0.032,-0.026,-0.04
252,-0.017,-0.027,-0.027
253,-0.025,-0.027,-0.036
254,-0.041,-0.028,-0.052
255,-0.027,-0.028,-0.037
256,-0.019,-0.027,-0.028
257,-0.022,-0.025,-0.029
258,-0.033,-0.023,-0.037
259,-0.031,-0.022,-0.033
260,-0.032,-0.021,-0.03
261,-0.014,-0.019,-0.007
262,-0.013,-0.019,0.0
263,-0.011,-0.017,0.009
264,-0.024,-0.015,-0.001
265,-0.011,-0.015,0.015
266,-0.016,-0.016,0.01
267,-0.004,-0.015,0.021
268,-0.011,-0.014,0.011
269,-0.036,-0.013,-0.019
270,-0.017,-0.013,-0.006
271,0.003,-0.013,0.009
272,-0.007,-0.013,-0.006
273,0.001,-0.013,-0.003
274,-0.003,-0.014,-0.01
275,-0.025,-0.014,-0.034
276,-0.01,-0.014,-0.021
277,-0.009,-0.014,-0.02
278,-0.019,-0.014,-0.029
279,-0.017,-0.014,-0.028
280,-0.037,-0.013,-0.048
281,-0.021,-0.013,-0.033
282,0.002,-0.013,-0.012
283,-0.004,-0.013,-0.019
284,-0.026,-0.013,-0.042
285,-0.017,-0.013,-0.032
286,-0.015,-0.012,-0.028
287,-0.021,-0.009,-0.031
288,0.007,-0.007,-0.001
289,0.0,-0.005,-0.006
290,-0.009,-0.002,-0.011
291,-0.017,-0.0,-0.013
292,0.014,0.001,0.024
293,0.019,0.003,0.035
294,0.021,0.004,0.041
295,-0.008,0.006,0.015
296,0.001,0.007,0.023
297,0.013,0.007,0.032
298,0.006,0.007,0.02
299,-0.001,0.006,0.008
300,-0.003,0.005,-0.001
301,0.011,0.005,0.007
302,0.004,0.005,-0.003
303,0.007,0.003,-0.003
304,0.013,0.002,0.0
305,0.028,0.001,0.013
306,0.021,0.002,0.005
307,0.013,0.002,-0.002
308,-0.0,0.001,-0.015
309,-0.023,0.001,-0.035
310,-0.031,0.001,-0.044
311,-0.032,0.002,-0.046
312,-0.013,0.003,-0.028
313,0.009,0.006,-0.007
314,0.01,0.007,-0.007
315,0.016,0.008,-0.001
316,0.003,0.01,-0.012
317,0.008,0.012,-0.003
318,0.028,0.014,0.021
319,0.021,0.016,0.018
320,0.027,0.017,0.03
321,0.031,0.019,0.042
322,0.03,0.02,0.045
323,0.023,0.021,0.042
324,0.023,0.021,0.045
325,0.005,0.022,0.028
326,0.038,0.022,0.059
327,0.039,0.021,0.056
328,0.018,0.02,0.031
329,0.008,0.019,0.016
330,0.011,0.018,0.013
331,0.019,0.016,0.016
332,0.019,0.014,0.012
333,0.017,0.012,0.005
334,0.01,0.01,-0.004
335,0.004,0.01,-0.011
336,-0.002,0.01,-0.018
337,0.008,0.011,-0.009
338,0.02,0.013,0.003
339,0.019,0.015,0.001
340,0.007,0.017,-0.011
341,-0.002,0.019,-0.021
342,0.001,0.022,-0.019
343,0.011,0.025,-0.008
344,0.033,0.028,0.016
345,0.039,0.031,0.023
346,0.04,0.034,0.026
347,0.03,0.038,0.018
348,0.055,0.04,0.046
349,0.062,0.042,0.058
350,0.067,0.045,0.067
351,0.061,0.048,0.068
352,0.045,0.05,0.06
353,0.05,0.05,0.068
354,0.047,0.051,0.067
355,0.058,0.051,0.077
356,0.054,0.051,0.072
357,0.034,0.051,0.047
358,0.045,0.05,0.052
359,0.05,0.048,0.048
360,0.048,0.047,0.041
361,0.035,0.045,0.024
362,0.029,0.044,0.015
363,0.041,0.043,0.024
364,0.044,0.041,0.024
365,0.052,0.038,0.032
366,0.042,0.037,0.022
367,0.043,0.036,0.024
368,0.02,0.035,0.002
369,0.029,0.034,0.009
370,0.028,0.034,0.008
371,0.037,0.034,0.017
372,0.042,0.033,0.021
373,0.039,0.033,0.018
374,0.018,0.032,-0.001
375,0.023,0.031,0.005
376,0.038,0.03,0.023
377,0.045,0.029,0.033
378,0.041,0.029,0.032
379,0.027,0.028,0.026
380,0.012,0.027,0.018
381,0.034,0.027,0.045
382,0.035,0.026,0.05
383,0.028,0.026,0.046
384,0.017,0.026,0.037
385,0.025,0.026,0.042
386,0.019,0.026,0.031
387,0.017,0.026,0.025
388,0.046,0.026,0.048
389,0.018,0.026,0.016
390,0.013,0.026,0.005
391,0.031,0.026,0.018
392,0.026,0.026,0.01
393,0.021,0.026,0.003
394,0.02,0.025,-0.0
395,0.032,0.025,0.012
396,0.035,0.023,0.017
397,0.024,0.021,0.006
398,0.019,0.019,0.002
399,0.014,0.016,-0.003
400,0.006,0.011,-0.011
