gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,681,3788,67.3696136474609,-33.884033203125,18.5320491790771,3670176,681,3051,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-01 00:44:24.661543,-87.16864838643374,65.53663983422011,53.6204493991316,1.4283851182523262e-13,21.0,65.42,3.0,65.18,44.48,51.4178,59.8352,0.7452,43.636,50.2067,0
100998,npp,1072,261,69.9440460205078,-33.8829498291016,18.5297183990479,3670144,1077,136,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-01 22:45:11.494197,109.09916080407162,66.24511764394249,54.05100314616257,0.007343859901296052,2.0,-65.95,3.0,-66.11,46.2539,55.4995,64.5745,0.6904,43.1336,48.2917,0
101006,npp,2968,3219,32.1311264038086,-33.8805465698242,18.5335540771484,3670176,2968,2559,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-02 00:25:27.199767,-84.70955413618131,52.801631140896106,44.79336107916633,3.3235142873959607e-06,18.0,52.73,1.9513309067639726,52.41,36.9329,46.5058,55.2394,0.824,30.9521,26.4746,0
101131,npp,2211,2643,61.6744766235352,-33.8858947753906,18.5315933227539,3670144,2211,2131,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-03 00:06:33.292821,-82.36730419766867,32.53165383177097,28.40216430757456,0.007158087664113713,15.0,32.52,1.2365102219381485,32.02,30.2302,40.7533,50.9353,0.9403,55.2382,57.99,0
101255,npp,1463,2077,68.3309478759766,-33.8842315673828,18.5308742523193,3670144,1463,1642,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-03 23:47:41.165329,-77.34993414782387,2.464898068862197,2.1800577341413616,0.03457838882019595,12.0,2.5,1.0,1.87,27.7696,38.3187,48.6595,1.0,68.3309,68.3309,0
101380,npp,758,1519,35.5711441040039,-33.8862190246582,18.5365333557129,3670144,758,1139,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-04 23:28:52.596504,102.68225840263895,28.332445359418536,24.820102616163616,0.08121054985625094,9.0,-28.23,1.184412938166907,-28.79,29.9233,40.1508,50.5344,0.9544,34.4521,33.948,0
101503,npp,79,965,51.1847229003906,-33.8809089660645,18.5316848754883,3670144,83,714,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-05 23:10:05.809126,105.05558169146084,49.68523902209663,42.40982309854873,0.156714457311638,6.0,-49.51,1.7549928774784245,-49.81,35.9489,46.025,53.9089,0.8326,41.2587,42.6144,0
101511,npp,2169,3978,67.3071975708008,-33.886100769043,18.530647277832,3670144,2169,3157,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-06 00:50:42.866400,-88.01720747832745,68.75653064357661,55.52945546568323,0.12052596517150659,22.0,68.61,3.3985290935932855,68.38,46.3323,52.9296,60.7285,0.724,42.5492,48.7275,0
101878,npp,2938,2266,26.314998626709,-33.8850936889648,18.5371227264404,3670144,2938,1821,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-08 23:53:55.824151,-77.82359240899282,13.355684309093467,11.789495417710528,0.10900060273789058,13.0,13.38,1.015504800579495,12.7,29.9397,40.3232,53.3088,0.9503,24.5243,25.0068,0
102006,npp,2207,1703,52.6190567016602,-33.8823776245117,18.5327224731445,3670144,2207,1291,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-09 23:35:05.476885,100.17221312054727,18.939891806413822,16.68375879224122,0.0694218061884095,10.0,-18.86,1.0442604737599883,-19.36,28.5223,38.65,52.6077,0.9914,51.6956,52.168,0
102129,npp,1519,1149,49.8699150085449,-33.8809204101562,18.5343399047852,3670144,1518,846,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-10 23:16:18.681355,104.04562109760951,43.67003498817585,37.64377160482248,0.03811222588311711,7.0,-43.52,1.4867838833500562,-43.87,33.11,41.3465,52.0804,0.9268,44.0515,46.2179,0
102253,npp,860,609,67.6912002563477,-33.8857612609863,18.531364440918,3670144,858,394,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-11 22:57:35.440291,107.32969085821814,59.147415882652936,49.404808925424305,0.016006856582920892,4.0,-58.92,2.253202848596432,-59.13,43.3376,50.3316,56.6917,0.7613,46.0231,51.535,0
102261,npp,2853,3599,70.7334899902344,-33.883415222168,18.5335941314697,3670144,2855,2920,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-12 00:38:01.820647,-86.38420405710406,61.89827624552142,51.283312090189554,0.029560952853007024,20.0,61.8,2.5331140255951103,61.53,41.9119,49.3127,56.3494,0.7771,46.775,54.9638,0
102373,npp,229,92,68.1494369506836,-33.8808822631836,18.5321407318115,3670144,231,41,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-12 22:38:55.759115,110.36115319721047,69.13725103763961,55.73957795046252,0.0031821258562027104,1.0,-68.8,3.3985290935932855,-68.96,45.8545,56.4357,64.536,0.679,41.7654,46.2721,0
102381,npp,2076,3027,61.9101142883301,-33.8844566345215,18.5345573425293,3670144,2075,2436,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-13 00:19:04.347352,-83.52676335185036,47.10070555317795,40.387459839519266,0.013112181281204323,17.0,47.05,1.646109783506203,46.66,33.4814,43.1342,52.01,0.8884,49.7249,54.9984,0
102744,npp,2960,1334,52.1479034423828,-33.882438659668,18.5348510742188,3670176,2962,1009,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-15 23:22:31.508987,102.99592219233308,36.60557006908885,31.831674552358518,5.471920710122181e-12,8.0,-36.48,1.357151599901897,-36.92,33.4677,42.3895,49.8455,0.904,45.509,47.1399,0
102864,npp,2291,786,72.3851623535156,-33.8857116699219,18.5319652557373,3670176,2293,570,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-16 23:03:48.276590,106.84903055226476,54.75449101675558,46.24847661631932,1.0105924655489644e-18,5.0,-54.56,1.9513309067639726,-54.84,41.0474,48.103,58.1651,0.7966,50.7626,57.6618,0
102872,npp,1259,3789,52.6313285827637,-33.8837890625,18.5369300842285,3670176,1258,3051,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-17 00:44:18.216687,-87.22777697643549,65.55808233831918,53.63400645392277,3.702835342408421e-10,21.0,65.44,3.0,65.18,44.48,51.4178,59.8352,0.7452,38.7232,39.2231,0
102984,npp,1650,263,55.4195365905762,-33.887809753418,18.5351467132568,3670176,1653,136,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-17 22:45:06.825383,109.45857597879207,66.211522272215,54.03021444777096,2.713675514718917e-24,2.0,-65.92,3.0,-66.11,46.2539,55.4995,64.5745,0.6904,38.2921,38.2635,0
102993,npp,473,3219,75.3766937255859,-33.8842582702637,18.5302104949951,3670176,473,2559,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-18 00:25:20.752066,-84.40471963776989,52.793862013031536,44.78755709470934,2.7026675129649104e-17,18.0,52.73,1.9513309067639726,52.41,36.9329,46.5058,55.2394,0.824,53.1142,62.107,0
103112,npp,2785,2643,32.0237922668457,-33.8804931640625,18.5303783416748,3670176,2786,2131,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-19 00:06:26.846535,-82.08535708335224,32.51506556383925,28.38780541928918,1.3346746857617372e-23,15.0,32.52,1.2365102219381485,32.02,30.2302,40.7533,50.9353,0.9403,31.2589,30.1107,0
103230,npp,2052,2078,40.9297256469727,-33.8855247497559,18.5367431640625,3670176,2052,1643,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-19 23:47:34.715905,-74.35023897773908,2.502935332246084,2.2136653455193493,9.032833721842927e-29,12.0,2.56,1.0,1.87,27.7696,38.3187,48.6595,1.0,40.9297,40.9297,0
103349,npp,1345,1519,52.8526268005371,-33.8836860656738,18.5354137420654,3670176,1346,1139,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-20 23:28:46.146250,103.56319302858809,28.322642844778017,24.81117877234736,4.313228523286804e-33,9.0,-28.23,1.184412938166907,-28.79,29.9233,40.1508,50.5344,0.9544,49.0429,50.441,0
103586,npp,3069,435,53.334156036377,-33.8838043212891,18.5368995666504,3670176,3067,252,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-22 22:51:16.131699,108.33517277777914,62.9212009009477,51.954072241978146,3.773114489859769e-32,3.0,-62.66,2.6065528283652384,-62.86,45.6395,53.5551,61.3982,0.7155,38.2339,38.1606,0
103595,npp,1958,3409,62.8150787353516,-33.8840675354004,18.531120300293,3670176,1959,2757,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-23 00:31:37.176044,-85.67336731892335,57.679867820874414,48.371979388379216,1.338402421431983e-32,19.0,57.6,2.2013981571160284,57.31,36.1452,46.0765,55.5572,0.8316,45.9223,52.239,0
103713,npp,1173,2835,42.025505065918,-33.8860893249512,18.5365543365479,3670176,1173,2284,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-24 00:12:41.498198,-82.92340790376866,40.389680931882225,34.969400798354016,3.5661621004726323e-32,16.0,40.36,1.4276677814245327,39.91,34.7734,42.6425,53.6384,0.8986,37.8865,37.7643,0
103831,npp,429,2265,21.2200603485107,-33.8823699951172,18.5360202789307,3670176,429,1820,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-24 23:53:47.602667,-77.49435437778283,13.303843230400954,11.743677877976557,2.6068055675120474e-30,13.0,13.32,1.015504800579495,12.7,29.9397,40.3232,53.3088,0.9503,19.5072,20.1652,0
103949,npp,2785,1703,52.6077079772949,-33.8826026916504,18.5315971374512,3670176,2785,1291,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-25 23:34:59.043671,103.18414839497552,18.931996281500233,16.67635159285848,6.357758353744305e-27,10.0,-18.86,1.0442604737599883,-19.36,28.5223,38.65,52.6077,0.9914,51.6848,52.1567,0
104065,npp,2095,1148,8.76730155944824,-33.8855133056641,18.5303554534912,3670176,2093,845,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-26 23:16:10.484762,104.176117418939,43.69683713660953,37.6637063569216,3.9486501099366817e-22,7.0,-43.55,1.4867838833500562,-43.87,33.11,41.3465,52.0804,0.9268,16.4062,8.1253,0
104181,npp,1433,609,47.7543754577637,-33.8844108581543,18.5349178314209,3670176,1433,394,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-27 22:57:27.261066,107.53024756060087,59.14484548968805,49.39988333514232,5.674468247882046e-16,4.0,-58.92,2.253202848596432,-59.13,43.3376,50.3316,56.6917,0.7613,37.1749,36.3566,0
104190,npp,354,3598,49.726505279541,-33.8850708007812,18.5354747772217,3670176,357,2919,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-28 00:37:53.643605,-86.53230151774778,61.87866107458383,51.26730735966349,9.212334029426603e-24,20.0,61.78,2.5331140255951103,61.53,41.9119,49.3127,56.3494,0.7771,38.4821,38.6402,0
104308,npp,2646,3026,19.2031021118164,-33.8809471130371,18.5362987518311,3670176,2647,2435,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-04-29 00:18:56.189889,-83.91703836419984,47.070374125764005,40.361816362934306,7.396649112833737e-18,17.0,47.02,1.646109783506203,46.66,33.4814,43.1342,52.01,0.8884,23.7807,17.0593,0
105958,npp,1031,3217,31.9215488433838,-33.8803100585938,18.5331802368164,3670144,1032,2558,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-04 00:25:10.908903,-84.42718641942386,52.73604378439491,44.74150869163783,0.053733275868867746,18.0,52.68,1.9513309067639726,52.41,36.9329,46.5058,55.2394,0.824,30.8447,26.3019,0
106139,npp,269,2640,48.7483978271484,-33.8812370300293,18.5300178527832,3670144,269,2129,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-05 00:06:15.244833,-81.44366764801637,32.39538992728661,28.28495144974843,0.12280311712664074,15.0,32.38,1.2365102219381485,32.02,30.2302,40.7533,50.9353,0.9403,44.7845,45.8361,0
106314,npp,2606,2075,61.7179641723633,-33.8854217529297,18.534423828125,3670144,2606,1640,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-05 23:47:23.141904,-68.08160597752811,2.3596656238064053,2.08687096781669,0.26534369133317603,12.0,2.39,1.0,1.87,27.7696,38.3187,48.6595,1.0,61.718,61.718,0
106495,npp,1881,1516,68.7509307861328,-33.8834419250488,18.5315570831299,3670144,1881,1137,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-06 23:28:34.595201,102.24267358017478,28.473344795326256,24.93902786353387,0.19282562013881918,9.0,-28.37,1.184412938166907,-28.79,29.9233,40.1508,50.5344,0.9544,62.4658,65.6138,0
106672,npp,1199,964,49.4952354431152,-33.8853340148926,18.5368137359619,3670144,1203,712,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-07 23:09:47.830066,105.0561397938625,49.71836574971364,42.43110012928096,0.1210832356299576,6.0,-49.54,1.7549928774784245,-49.81,35.9489,46.025,53.9089,0.8326,40.296,41.2078,0
106684,npp,215,3975,72.092903137207,-33.883228302002,18.5348567962646,3670144,216,3155,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-08 00:50:24.888889,-88.05999665218536,68.70943759459612,55.49722340746532,0.12597530936573512,22.0,68.56,3.3985290935932855,68.38,46.3323,52.9296,60.7285,0.724,43.9574,52.1921,0
106906,npp,1718,2831,36.6004295349121,-33.884033203125,18.5300693511963,3670144,1718,2281,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-10 00:12:30.001943,-83.18203003847104,40.251347147469495,34.853963286185426,0.05417060128055525,16.0,40.21,1.4276677814245327,39.91,34.7734,42.6425,53.6384,0.8986,34.0866,32.8893,0
107074,npp,973,2262,52.6839141845703,-33.8857231140137,18.5350780487061,3670144,973,1817,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-10 23:53:36.115859,-78.73333651529865,13.145055885082193,11.60355179197345,0.02846707485093433,13.0,13.15,1.015504800579495,12.7,29.9397,40.3232,53.3088,0.9503,50.4907,50.0649,0
107245,npp,254,1700,51.2866744995117,-33.8824653625488,18.5355930328369,3670144,254,1288,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-11 23:34:45.785751,100.01804047762484,19.118956376668585,16.838913742309785,0.010933366131219598,10.0,-19.03,1.0442604737599883,-19.36,28.5223,38.65,52.6077,0.9914,50.4197,50.847,0
107417,npp,2635,1146,62.600513458252,-33.8846015930176,18.5315952301025,3670144,2634,844,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-12 23:15:59.017039,104.69169500155752,43.771598085160804,37.7221733106106,0.0015121140549687077,7.0,-43.63,1.4867838833500562,-43.87,33.11,41.3465,52.0804,0.9268,52.614,58.0163,0
107590,npp,1956,607,50.3001937866211,-33.8862648010254,18.5311088562012,3670176,1957,392,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-13 22:57:15.806626,107.57506031065944,59.209452058554966,49.44179662711042,7.380999073896065e-08,4.0,-58.97,2.253202848596432,-59.13,43.3376,50.3316,56.6917,0.7613,38.3047,38.2948,0
107603,npp,890,3593,35.3129539489746,-33.8810119628906,18.5323753356934,3670144,890,2915,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-14 00:37:40.410481,-86.31386560368414,61.787668104336916,51.203492210017004,0.002042433724398263,20.0,61.68,2.5331140255951103,61.53,41.9119,49.3127,56.3494,0.7771,32.792,27.4401,0
107762,npp,1321,90,58.7105369567871,-33.8857154846191,18.5303821563721,3670176,1321,40,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-14 22:38:34.375670,110.38604410286965,69.18179219554993,55.7564789262188,5.615594656025685e-15,1.0,-68.83,3.3985290935932855,-68.96,45.8545,56.4357,64.536,0.679,38.9881,39.8633,0
107774,npp,94,3021,62.4444847106934,-33.8860092163086,18.530330657959,3670176,92,2432,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-15 00:18:42.966103,-83.0489765072986,46.90599381909541,40.22901563126944,1.1607506445212533e-05,17.0,46.86,1.646109783506203,46.66,33.4814,43.1342,52.01,0.8884,50.0495,55.4731,0
107949,npp,2411,2447,31.1546669006348,-33.8805656433105,18.5307388305664,3670176,2411,1982,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-15 23:59:49.079505,-80.6905388261348,23.202675970807483,20.392488727820677,5.429436138433657e-13,14.0,23.19,1.0837787002826917,22.88,30.9145,40.2971,48.1977,0.9509,29.883,29.6251,0
108486,npp,2347,3781,24.2789249420166,-33.8800621032715,18.5340538024902,3670176,2346,3046,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-19 00:43:55.168406,-87.22542924542337,65.4303075621261,53.54740367348503,3.9196119124997125e-24,21.0,65.3,3.0,65.18,44.48,51.4178,59.8352,0.7452,29.2724,18.0937,0
108650,npp,2719,259,23.023624420166,-33.8819770812988,18.5375385284424,3670176,2725,134,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-19 22:44:42.018109,109.31091349121954,66.29186890484844,54.070726499913455,6.207476806383366e-33,2.0,-65.99,3.0,-66.11,46.2539,55.4995,64.5745,0.6904,27.4934,15.8963,0
108662,npp,1558,3212,11.1873064041138,-33.8853416442871,18.5304737091064,3670176,1559,2555,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-20 00:24:57.726015,-84.54563061120074,52.61377834108075,44.64623429693119,1.569360437597092e-29,18.0,52.55,1.9513309067639726,52.41,36.9329,46.5058,55.2394,0.824,20.219,9.2178,0
108833,npp,794,2636,53.870361328125,-33.8832321166992,18.5314197540283,3670176,794,2126,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-21 00:06:02.059946,-81.91781872574485,32.23082805051114,28.14406755216659,1.556300716057318e-36,15.0,32.2,1.2365102219381485,32.02,30.2302,40.7533,50.9353,0.9403,48.9268,50.6521,0
109001,npp,41,2071,51.5079040527344,-33.884334564209,18.5343437194824,3670176,41,1636,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-21 23:47:09.954623,-64.38030712500648,2.1311969789009755,1.8847569452069435,1.0560803693603538e-33,12.0,2.16,1.0,1.87,27.7696,38.3187,48.6595,1.0,51.5079,51.5079,0
109350,npp,1719,960,20.974967956543,-33.8815155029297,18.5324821472168,3670176,1720,710,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-23 23:09:34.608279,105.62245268670692,49.83972497694084,42.52299737669309,9.445970103142567e-30,6.0,-49.66,1.7549928774784245,-49.81,35.9489,46.025,53.9089,0.8326,24.0451,17.463,0
109710,npp,2233,2826,42.3575401306152,-33.8824501037598,18.5329418182373,3670176,2233,2276,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-26 00:12:14.984686,-82.27503339326782,40.04515345183055,34.68133785538571,1.0440176641421361e-26,16.0,40.02,1.4276677814245327,39.91,34.7734,42.6425,53.6384,0.8986,38.1191,38.0627,0
109884,npp,1486,2257,27.5446605682373,-33.8811874389648,18.5353469848633,3670176,1486,1813,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-26 23:53:21.099073,-78.25064498839038,12.867054335837063,11.358250222458905,1.4499941087927488e-21,13.0,12.87,1.015504800579495,12.7,29.9397,40.3232,53.3088,0.9503,25.7352,26.1754,0
110059,npp,750,1695,34.6574859619141,-33.8809509277344,18.5315341949463,3670176,750,1284,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-27 23:34:30.775437,99.99179979653147,19.391800209639346,17.07580055195098,5.917946785593507e-15,10.0,-19.3,1.0442604737599883,-19.36,28.5223,38.65,52.6077,0.9914,34.4954,34.3604,0
110231,npp,57,1142,37.4108085632324,-33.881477355957,18.5362758636475,3670176,57,840,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-28 23:15:44.010078,104.87978001602696,43.909516675269565,37.830554512549284,2.224777811769574e-07,7.0,-43.77,1.5732132722552272,-43.87,33.11,41.3465,52.0804,0.9268,35.817,34.6712,0
110415,npp,1382,3587,24.7639598846436,-33.8829727172852,18.5293827056885,3670176,1383,2911,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-30 00:37:25.407823,-86.43617024243035,61.66439367574445,51.11628132594241,6.2206748764415716e-09,20.0,61.55,2.5331140255951103,61.53,41.9119,49.3127,56.3494,0.7771,28.6276,19.243,0
110590,npp,600,3016,54.8716926574707,-33.885986328125,18.5342578887939,3670144,600,2428,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-31 00:18:27.966800,-83.38265673302638,46.74377412464634,40.097752276692034,0.002472644037286212,17.0,46.7,1.646109783506203,46.66,33.4814,43.1342,52.01,0.8884,45.4491,48.7458,0
110760,npp,2916,2442,61.588809967041,-33.8836250305176,18.5299015045166,3670144,2916,1978,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-05-31 23:59:34.087710,-81.63155681633704,22.939602886337557,20.16309945243365,0.02314394983614892,14.0,22.93,1.0837787002826917,22.88,30.9145,40.2971,48.1977,0.9509,57.9645,58.565,0
112094,npp,2186,1878,41.3222732543945,-33.8810081481934,18.5297946929932,3670144,2186,1452,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-06-01 23:40:41.987881,97.35434636524201,9.125757583521326,8.063018864435223,0.06190435023614061,11.0,-9.05,1.0,-9.05,30.1547,41.286,51.2736,0.9281,38.355,38.3524,0
112264,npp,1484,1324,67.2122039794922,-33.8854713439941,18.531702041626,3670144,1483,999,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-06-02 23:21:53.448427,103.34957431826925,37.00462334086025,32.159258419345676,0.12263697580739293,8.0,-36.88,1.357151599901897,-36.92,33.4677,42.3895,49.8455,0.904,56.609,60.7575,0
112781,npp,1273,2630,47.612476348877,-33.8823661804199,18.5321960449219,3670144,1273,2122,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-06-06 00:05:45.324161,-81.73902620625402,31.950911368521098,27.90481158575562,0.14316874417973716,15.0,31.93,1.2365102219381485,32.02,30.2302,40.7533,50.9353,0.9403,43.8659,44.7681,0
113302,npp,1222,3962,39.2513771057129,-33.8814888000488,18.5311431884766,3670144,1223,3149,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-06-09 00:49:53.218954,-88.21337004566625,68.51968212442468,55.38191347280353,0.042059980096391246,22.0,68.35,3.3166247903554,68.38,46.3323,52.9296,60.7285,0.724,34.1946,28.4163,0
113458,npp,1553,425,55.4756317138672,-33.8807182312012,18.5314807891846,3670144,1557,245,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-06-09 22:50:34.743631,108.67432503851079,63.1469852989117,52.09059215980929,0.008368137874480253,3.0,-62.86,2.6065528283652384,-62.86,45.6395,53.5551,61.3982,0.7155,39.0555,39.6928,0
113470,npp,421,3394,51.9009475708008,-33.8833465576172,18.534969329834,3670144,422,2742,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-06-10 00:30:54.011005,-85.72265932742322,57.33921204632466,48.11998280136962,0.021779129577834934,19.0,57.24,2.2013981571160284,57.31,36.1452,46.0765,55.5572,0.8316,40.9645,43.1625,0
113635,npp,2718,2819,45.4425659179688,-33.8823661804199,18.5348491668701,3670144,2717,2270,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-06-11 00:11:56.577133,-82.18304388956834,39.794126826399065,34.47379933864962,0.008073565078663405,16.0,39.76,1.4276677814245327,39.91,34.7734,42.6425,53.6384,0.8986,40.28,40.8349,0
113806,npp,1955,2251,53.6868362426758,-33.8867874145508,18.5337085723877,3670144,1955,1807,196611,3866755,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-06-11 23:53:04.478927,-80.52820217403044,12.515464177419009,11.04883090028624,0.001001086979314497,13.0,12.53,1.015504800579495,12.7,29.9397,40.3232,53.3088,0.9503,51.4783,51.018,0
113976,npp,1233,1690,46.1958503723145,-33.8834037780762,18.5358390808105,3670176,1233,1279,196611,3866787,1712,zaf_cape_town_40_20,-33.88333333,18.53333333,40,20,zaf_cape_town,2012-06-12 23:34:14.160195,103.1801880578306,19.653089745957153,17.303502233182623,2.6111362904398552e-08,10.0,-19.58,1.0442604737599883,-19.36,28.5223,38.65,52.6077,0.9914,45.5447,45.7998,0
