lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.371,0.522,0.406
2,0.198,0.393,0.234
3,0.145,0.29,0.174
4,0.159,0.211,0.174
5,0.144,0.151,0.144
6,0.151,0.107,0.135
7,0.119,0.078,0.095
8,0.123,0.059,0.091
9,0.115,0.05,0.078
10,0.105,0.048,0.065
11,0.092,0.051,0.055
12,0.089,0.059,0.057
13,0.074,0.068,0.045
14,0.086,0.079,0.056
15,0.096,0.09,0.065
16,0.112,0.101,0.078
17,0.095,0.111,0.063
18,0.1,0.119,0.067
19,0.098,0.126,0.062
20,0.115,0.131,0.077
21,0.116,0.133,0.081
22,0.111,0.134,0.086
23,0.099,0.132,0.084
24,0.083,0.129,0.08
25,0.107,0.125,0.114
26,0.103,0.106,0.126
27,0.092,0.102,0.131
28,0.099,0.102,0.15
29,0.088,0.102,0.143
30,0.089,0.101,0.143
31,0.111,0.1,0.158
32,0.097,0.098,0.131
33,0.103,0.098,0.121
34,0.097,0.098,0.102
35,0.088,0.096,0.085
36,0.105,0.093,0.091
37,0.101,0.09,0.075
38,0.082,0.089,0.049
39,0.08,0.087,0.042
40,0.087,0.085,0.05
41,0.095,0.082,0.059
42,0.088,0.079,0.054
43,0.075,0.077,0.044
44,0.062,0.075,0.033
45,0.069,0.073,0.037
46,0.067,0.07,0.035
47,0.076,0.067,0.044
48,0.076,0.065,0.042
49,0.071,0.065,0.038
50,0.055,0.067,0.022
51,0.051,0.065,0.025
52,0.069,0.062,0.049
53,0.078,0.061,0.068
54,0.059,0.061,0.067
55,0.042,0.062,0.064
56,0.019,0.063,0.054
57,0.047,0.063,0.09
58,0.071,0.063,0.121
59,0.091,0.062,0.141
60,0.079,0.064,0.125
61,0.059,0.065,0.097
62,0.056,0.065,0.082
63,0.089,0.064,0.1
64,0.087,0.064,0.085
65,0.072,0.064,0.058
66,0.039,0.064,0.019
67,0.08,0.062,0.052
68,0.072,0.06,0.04
69,0.062,0.059,0.03
70,0.037,0.058,0.008
71,0.05,0.058,0.025
72,0.026,0.057,0.003
73,0.031,0.055,0.007
74,0.071,0.053,0.041
75,0.109,0.051,0.076
76,0.052,0.05,0.022
77,0.021,0.048,-0.008
78,0.01,0.046,-0.02
79,0.048,0.043,0.016
80,0.063,0.041,0.034
81,0.057,0.04,0.037
82,0.026,0.04,0.018
83,0.018,0.039,0.018
84,0.018,0.038,0.028
85,0.074,0.037,0.095
86,0.055,0.035,0.092
87,0.047,0.036,0.093
88,0.018,0.035,0.071
89,0.041,0.034,0.092
90,0.03,0.033,0.074
91,0.05,0.033,0.083
92,0.019,0.034,0.043
93,0.022,0.032,0.034
94,0.012,0.031,0.014
95,0.023,0.03,0.014
96,0.041,0.031,0.023
97,0.041,0.031,0.016
98,0.019,0.032,-0.005
99,0.021,0.033,-0.003
100,0.032,0.032,0.012
101,0.042,0.029,0.021
102,0.028,0.027,0.009
103,0.032,0.027,0.014
104,0.019,0.027,0.0
105,0.041,0.026,0.019
106,0.047,0.025,0.024
107,0.037,0.025,0.013
108,0.023,0.026,-0.003
109,0.021,0.028,-0.002
110,0.028,0.03,0.01
111,0.024,0.03,0.012
112,0.044,0.031,0.04
113,0.011,0.033,0.024
114,0.013,0.036,0.037
115,0.012,0.036,0.043
116,0.045,0.037,0.084
117,0.04,0.036,0.088
118,0.022,0.036,0.074
119,0.022,0.035,0.071
120,0.024,0.035,0.065
121,0.05,0.034,0.078
122,0.055,0.033,0.071
123,0.055,0.032,0.056
124,0.054,0.031,0.041
125,0.042,0.03,0.024
126,0.036,0.028,0.017
127,0.05,0.026,0.029
128,0.035,0.025,0.017
129,0.028,0.025,0.012
130,-0.005,0.025,-0.017
131,0.003,0.025,-0.008
132,0.025,0.023,0.012
133,0.01,0.021,-0.006
134,-0.009,0.02,-0.025
135,-0.006,0.02,-0.022
136,-0.013,0.019,-0.027
137,-0.008,0.019,-0.024
138,0.041,0.018,0.02
139,0.042,0.018,0.024
140,0.034,0.019,0.022
141,0.041,0.02,0.036
142,0.016,0.02,0.02
143,0.044,0.02,0.055
144,0.039,0.022,0.063
145,0.033,0.024,0.069
146,0.021,0.027,0.067
147,0.023,0.028,0.074
148,0.045,0.03,0.093
149,0.048,0.033,0.088
150,0.031,0.034,0.067
151,-0.002,0.036,0.022
152,0.013,0.037,0.026
153,0.003,0.037,0.007
154,0.052,0.037,0.046
155,0.047,0.036,0.032
156,0.047,0.038,0.029
157,0.024,0.038,0.004
158,0.042,0.037,0.023
159,0.027,0.037,0.013
160,0.046,0.038,0.031
161,0.041,0.038,0.027
162,0.046,0.039,0.031
163,0.041,0.04,0.025
164,0.05,0.039,0.031
165,0.055,0.038,0.038
166,0.055,0.039,0.038
167,0.042,0.038,0.025
168,0.028,0.037,0.012
169,0.029,0.036,0.015
170,0.039,0.035,0.029
171,0.027,0.034,0.028
172,0.009,0.033,0.021
173,0.015,0.032,0.036
174,0.045,0.031,0.074
175,0.034,0.029,0.075
176,0.024,0.028,0.073
177,0.027,0.028,0.08
178,0.028,0.028,0.079
179,0.003,0.027,0.05
180,0.022,0.026,0.058
181,0.034,0.024,0.059
182,0.023,0.023,0.034
183,0.025,0.023,0.024
184,0.022,0.021,0.014
185,0.046,0.02,0.031
186,0.04,0.018,0.021
187,0.022,0.017,0.002
188,0.015,0.017,-0.003
189,0.005,0.017,-0.01
190,0.007,0.017,-0.006
191,0.039,0.016,0.022
192,0.015,0.015,-0.002
193,0.002,0.014,-0.014
194,0.008,0.013,-0.01
195,0.001,0.012,-0.015
196,-0.004,0.01,-0.02
197,-0.007,0.008,-0.023
198,-0.004,0.008,-0.021
199,0.014,0.008,-0.002
200,-0.008,0.007,-0.019
201,0.021,0.005,0.017
202,0.018,0.003,0.023
203,0.02,0.002,0.04
204,0.0,0.001,0.033
205,0.002,0.001,0.045
206,0.005,0.001,0.054
207,0.019,0.001,0.069
208,0.031,0.001,0.078
209,0.001,0.002,0.039
210,-0.002,0.002,0.027
211,-0.031,0.001,-0.008
212,-0.019,-0.001,-0.007
213,-0.015,-0.002,-0.014
214,-0.007,-0.002,-0.015
215,-0.001,-0.002,-0.015
216,-0.017,-0.001,-0.032
217,-0.002,-0.002,-0.016
218,0.017,-0.003,0.002
219,0.004,-0.004,-0.008
220,0.002,-0.004,-0.01
221,-0.004,-0.003,-0.013
222,-0.014,-0.001,-0.025
223,0.019,0.001,0.004
224,0.014,0.003,-0.003
225,0.026,0.004,0.008
226,-0.009,0.006,-0.028
227,-0.012,0.007,-0.031
228,-0.008,0.007,-0.024
229,-0.001,0.007,-0.013
230,0.013,0.008,0.008
231,-0.009,0.009,-0.005
232,0.015,0.009,0.028
233,0.002,0.008,0.026
234,0.035,0.006,0.068
235,0.028,0.006,0.068
236,0.0,0.004,0.048
237,-0.006,0.003,0.042
238,-0.0,0.002,0.043
239,0.008,0.001,0.045
240,0.012,0.001,0.037
241,0.024,0.001,0.034
242,-0.007,0.001,-0.005
243,-0.008,0.001,-0.013
244,-0.034,-0.0,-0.046
245,-0.015,-0.001,-0.032
246,-0.009,-0.003,-0.026
247,-0.008,-0.002,-0.023
248,0.001,-0.003,-0.015
249,0.016,-0.004,-0.001
250,0.004,-0.004,-0.013
251,-0.009,-0.004,-0.027
252,0.004,-0.004,-0.014
253,-0.003,-0.003,-0.021
254,-0.007,-0.002,-0.023
255,0.009,-0.0,-0.01
256,0.011,0.001,-0.012
257,0.007,0.003,-0.015
258,-0.009,0.005,-0.029
259,0.004,0.009,-0.012
260,0.026,0.009,0.017
261,0.002,0.01,0.005
262,0.008,0.012,0.022
263,-0.009,0.015,0.018
264,0.002,0.018,0.035
265,0.007,0.019,0.047
266,0.018,0.018,0.062
267,0.038,0.018,0.077
268,0.045,0.018,0.075
269,0.012,0.018,0.038
270,0.027,0.019,0.045
271,0.011,0.018,0.02
272,0.037,0.017,0.03
273,0.008,0.016,-0.007
274,-0.001,0.015,-0.022
275,0.016,0.013,-0.009
276,0.034,0.011,0.009
277,0.021,0.008,-0.002
278,-0.001,0.005,-0.021
279,-0.0,0.003,-0.021
280,0.003,0.001,-0.017
281,-0.004,-0.001,-0.024
282,-0.015,-0.003,-0.035
283,-0.012,-0.004,-0.032
284,0.013,-0.005,-0.008
285,-0.024,-0.005,-0.044
286,-0.039,-0.007,-0.059
287,-0.015,-0.009,-0.035
288,0.003,-0.009,-0.012
289,0.008,-0.008,0.002
290,0.004,-0.007,0.007
291,-0.033,-0.006,-0.019
292,-0.016,-0.004,0.008
293,0.001,-0.004,0.036
294,0.014,-0.004,0.059
295,0.01,-0.002,0.061
296,-0.014,-0.002,0.038
297,0.005,-0.002,0.05
298,0.004,-0.002,0.041
299,0.014,-0.001,0.037
300,0.027,0.002,0.034
301,0.02,0.003,0.018
302,-0.017,0.004,-0.023
303,-0.012,0.004,-0.026
304,-0.006,0.006,-0.027
305,0.002,0.006,-0.02
306,-0.007,0.005,-0.026
307,-0.011,0.005,-0.028
308,0.007,0.004,-0.011
309,0.011,0.005,-0.009
310,0.019,0.005,-0.0
311,0.012,0.005,-0.006
312,-0.019,0.006,-0.034
313,0.001,0.006,-0.016
314,0.011,0.006,-0.01
315,0.022,0.006,-0.001
316,0.012,0.006,-0.01
317,0.014,0.007,-0.005
318,0.011,0.008,-0.004
319,0.021,0.008,0.012
320,0.028,0.007,0.03
321,0.015,0.007,0.031
322,-0.018,0.009,0.01
323,-0.017,0.011,0.021
324,0.002,0.012,0.045
325,0.006,0.013,0.053
326,0.015,0.013,0.057
327,0.009,0.013,0.041
328,0.015,0.015,0.036
329,0.044,0.015,0.053
330,0.021,0.016,0.019
331,0.006,0.016,-0.008
332,0.002,0.018,-0.02
333,-0.004,0.019,-0.03
334,0.027,0.019,-0.001
335,0.037,0.02,0.01
336,0.039,0.02,0.013
337,0.022,0.021,0.001
338,0.003,0.022,-0.016
339,0.028,0.023,0.007
340,0.022,0.023,-0.001
341,0.056,0.023,0.029
342,0.042,0.022,0.014
343,0.023,0.022,-0.005
344,0.008,0.022,-0.019
345,-0.01,0.021,-0.036
346,0.003,0.018,-0.02
347,0.024,0.017,0.004
348,0.025,0.017,0.012
349,0.002,0.017,-0.003
350,0.016,0.017,0.02
351,0.017,0.018,0.033
352,0.025,0.018,0.056
353,0.037,0.018,0.076
354,0.015,0.018,0.059
355,0.006,0.017,0.05
356,0.01,0.015,0.045
357,0.025,0.015,0.049
358,0.005,0.015,0.019
359,0.009,0.016,0.011
360,0.009,0.015,-0.0
361,0.022,0.014,0.005
362,0.019,0.013,-0.004
363,0.019,0.014,-0.006
364,0.039,0.014,0.011
365,0.014,0.013,-0.011
366,0.014,0.012,-0.009
367,-0.012,0.01,-0.034
368,0.023,0.009,0.002
369,0.026,0.007,0.007
370,0.006,0.007,-0.012
371,-0.018,0.007,-0.036
372,0.001,0.008,-0.021
373,0.013,0.008,-0.015
374,-0.009,0.009,-0.034
375,0.008,0.011,-0.017
376,0.01,0.012,-0.011
377,0.017,0.014,0.001
378,0.004,0.015,-0.004
379,0.033,0.017,0.036
380,0.02,0.019,0.037
381,0.014,0.021,0.042
382,0.032,0.022,0.067
383,0.016,0.024,0.06
384,0.029,0.026,0.076
385,0.02,0.027,0.061
386,0.019,0.029,0.051
387,0.026,0.03,0.05
388,0.065,0.03,0.076
389,0.049,0.031,0.047
390,0.026,0.031,0.014
391,0.026,0.031,0.005
392,0.026,0.03,0.002
393,0.038,0.029,0.013
394,0.018,0.027,-0.004
395,0.018,0.024,-0.003
396,0.025,0.021,0.007
397,-0.001,0.017,-0.016
398,0.003,0.012,-0.013
399,0.009,0.007,-0.009
400,0.015,0.0,-0.005
