lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.419,0.53,0.424
2,0.208,0.38,0.212
3,0.103,0.262,0.106
4,0.113,0.171,0.114
5,0.101,0.104,0.099
6,0.083,0.056,0.08
7,0.061,0.023,0.057
8,0.053,0.004,0.047
9,0.049,-0.004,0.041
10,0.066,-0.005,0.056
11,0.062,0.001,0.051
12,0.034,0.01,0.023
13,0.042,0.022,0.031
14,0.056,0.035,0.045
15,0.051,0.049,0.04
16,0.053,0.061,0.043
17,0.06,0.073,0.051
18,0.07,0.082,0.061
19,0.067,0.089,0.059
20,0.07,0.093,0.063
21,0.064,0.095,0.058
22,0.054,0.094,0.049
23,0.057,0.091,0.053
24,0.042,0.086,0.04
25,0.071,0.08,0.07
26,0.068,0.061,0.069
27,0.046,0.053,0.05
28,0.036,0.05,0.042
29,0.055,0.049,0.061
30,0.05,0.047,0.056
31,0.03,0.045,0.036
32,0.037,0.044,0.04
33,0.026,0.044,0.027
34,0.041,0.043,0.04
35,0.029,0.043,0.027
36,0.027,0.041,0.024
37,0.051,0.039,0.047
38,0.047,0.038,0.041
39,0.042,0.039,0.035
40,0.033,0.038,0.025
41,0.04,0.039,0.031
42,0.04,0.04,0.03
43,0.071,0.041,0.061
44,0.053,0.042,0.043
45,0.047,0.042,0.037
46,0.022,0.041,0.014
47,0.034,0.04,0.027
48,0.046,0.039,0.039
49,0.052,0.039,0.045
50,0.032,0.04,0.027
51,0.053,0.039,0.05
52,0.028,0.037,0.026
53,0.028,0.036,0.027
54,0.021,0.035,0.022
55,0.024,0.034,0.027
56,0.01,0.033,0.015
57,0.033,0.032,0.039
58,0.055,0.031,0.063
59,0.046,0.03,0.054
60,0.043,0.03,0.05
61,0.04,0.029,0.046
62,0.021,0.029,0.025
63,0.005,0.027,0.006
64,0.031,0.025,0.031
65,0.009,0.025,0.008
66,0.022,0.025,0.019
67,0.015,0.024,0.011
68,0.031,0.024,0.025
69,0.048,0.023,0.042
70,0.054,0.022,0.047
71,0.024,0.021,0.017
72,0.002,0.022,-0.005
73,0.009,0.023,0.002
74,0.021,0.024,0.014
75,0.041,0.026,0.035
76,0.024,0.028,0.019
77,0.022,0.028,0.017
78,0.004,0.029,0.0
79,0.004,0.029,0.001
80,0.033,0.03,0.031
81,0.036,0.031,0.036
82,0.026,0.033,0.028
83,0.026,0.033,0.028
84,0.03,0.032,0.034
85,0.071,0.031,0.078
86,0.051,0.031,0.06
87,0.039,0.031,0.049
88,0.029,0.031,0.04
89,0.029,0.032,0.039
90,0.05,0.031,0.059
91,0.054,0.032,0.062
92,0.027,0.031,0.032
93,0.024,0.032,0.027
94,0.023,0.031,0.025
95,0.012,0.029,0.013
96,0.009,0.027,0.008
97,-0.004,0.026,-0.006
98,-0.008,0.025,-0.012
99,0.024,0.024,0.019
100,0.028,0.024,0.023
101,0.042,0.022,0.036
102,0.038,0.02,0.032
103,0.025,0.018,0.019
104,0.021,0.017,0.015
105,0.028,0.016,0.023
106,0.038,0.015,0.034
107,0.024,0.012,0.019
108,0.006,0.011,0.001
109,0.003,0.01,0.0
110,-0.01,0.009,-0.011
111,-0.008,0.007,-0.008
112,0.009,0.005,0.011
113,0.012,0.004,0.015
114,0.006,0.004,0.011
115,0.009,0.004,0.016
116,0.007,0.003,0.016
117,0.002,0.001,0.011
118,0.001,-0.001,0.011
119,-0.018,-0.001,-0.009
120,-0.023,-0.002,-0.014
121,-0.012,-0.003,-0.004
122,-0.002,-0.003,0.004
123,-0.011,-0.001,-0.008
124,-0.007,0.001,-0.005
125,0.01,0.001,0.01
126,0.008,0.001,0.007
127,-0.001,0.001,-0.004
128,0.016,0.0,0.011
129,0.02,0.0,0.015
130,0.02,0.001,0.015
131,0.013,0.001,0.008
132,-0.0,0.0,-0.006
133,0.003,-0.0,-0.002
134,-0.004,-0.001,-0.008
135,-0.007,-0.0,-0.011
136,-0.016,0.001,-0.02
137,-0.011,0.001,-0.014
138,-0.017,0.002,-0.02
139,0.013,0.001,0.011
140,0.003,0.002,0.004
141,0.003,0.002,0.006
142,-0.018,0.002,-0.013
143,-0.012,0.002,-0.006
144,-0.003,0.001,0.005
145,0.009,0.002,0.018
146,-0.004,0.003,0.008
147,0.003,0.004,0.015
148,0.034,0.003,0.045
149,0.025,0.003,0.035
150,0.006,0.003,0.016
151,0.006,0.003,0.013
152,0.002,0.002,0.007
153,-0.005,0.0,-0.001
154,-0.002,-0.002,0.0
155,-0.0,-0.003,0.001
156,-0.007,-0.004,-0.007
157,-0.002,-0.006,-0.003
158,-0.002,-0.008,-0.004
159,-0.018,-0.009,-0.021
160,-0.005,-0.01,-0.009
161,-0.004,-0.012,-0.008
162,-0.017,-0.013,-0.021
163,-0.021,-0.013,-0.025
164,-0.037,-0.013,-0.04
165,-0.026,-0.014,-0.029
166,-0.012,-0.014,-0.016
167,-0.035,-0.015,-0.037
168,-0.022,-0.016,-0.023
169,-0.023,-0.015,-0.023
170,-0.017,-0.016,-0.015
171,0.012,-0.016,0.015
172,0.004,-0.016,0.009
173,-0.005,-0.015,0.002
174,-0.006,-0.015,0.003
175,-0.001,-0.016,0.01
176,0.016,-0.015,0.028
177,-0.002,-0.015,0.011
178,-0.035,-0.014,-0.023
179,-0.038,-0.013,-0.026
180,-0.012,-0.012,-0.002
181,-0.021,-0.011,-0.013
182,-0.017,-0.011,-0.012
183,-0.033,-0.011,-0.03
184,-0.011,-0.01,-0.01
185,-0.017,-0.01,-0.016
186,-0.026,-0.009,-0.027
187,-0.02,-0.01,-0.022
188,0.003,-0.01,0.001
189,-0.015,-0.01,-0.017
190,0.005,-0.009,0.003
191,0.016,-0.008,0.013
192,0.021,-0.006,0.018
193,-0.007,-0.004,-0.01
194,0.008,-0.003,0.005
195,-0.004,-0.003,-0.006
196,-0.003,-0.002,-0.006
197,-0.003,-0.001,-0.005
198,-0.004,0.0,-0.005
199,0.0,0.001,0.002
200,-0.012,0.003,-0.009
201,-0.015,0.004,-0.011
202,-0.006,0.004,-0.0
203,0.012,0.004,0.02
204,-0.0,0.006,0.01
205,0.007,0.006,0.018
206,0.004,0.005,0.015
207,0.001,0.003,0.013
208,-0.0,0.001,0.01
209,0.005,-0.0,0.015
210,0.009,-0.002,0.017
211,0.005,-0.003,0.012
212,0.001,-0.003,0.006
213,-0.004,-0.003,-0.001
214,-0.01,-0.004,-0.009
215,-0.007,-0.004,-0.007
216,0.006,-0.005,0.005
217,0.03,-0.007,0.027
218,0.019,-0.008,0.014
219,0.008,-0.007,0.003
220,-0.035,-0.007,-0.04
221,-0.042,-0.007,-0.046
222,-0.025,-0.006,-0.03
223,-0.015,-0.005,-0.02
224,-0.028,-0.004,-0.032
225,-0.026,-0.002,-0.031
226,-0.017,0.001,-0.021
227,-0.006,0.004,-0.008
228,0.023,0.007,0.022
229,0.045,0.009,0.045
230,0.031,0.011,0.032
231,0.029,0.014,0.032
232,0.013,0.016,0.018
233,0.006,0.017,0.013
234,0.007,0.017,0.017
235,0.022,0.017,0.033
236,0.021,0.018,0.032
237,0.036,0.017,0.046
238,0.032,0.017,0.042
239,0.038,0.017,0.046
240,0.033,0.017,0.039
241,0.004,0.016,0.009
242,-0.008,0.015,-0.006
243,0.009,0.011,0.01
244,0.013,0.008,0.012
245,-0.001,0.004,-0.002
246,-0.016,0.002,-0.019
247,-0.011,0.001,-0.014
248,-0.012,-0.0,-0.015
249,-0.01,-0.002,-0.013
250,-0.004,-0.002,-0.008
251,-0.007,-0.002,-0.012
252,-0.001,-0.001,-0.006
253,-0.001,0.0,-0.006
254,-0.002,0.0,-0.006
255,0.006,-0.001,0.001
256,0.019,-0.001,0.015
257,0.028,-0.0,0.025
258,0.012,0.002,0.011
259,-0.011,0.003,-0.009
260,0.002,0.005,0.005
261,0.002,0.007,0.006
262,0.007,0.01,0.013
263,0.004,0.012,0.012
264,0.009,0.013,0.018
265,0.029,0.013,0.038
266,0.011,0.012,0.021
267,0.009,0.012,0.018
268,0.004,0.012,0.011
269,0.007,0.011,0.013
270,0.006,0.009,0.01
271,0.001,0.007,0.003
272,0.006,0.007,0.006
273,0.021,0.007,0.019
274,0.01,0.006,0.007
275,0.015,0.006,0.011
276,0.023,0.006,0.018
277,0.026,0.008,0.02
278,0.019,0.009,0.013
279,0.006,0.011,-0.001
280,-0.009,0.013,-0.017
281,-0.001,0.015,-0.009
282,0.004,0.016,-0.004
283,0.021,0.017,0.014
284,-0.002,0.019,-0.008
285,-0.01,0.022,-0.016
286,0.003,0.024,-0.0
287,0.046,0.027,0.043
288,0.053,0.03,0.052
289,0.049,0.034,0.049
290,0.032,0.037,0.033
291,0.034,0.039,0.037
292,0.048,0.04,0.052
293,0.067,0.041,0.073
294,0.056,0.043,0.064
295,0.047,0.044,0.055
296,0.023,0.044,0.032
297,0.047,0.044,0.055
298,0.052,0.042,0.058
299,0.038,0.039,0.041
300,0.021,0.036,0.022
301,0.029,0.032,0.029
302,0.042,0.028,0.041
303,0.033,0.024,0.03
304,0.032,0.021,0.027
305,0.04,0.019,0.033
306,0.028,0.017,0.021
307,0.002,0.015,-0.005
308,-0.004,0.014,-0.012
309,0.013,0.014,0.005
310,0.004,0.015,-0.005
311,-0.013,0.016,-0.022
312,-0.01,0.018,-0.018
313,0.005,0.019,-0.003
314,0.018,0.02,0.01
315,0.011,0.022,0.003
316,0.026,0.024,0.02
317,0.017,0.027,0.013
318,0.015,0.029,0.012
319,0.046,0.031,0.045
320,0.062,0.032,0.063
321,0.064,0.033,0.067
322,0.076,0.035,0.081
323,0.069,0.035,0.075
324,0.046,0.035,0.054
325,0.043,0.035,0.051
326,0.028,0.035,0.036
327,0.011,0.034,0.018
328,0.001,0.033,0.006
329,0.027,0.032,0.029
330,0.032,0.031,0.032
331,0.026,0.031,0.024
332,0.006,0.03,0.003
333,0.017,0.03,0.012
334,0.036,0.03,0.03
335,0.042,0.029,0.035
336,0.034,0.029,0.027
337,0.013,0.03,0.006
338,0.012,0.031,0.006
339,0.031,0.032,0.024
340,0.031,0.032,0.024
341,0.02,0.032,0.013
342,0.032,0.032,0.025
343,0.053,0.034,0.047
344,0.054,0.037,0.048
345,0.046,0.039,0.042
346,0.055,0.04,0.052
347,0.048,0.041,0.047
348,0.057,0.04,0.057
349,0.061,0.04,0.061
350,0.059,0.038,0.061
351,0.037,0.038,0.04
352,0.023,0.037,0.029
353,0.02,0.038,0.028
354,0.004,0.04,0.012
355,-0.001,0.04,0.007
356,0.031,0.039,0.038
357,0.034,0.038,0.039
358,0.049,0.039,0.051
359,0.036,0.04,0.035
360,0.022,0.04,0.02
361,0.039,0.038,0.034
362,0.06,0.036,0.054
363,0.068,0.036,0.06
364,0.058,0.037,0.049
365,0.059,0.038,0.051
366,0.038,0.038,0.031
367,0.022,0.04,0.014
368,0.035,0.041,0.027
369,0.043,0.042,0.034
370,0.053,0.043,0.044
371,0.043,0.043,0.034
372,0.042,0.043,0.035
373,0.029,0.042,0.022
374,0.043,0.041,0.037
375,0.004,0.039,-0.0
376,0.024,0.037,0.021
377,0.018,0.036,0.017
378,0.045,0.034,0.044
379,0.061,0.032,0.061
380,0.044,0.03,0.046
381,0.006,0.028,0.01
382,0.017,0.026,0.022
383,0.047,0.025,0.053
384,0.064,0.023,0.071
385,0.056,0.022,0.063
386,0.017,0.021,0.024
387,0.001,0.021,0.005
388,0.001,0.02,0.002
389,0.005,0.02,0.004
390,0.027,0.02,0.023
391,0.017,0.02,0.011
392,0.014,0.02,0.007
393,0.009,0.02,0.001
394,0.032,0.021,0.023
395,0.029,0.021,0.02
396,0.01,0.021,0.002
397,0.019,0.02,0.011
398,0.019,0.019,0.011
399,0.026,0.017,0.018
400,0.011,0.014,0.003
