gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1100,269,2.72900390625,-34.0690841674805,18.5075511932373,3670144,1098,140,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-01 22:45:15.052752,109.40089729703399,66.09708281981284,53.96084903015156,0.007286215353185447,2.0,-65.81,3.0,-65.97,4.2332,5.3901,6.8762,0.7343,3.0707,2.0038,1.9034371530125167,0
101006,npp,2997,3220,1.65971422195435,-34.0685348510742,18.5068969726562,3670176,2998,2559,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-02 00:25:30.758283,-84.63888361912977,52.81925188549456,44.80654726361058,3.2387631127192235e-06,18.0,52.76,1.9513309067639726,52.44,3.7086,5.141,6.5146,0.7698,2.1737,1.2777,1.2777,0
101131,npp,2238,2645,1.90491259098053,-34.0667572021484,18.512020111084,3670144,2237,2132,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-03 00:06:35.072094,-81.51741393179218,32.62730584229554,28.483210017620316,0.0071115015425079,15.0,32.61,1.2365102219381485,32.07,2.7757,3.8267,5.5724,1.0342,2.4035,1.9701,1.8721437213882324,0
101255,npp,1491,2081,1.88002371788025,-34.0694923400879,18.5083255767822,3670144,1491,1646,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-03 23:47:44.723846,-76.4075360899806,2.676676279298383,2.367330918613015,0.03446615630852528,12.0,2.73,1.0,2.04,2.6713,3.9577,5.4534,1.0,1.88,1.88,1.4052512581409053,0
101511,npp,2197,3978,9.07038497924805,-34.0636940002441,18.5101375579834,3670144,2199,3157,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-06 00:50:46.424916,-88.29196186888561,68.75849230358519,55.53037877020485,0.12033763876164648,22.0,68.61,3.3985290935932855,68.38,4.8739,6.384,8.6433,0.6199,4.7482,5.6231,3.965527798186054,0
101757,npp,635,2837,11.3882389068604,-34.0683670043945,18.5110015869141,3670144,634,2286,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-08 00:12:51.504262,-82.49261517830625,40.4612524582229,35.02884625205516,0.15649461715845883,16.0,40.43,1.4276677814245327,39.94,3.165,4.3958,5.824,0.9003,8.8555,10.2533,8.09768908886043,0
101878,npp,2966,2269,2.86526536941528,-34.0688629150391,18.5107917785645,3670144,2966,1824,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-08 23:53:59.382667,-79.78687602230276,13.527953283659613,11.9409030555192,0.10887053924771407,13.0,13.55,1.015504800579495,12.87,2.7495,3.7968,4.8896,1.0424,3.0404,2.9867,1.4870795877119969,0
102129,npp,1547,1154,3.36053466796875,-34.0654220581055,18.5048427581787,3670144,1547,851,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-10 23:16:22.239909,104.58584617682551,43.47687649056311,37.487520901220826,0.03808640111283223,7.0,-43.34,1.4867838833500562,-43.66,3.4685,4.9473,6.4829,0.8,2.8905,2.6884,2.1637847557470336,0
102253,npp,887,616,3.97033286094666,-34.0640525817871,18.5087776184082,3670144,888,401,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-11 22:57:38.998800,107.37855945178471,58.995330700317275,49.298568060995045,0.016011543351171074,4.0,-58.76,2.253202848596432,-58.97,3.8057,5.0357,6.5924,0.7859,3.4849,3.1204,2.8998514713753973,0
102261,npp,2882,3599,2.59522271156311,-34.069091796875,18.5061683654785,3670144,2885,2920,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-12 00:38:05.379162,-86.66913127163771,61.90179194669577,51.285486723311834,0.029535798366100055,20.0,61.8,2.5331140255951103,61.53,4.5389,5.9037,7.7235,0.6704,2.6516,1.7398,1.3329637114219925,0
102373,npp,257,100,2.83792686462402,-34.065299987793,18.5099849700928,3670144,261,45,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-12 22:38:59.317675,110.65217062119257,69.00020052014827,55.66255866869711,0.0031956861386689627,1.0,-68.67,3.3166247903554,-68.83,4.5597,5.8952,7.7753,0.6713,3.0359,1.9052,1.8611815153123306,0
102623,npp,629,1893,1.72469139099121,-34.0664329528809,18.5124034881592,3670176,629,1466,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-14 23:41:23.641916,99.80335818171358,8.229780389112985,7.273737584956059,8.095095629856786e-05,11.0,-8.18,1.0,-8.87,2.875,3.8715,5.1955,1.0223,1.8109,1.7631,1.7631,0
102744,npp,2988,1339,3.68500471115112,-34.0686988830566,18.507007598877,3670176,2987,1012,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-15 23:22:35.067541,103.64697836690003,36.386924266537534,31.648789629192848,5.7272740170655575e-12,8.0,-36.28,1.2937979144666532,-36.72,2.7451,3.8562,5.0971,1.0263,3.8254,3.782,3.782,0
102864,npp,2317,791,3.96251082420349,-34.0632362365723,18.5048809051514,3670176,2316,577,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-16 23:03:50.055871,106.49532772166619,54.61598057331716,46.14609772999448,1.0716506454613051e-18,5.0,-54.42,1.9513309067639726,-54.69,3.5822,5.1551,6.3927,0.7677,3.3465,3.0421,3.0421,0
102993,npp,501,3221,2.7748396396637,-34.0659790039062,18.5123424530029,3670176,502,2560,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-18 00:25:24.310583,-84.81261345630404,52.85173990205728,44.83102502896146,2.8036622365835005e-17,18.0,52.79,1.9513309067639726,52.44,3.7086,5.141,6.5146,0.7698,2.7451,2.1362,2.1362,0
103112,npp,2813,2645,1.23255550861359,-34.0686721801758,18.5094203948975,3670176,2812,2132,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-19 00:06:28.625815,-81.1341622901747,32.61231566169586,28.470204924800484,1.401336813090451e-23,15.0,32.61,1.2365102219381485,32.07,2.7757,3.8267,5.5724,1.0342,1.8598,1.2748,1.2748,0
103230,npp,2079,2080,3.47763204574585,-34.0649909973145,18.5060005187988,3670176,2079,1645,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-19 23:47:36.495142,-63.611433763931736,2.684846171659129,2.3745247665352713,9.486994092640374e-29,12.0,2.68,1.0,2.04,2.6713,3.9577,5.4534,1.0,3.4776,3.4776,3.4776,0
103349,npp,1372,1523,2.54400873184204,-34.0653190612793,18.5104656219482,3670176,1372,1142,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-20 23:28:47.925531,101.60203500614001,28.15522337754585,24.66752556428394,4.5601566394935984e-33,9.0,-28.04,1.184412938166907,-28.56,2.9814,4.1386,5.7721,0.9563,2.6114,2.4328,2.4328,0
103587,npp,25,442,4.62494421005249,-34.068229675293,18.5097408294678,3670176,25,257,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-22 22:51:19.690260,108.35339264685888,62.78466869416215,51.86463394750553,3.96539341064405e-32,3.0,-62.52,2.6065528283652384,-62.72,4.0922,5.4783,6.772,0.7224,3.6303,3.3412,3.3412,0
104181,npp,1461,616,2.13885831832886,-34.0695953369141,18.5098514556885,3670176,1462,400,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-04-27 22:57:30.819582,107.53960590132459,58.99226528234715,49.293296434334565,5.677656445825381e-16,4.0,-58.76,2.253202848596432,-58.97,3.8057,5.0357,6.5924,0.7859,2.6721,1.681,1.681,0
106672,npp,1227,970,4.10454249382019,-34.0706901550293,18.510311126709,3670144,1226,716,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-07 23:09:51.388628,105.50962220774703,49.52868021806456,42.28390711899034,0.12096201368551021,6.0,-49.36,1.7549928774784245,-49.66,3.573,4.9722,6.2288,0.796,3.4633,3.2671,1.6009274423210353,0
106684,npp,244,3974,4.90484809875488,-34.0675010681152,18.5098323822021,3670144,246,3155,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-08 00:50:28.447451,-88.30369330526247,68.70330039555148,55.493525069510476,0.12585968100825187,22.0,68.54,3.3985290935932855,68.38,4.8739,6.384,8.6433,0.6199,3.5225,3.0407,1.3070652809270518,0
106792,npp,573,440,3.8512487411499,-34.0682754516602,18.5058975219727,3670144,571,256,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-08 22:51:08.177994,108.39557604550501,62.82697020140491,51.887754801400945,0.07138405772855201,3.0,-62.56,2.6065528283652384,-62.72,4.0922,5.4783,6.772,0.7224,3.3335,2.7823,1.7990313322650837,0
106806,npp,2517,3406,6.56951904296875,-34.0638198852539,18.5054817199707,3670144,2519,2755,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-09 00:31:29.223549,-85.70886181144326,57.61588400548712,48.32318004153506,0.08722191994109134,19.0,57.52,2.2013981571160284,57.31,4.0719,5.6591,7.3763,0.6994,4.3713,4.5944,3.392975147634745,0
106906,npp,1746,2833,3.76708769798279,-34.0665550231934,18.5067481994629,3670144,1747,2283,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-10 00:12:33.560505,-83.1347854285658,40.32030845219729,34.91060273830528,0.05411308227290212,16.0,40.28,1.4276677814245327,39.94,3.165,4.3958,5.824,0.9003,3.5173,3.3916,2.646227713713947,0
107074,npp,1001,2265,1.77604079246521,-34.069507598877,18.5087203979492,3670144,1001,1820,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-10 23:53:39.674376,-78.54520630670672,13.298826713015108,11.738720905971968,0.028433296771803052,13.0,13.32,1.015504800579495,12.87,2.7495,3.7968,4.8896,1.0424,1.9678,1.8513,1.4596499491940496,0
107417,npp,2663,1152,1.45131814479828,-34.070930480957,18.5103874206543,3670144,2663,848,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-12 23:16:02.575600,104.66307822540182,43.560241564790715,37.55133655988914,0.0015693559927932013,7.0,-43.41,1.4867838833500562,-43.66,3.4685,4.9473,6.4829,0.8,1.6064,1.161,1.139383148488092,0
107590,npp,1982,613,4.34871006011963,-34.0658569335938,18.5080852508545,3670176,1980,398,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-13 22:57:17.585906,107.26642268329519,59.06827572382332,49.34331508815162,7.474544327703902e-08,4.0,-58.83,2.253202848596432,-58.97,3.8057,5.0357,6.5924,0.7859,3.6528,3.4178,3.4178,0
107762,npp,1348,98,2.14146995544434,-34.0644569396973,18.5110054016113,3670176,1351,44,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-14 22:38:37.934226,110.44398924600308,69.05138322711207,55.683340643114995,5.799484173219529e-15,1.0,-68.7,3.3166247903554,-68.83,4.5597,5.8952,7.7753,0.6713,2.8259,1.4377,1.4377,0
107949,npp,2439,2450,2.88251686096191,-34.0646171569824,18.5083332061768,3670176,2439,1984,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-15 23:59:52.638066,-80.58049372072367,23.34515427350047,20.515993894388043,5.422454393413231e-13,14.0,23.35,1.1367971201176101,23.03,3.2057,4.2499,5.743,0.9312,2.7549,2.6843,2.6843,0
108662,npp,1586,3213,2.74239802360535,-34.066593170166,18.5046882629395,3670176,1588,2556,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-20 00:25:01.284532,-84.9495474510235,52.64625540433017,44.670595658615845,1.7934122158598286e-29,18.0,52.57,1.9513309067639726,52.44,3.7086,5.141,6.5146,0.7698,2.7285,2.1112,2.1112,0
109710,npp,2261,2828,3.53131985664368,-34.0650901794434,18.5096607208252,3670176,2262,2278,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-26 00:12:18.543249,-82.85971770149737,40.132552678092,34.7531799482184,1.0995733720882588e-26,16.0,40.1,1.4276677814245327,39.94,3.165,4.3958,5.824,0.9003,3.3522,3.1794,3.1794,0
110059,npp,778,1700,1.22681999206543,-34.0668601989746,18.5115947723389,3670176,778,1288,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-27 23:34:34.333955,101.31740647694383,19.10048349984377,16.82147940312773,6.129763646999735e-15,10.0,-19.03,1.0442604737599883,-19.14,2.6518,3.6727,5.0798,1.0776,1.6155,1.322,1.322,0
110577,npp,1855,94,4.47741937637329,-34.0671119689941,18.510871887207,3670144,1861,42,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-30 22:38:21.154805,110.32585241147336,69.11676367227219,55.714723081546836,0.018971441821419854,1.0,-68.77,3.3985290935932855,-68.83,4.5597,5.8952,7.7753,0.6713,3.5405,3.0059,2.7445808074753533,0
110760,npp,2943,2444,3.32925391197205,-34.0652122497559,18.5066452026367,3670144,2943,1979,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-05-31 23:59:35.866992,-79.13069576605022,23.033309517957854,20.24437990826428,0.023162148142584875,14.0,23.03,1.0837787002826917,23.03,3.2057,4.2499,5.743,0.9312,3.1082,3.1003,2.781256571106648,0
112094,npp,2214,1882,9.79199600219727,-34.0663452148438,18.5050830841064,3670144,2214,1456,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-01 23:40:45.546444,100.19860301243014,8.866809766073692,7.834618391664129,0.06189222360414684,11.0,-8.82,1.0,-8.87,2.875,3.8715,5.1955,1.0223,9.8782,10.01,9.157475134044393,0
112264,npp,1511,1329,7.85611248016357,-34.0640296936035,18.5050277709961,3670144,1512,1004,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-02 23:21:57.006984,104.08310928790299,36.794275973602524,31.98362614708299,0.1225696766488562,8.0,-36.68,1.357151599901897,-36.72,2.7451,3.8562,5.0971,1.0263,6.905,8.0629,6.374582937365223,0
112600,npp,173,262,4.24758243560791,-34.0654792785645,18.5118293762207,3670144,171,135,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-04 22:44:28.826345,109.21807664669251,66.25118758527785,54.04204080382061,0.23164329901477076,2.0,-65.93,3.0,-65.97,4.2332,5.3901,6.8762,0.7343,3.5769,3.1188,-0.07193481193928664,0
112612,npp,2067,3207,6.90896081924438,-34.0677032470703,18.510082244873,3670144,2069,2552,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-05 00:24:44.534947,-84.77313262562181,52.48528999773844,44.54630453956869,0.21499487258399588,18.0,52.41,1.847645286154319,52.44,3.7086,5.141,6.5146,0.7698,4.9146,5.3187,2.357286364207908,0
112781,npp,1301,2633,3.76135945320129,-34.0660743713379,18.5124816894531,3670144,1302,2124,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-06 00:05:48.882671,-81.66950605171473,32.072403305367814,28.00789960248732,0.14301625328247208,15.0,32.07,1.2365102219381485,32.07,2.7757,3.8267,5.5724,1.0342,3.9049,3.8902,1.9202447284149058,0
113115,npp,2922,1511,2.66151022911072,-34.0674057006836,18.50905418396,3670144,2922,1133,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-07 23:28:06.472297,102.29063360101381,28.704516497324732,25.134688710808494,0.054818010428840096,9.0,-28.6,1.184412938166907,-28.56,2.9814,4.1386,5.7721,0.9563,2.7106,2.5452,1.7901177898066551,0
113288,npp,2237,960,6.79478073120117,-34.0688438415527,18.5072154998779,3670144,2236,710,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-08 23:09:19.717071,105.31609894927861,49.84287817844419,42.523312654636634,0.026687322621249357,6.0,-49.66,1.7549928774784245,-49.66,3.573,4.9722,6.2288,0.796,4.9962,5.4084,5.04079960021617,0
113458,npp,1580,432,8.16101741790771,-34.0689010620117,18.5113544464111,3670144,1578,249,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-09 22:50:36.522911,108.3709115283939,63.0009074680817,51.99540690165739,0.00834475330832751,3.0,-62.72,2.6065528283652384,-62.72,4.0922,5.4783,6.772,0.7224,4.9869,5.8958,5.7808564855915465,0
113635,npp,2746,2821,2.5404748916626,-34.0649452209473,18.5098171234131,3670144,2746,2272,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-11 00:12:00.135644,-82.77026548010002,39.87408466454462,34.53960238847289,0.008135956153725008,16.0,39.83,1.4276677814245327,39.94,3.165,4.3958,5.824,0.9003,2.6582,2.2873,2.1752325297191235,0
113806,npp,1982,2253,1.45135462284088,-34.0676689147949,18.5067806243896,3670144,1982,1810,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-11 23:53:06.258202,-78.12914137234888,12.637952583999521,11.156560551076732,0.0009899983837251146,13.0,12.64,1.015504800579495,12.87,2.7495,3.7968,4.8896,1.0424,1.648,1.5128,1.5128,0
114402,npp,1103,3010,1.96053469181061,-34.0665130615234,18.5121078491211,3670176,1107,2424,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-16 00:18:11.383503,-83.21472667371039,46.55826534438565,39.94992197134797,1.316677294582695e-19,17.0,46.5,1.646109783506203,46.7,3.6751,5.2443,6.6805,0.7547,1.9628,1.4795,1.4795,0
114743,npp,1966,1322,2.34821367263794,-34.064338684082,18.5094738006592,3670176,1965,997,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-18 23:21:36.884160,102.91878620722883,37.10214352796826,32.240671397022915,1.5820635674723716e-33,8.0,-36.96,1.357151599901897,-36.72,2.7451,3.8562,5.0971,1.0263,2.8466,2.41,2.41,0
114864,npp,254,3767,1.7554407119751,-34.0684967041016,18.5097522735596,3670176,251,3037,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-20 00:43:21.854177,-86.88487849888975,65.16926422036501,53.381733013966766,5.61777689052413e-33,21.0,65.04,2.898275349237888,65.15,4.6553,6.5246,8.3915,0.6066,2.3122,1.0648,1.0648,0
114970,npp,642,255,2.9121880531311,-34.0636291503906,18.5094604492188,3670176,645,131,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-20 22:44:10.492536,109.71536569389656,66.36979093312416,54.115260922248446,3.2406302574299387e-32,2.0,-66.06,3.0,-65.97,4.2332,5.3901,6.8762,0.7343,3.1318,2.1383,2.1383,0
114977,npp,2533,3200,1.62317645549774,-34.0672874450684,18.512321472168,3670176,2534,2547,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-21 00:24:24.421360,-84.67983154816064,52.27896914146701,44.39063736465502,8.261284681139848e-33,18.0,52.21,1.847645286154319,52.44,3.7086,5.141,6.5146,0.7698,2.0538,1.2496,1.2496,0
115332,npp,2687,952,5.60742235183716,-34.0653839111328,18.507682800293,3670176,2691,705,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-24 23:08:58.995706,105.09423068094517,50.08990412866712,42.71551960533765,1.715423336108804e-18,6.0,-49.9,1.7549928774784245,-49.66,3.573,4.9722,6.2288,0.796,4.3197,4.4633,4.4633,0
115448,npp,2029,424,1.64671790599823,-34.0656509399414,18.510814666748,3670176,2027,244,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-06-25 22:50:15.796399,108.29702258507626,63.16203231058372,52.101917061127345,2.574240009315798e-11,3.0,-62.88,2.6065528283652384,-62.72,4.0922,5.4783,6.772,0.7224,2.4877,1.1896,1.1896,0
119173,npp,1623,3006,6.57311248779297,-34.0640144348145,18.5072269439697,3670144,1624,2421,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-02 00:17:57.536368,-83.06902528503804,46.393301396646386,39.82096373639918,0.08992117755437418,17.0,46.38,1.646109783506203,46.7,3.6751,5.2443,6.6805,0.7547,4.7649,4.9605,3.7218946409258304,0
119342,npp,880,2434,5.92727375030518,-34.0693206787109,18.5060348510742,3670144,879,1971,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-02 23:59:03.664758,-77.82457498170469,22.482196682164556,19.766788913990744,0.17395181123951173,14.0,22.51,1.0837787002826917,23.03,3.2057,4.2499,5.743,0.9312,5.5054,5.5197,3.1236276677439747,0
119852,npp,1882,774,4.74847650527954,-34.0666122436523,18.5074634552002,3670144,1881,558,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-05 23:02:44.390242,106.62266967591924,55.078424500645745,46.481355021430126,0.09776671709284947,5.0,-54.87,2.0682789409984763,-54.69,3.5822,5.1551,6.3927,0.7677,3.7611,3.6455,2.2988274694154525,0
119864,npp,847,3767,3.63938570022583,-34.0689468383789,18.5112762451172,3670144,844,3037,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-06 00:43:14.332176,-86.9981710956576,65.16097583574523,53.379940986650254,0.10756828487023114,21.0,65.04,2.898275349237888,65.15,4.6553,6.5246,8.3915,0.6066,2.9622,2.2076,0.7259172893157466,0
120205,npp,2387,2626,12.3095502853394,-34.0654907226562,18.5095863342285,3670144,2388,2119,196611,3866755,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-08 00:05:24.796075,-81.9144029715984,31.742534800823847,27.729657779909125,0.04280304791048652,15.0,31.76,1.2365102219381485,32.07,2.7757,3.8267,5.5724,1.0342,10.818,12.7311,12.141516033591431,0
120882,npp,2700,426,1.71610820293427,-34.0688018798828,18.5068054199219,3670176,2698,245,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-11 22:50:17.730274,108.331921370882,63.11671130485317,52.07636885260122,1.6959451407638363e-10,3.0,-62.84,2.6065528283652384,-62.72,4.0922,5.4783,6.772,0.7224,2.5144,1.2398,1.2398,0
121069,npp,807,2818,1.4003005027771,-34.0689277648926,18.5085163116455,3670176,807,2269,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-13 00:11:43.110781,-82.97570499831889,39.73914019152202,34.43145766327659,3.389117605215315e-08,16.0,39.72,1.4276677814245327,39.94,3.165,4.3958,5.824,0.9003,1.8595,1.2607,1.2607,0
121242,npp,71,2251,1.89393770694733,-34.0678062438965,18.5098743438721,3670176,71,1807,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-13 23:52:50.999907,-78.15077116437212,12.478701701748506,11.017407287307394,6.495826507264052e-15,13.0,12.53,1.015504800579495,12.87,2.7495,3.7968,4.8896,1.0424,2.0839,1.9742,1.9742,0
121585,npp,1735,1138,5.8360161781311,-34.0636863708496,18.5052509307861,3670176,1736,838,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-15 23:15:15.680059,104.67292924625526,44.06937348217759,37.96308214907356,3.0601272767962694e-26,7.0,-43.9,1.5732132722552272,-43.66,3.4685,4.9473,6.4829,0.8,4.5227,4.6687,4.6687,0
121751,npp,1081,601,1.698899269104,-34.0681648254395,18.5065231323242,3670176,1081,387,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-16 22:56:32.470736,107.56059683628312,59.352845288217885,49.543538360943344,3.409116870421205e-30,4.0,-59.11,2.253202848596432,-58.97,3.8057,5.0357,6.5924,0.7859,2.4768,1.3352,1.3352,0
121762,npp,3070,3581,2.19548654556274,-34.0669479370117,18.5104656219482,3670176,3068,2906,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-17 00:36:57.074621,-86.22744756408761,61.52332131931383,51.02819434160266,1.0118797153218648e-24,20.0,61.43,2.5331140255951103,61.53,4.5389,5.9037,7.7235,0.6704,2.4938,1.4718,1.4718,0
121920,npp,456,86,1.95600354671478,-34.0692100524902,18.5070934295654,3670176,456,38,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-17 22:37:52.818259,110.4057647145928,69.25053610879056,55.798386459726764,8.715108630054284e-33,1.0,-68.9,3.3985290935932855,-68.83,4.5597,5.8952,7.7753,0.6713,2.7986,1.3131,1.3131,0
122109,npp,1554,2439,1.8819226026535,-34.0680885314941,18.5087089538574,3670176,1554,1975,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-18 23:59:09.305285,-81.59683916327998,22.752503853869992,20.0028416699488,2.4987213278386854e-33,14.0,22.77,1.0837787002826917,23.03,3.2057,4.2499,5.743,0.9312,1.7728,1.7525,1.7525,0
122454,npp,143,1323,6.65450572967529,-34.0677070617676,18.5072784423828,3670176,142,998,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-20 23:21:30.443227,103.2135579458467,37.066078075888505,32.21473137513682,1.1556035142396048e-30,8.0,-36.92,1.357151599901897,-36.72,2.7451,3.8562,5.0971,1.0263,6.0196,6.8296,6.8296,0
122635,npp,2535,777,2.97753167152405,-34.0681838989258,18.5055122375488,3670176,2535,561,196611,3866787,5578,zaf_cape_town_34_64,-34.06666667,18.50833333,34,64,zaf_cape_town,2012-07-21 23:02:47.239563,106.78490338135892,54.999877496778346,46.42706362065279,5.807033163325995e-27,5.0,-54.79,2.0682789409984763,-54.69,3.5822,5.1551,6.3927,0.7677,2.9049,2.2859,2.2859,0
