lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.39,0.532,0.426
2,0.244,0.405,0.281
3,0.134,0.302,0.167
4,0.162,0.223,0.18
5,0.148,0.162,0.148
6,0.147,0.117,0.129
7,0.127,0.085,0.099
8,0.127,0.065,0.091
9,0.123,0.054,0.08
10,0.103,0.049,0.06
11,0.099,0.05,0.054
12,0.081,0.055,0.034
13,0.082,0.062,0.033
14,0.107,0.071,0.055
15,0.074,0.081,0.023
16,0.106,0.091,0.056
17,0.115,0.099,0.065
18,0.087,0.107,0.04
19,0.078,0.113,0.033
20,0.072,0.118,0.028
21,0.079,0.121,0.04
22,0.09,0.122,0.058
23,0.09,0.122,0.068
24,0.066,0.12,0.058
25,0.098,0.117,0.104
26,0.108,0.101,0.13
27,0.131,0.099,0.165
28,0.091,0.099,0.142
29,0.078,0.102,0.137
30,0.089,0.104,0.149
31,0.113,0.105,0.163
32,0.104,0.106,0.141
33,0.098,0.108,0.12
34,0.095,0.107,0.103
35,0.123,0.106,0.113
36,0.107,0.104,0.086
37,0.103,0.102,0.074
38,0.119,0.102,0.084
39,0.116,0.101,0.081
40,0.099,0.098,0.063
41,0.094,0.098,0.057
42,0.109,0.095,0.066
43,0.12,0.091,0.071
44,0.105,0.089,0.057
45,0.058,0.086,0.012
46,0.051,0.084,0.007
47,0.076,0.081,0.032
48,0.071,0.078,0.031
49,0.067,0.077,0.029
50,0.066,0.077,0.032
51,0.071,0.077,0.042
52,0.065,0.076,0.045
53,0.078,0.073,0.07
54,0.073,0.073,0.085
55,0.076,0.073,0.104
56,0.062,0.072,0.103
57,0.082,0.072,0.132
58,0.108,0.072,0.164
59,0.085,0.074,0.145
60,0.076,0.075,0.128
61,0.061,0.075,0.105
62,0.068,0.074,0.101
63,0.074,0.073,0.095
64,0.079,0.073,0.083
65,0.074,0.073,0.061
66,0.083,0.074,0.057
67,0.063,0.074,0.031
68,0.069,0.073,0.035
69,0.107,0.072,0.069
70,0.069,0.071,0.029
71,0.068,0.071,0.025
72,0.047,0.073,0.003
73,0.037,0.072,-0.006
74,0.065,0.071,0.021
75,0.088,0.07,0.044
76,0.076,0.071,0.032
77,0.07,0.072,0.027
78,0.068,0.072,0.026
79,0.087,0.073,0.046
80,0.08,0.074,0.047
81,0.055,0.075,0.033
82,0.065,0.079,0.056
83,0.095,0.081,0.096
84,0.099,0.082,0.114
85,0.122,0.082,0.152
86,0.091,0.083,0.135
87,0.061,0.085,0.119
88,0.058,0.086,0.122
89,0.069,0.086,0.133
90,0.085,0.086,0.136
91,0.091,0.085,0.131
92,0.077,0.084,0.106
93,0.071,0.082,0.087
94,0.07,0.08,0.072
95,0.08,0.076,0.069
96,0.103,0.072,0.08
97,0.108,0.068,0.078
98,0.08,0.066,0.051
99,0.058,0.063,0.029
100,0.049,0.061,0.016
101,0.069,0.057,0.032
102,0.077,0.055,0.036
103,0.034,0.052,-0.005
104,0.023,0.049,-0.016
105,0.029,0.046,-0.01
106,0.028,0.043,-0.008
107,0.055,0.042,0.02
108,0.05,0.043,0.016
109,0.034,0.043,0.003
110,0.026,0.043,-0.0
111,0.021,0.042,0.004
112,0.057,0.043,0.052
113,0.047,0.044,0.057
114,0.053,0.047,0.078
115,0.057,0.05,0.093
116,0.044,0.052,0.091
117,0.068,0.054,0.122
118,0.059,0.057,0.12
119,0.07,0.061,0.128
120,0.059,0.063,0.112
121,0.047,0.065,0.092
122,0.063,0.065,0.096
123,0.074,0.066,0.088
124,0.063,0.066,0.067
125,0.074,0.066,0.065
126,0.069,0.066,0.054
127,0.101,0.065,0.077
128,0.08,0.062,0.055
129,0.058,0.06,0.03
130,0.047,0.059,0.015
131,0.037,0.057,0.003
132,0.042,0.054,0.008
133,0.047,0.051,0.015
134,0.05,0.047,0.019
135,0.037,0.044,0.005
136,0.038,0.042,0.006
137,0.039,0.04,0.008
138,0.03,0.037,0.003
139,0.042,0.034,0.018
140,0.038,0.032,0.02
141,0.032,0.03,0.023
142,0.025,0.029,0.026
143,0.027,0.026,0.04
144,0.059,0.025,0.086
145,0.029,0.025,0.069
146,0.014,0.025,0.067
147,-0.002,0.026,0.059
148,0.023,0.027,0.084
149,0.03,0.028,0.084
150,0.03,0.03,0.072
151,0.029,0.033,0.062
152,0.028,0.035,0.048
153,0.031,0.035,0.037
154,0.032,0.035,0.026
155,0.056,0.037,0.038
156,0.047,0.039,0.025
157,0.029,0.043,0.006
158,0.031,0.044,0.006
159,0.053,0.045,0.026
160,0.051,0.045,0.019
161,0.046,0.045,0.012
162,0.056,0.045,0.022
163,0.043,0.046,0.009
164,0.051,0.047,0.017
165,0.063,0.047,0.033
166,0.066,0.048,0.04
167,0.053,0.05,0.03
168,0.03,0.051,0.008
169,0.042,0.053,0.022
170,0.045,0.051,0.032
171,0.048,0.05,0.043
172,0.045,0.05,0.052
173,0.038,0.05,0.057
174,0.039,0.048,0.069
175,0.033,0.046,0.075
176,0.074,0.044,0.124
177,0.038,0.041,0.097
178,0.024,0.04,0.085
179,0.008,0.037,0.061
180,0.039,0.035,0.081
181,0.06,0.032,0.089
182,0.084,0.03,0.097
183,0.067,0.029,0.07
184,0.04,0.029,0.035
185,0.032,0.028,0.017
186,0.021,0.027,0.001
187,0.002,0.026,-0.017
188,0.006,0.025,-0.015
189,-0.012,0.025,-0.033
190,-0.002,0.025,-0.025
191,0.002,0.025,-0.022
192,0.019,0.024,-0.006
193,0.029,0.024,0.002
194,0.033,0.025,0.007
195,0.023,0.027,0.001
196,0.035,0.029,0.015
197,0.06,0.031,0.04
198,0.048,0.033,0.032
199,0.043,0.035,0.029
200,0.033,0.036,0.028
201,0.043,0.038,0.046
202,0.047,0.039,0.062
203,0.059,0.041,0.088
204,0.034,0.043,0.075
205,0.029,0.046,0.082
206,0.024,0.048,0.083
207,0.048,0.05,0.108
208,0.053,0.05,0.108
209,0.067,0.051,0.113
210,0.049,0.051,0.088
211,0.047,0.049,0.073
212,0.042,0.047,0.054
213,0.055,0.047,0.053
214,0.054,0.045,0.043
215,0.045,0.045,0.029
216,0.037,0.044,0.018
217,0.033,0.044,0.014
218,0.025,0.043,0.003
219,0.035,0.043,0.008
220,0.052,0.042,0.025
221,0.056,0.042,0.025
222,0.049,0.041,0.017
223,0.057,0.039,0.026
224,0.055,0.038,0.027
225,0.029,0.038,0.007
226,0.038,0.038,0.017
227,0.042,0.038,0.021
228,0.032,0.037,0.013
229,0.038,0.037,0.022
230,0.026,0.039,0.019
231,0.024,0.041,0.03
232,0.019,0.044,0.032
233,0.041,0.046,0.066
234,0.066,0.049,0.101
235,0.063,0.052,0.11
236,0.054,0.056,0.107
237,0.04,0.059,0.094
238,0.064,0.062,0.11
239,0.063,0.064,0.101
240,0.077,0.066,0.1
241,0.072,0.069,0.081
242,0.066,0.071,0.064
243,0.061,0.073,0.048
244,0.102,0.075,0.08
245,0.089,0.077,0.063
246,0.091,0.079,0.062
247,0.078,0.08,0.049
248,0.07,0.081,0.041
249,0.078,0.081,0.045
250,0.101,0.079,0.064
251,0.087,0.078,0.051
252,0.077,0.077,0.04
253,0.056,0.075,0.022
254,0.067,0.072,0.035
255,0.067,0.069,0.038
256,0.06,0.066,0.036
257,0.06,0.064,0.036
258,0.04,0.062,0.022
259,0.053,0.06,0.04
260,0.052,0.057,0.047
261,0.088,0.055,0.094
262,0.071,0.054,0.092
263,0.051,0.053,0.085
264,0.044,0.053,0.09
265,0.05,0.052,0.103
266,0.071,0.051,0.123
267,0.055,0.051,0.104
268,0.045,0.051,0.086
269,0.032,0.052,0.064
270,0.026,0.051,0.048
271,0.04,0.051,0.046
272,0.06,0.051,0.049
273,0.063,0.052,0.041
274,0.059,0.053,0.031
275,0.05,0.052,0.021
276,0.056,0.051,0.026
277,0.057,0.05,0.025
278,0.073,0.05,0.037
279,0.056,0.051,0.018
280,0.044,0.051,0.004
281,0.054,0.051,0.012
282,0.061,0.051,0.02
283,0.054,0.051,0.02
284,0.043,0.053,0.018
285,0.034,0.055,0.014
286,0.038,0.056,0.017
287,0.067,0.056,0.048
288,0.05,0.057,0.038
289,0.057,0.058,0.053
290,0.045,0.06,0.053
291,0.069,0.061,0.087
292,0.067,0.061,0.097
293,0.06,0.061,0.1
294,0.056,0.061,0.107
295,0.063,0.062,0.122
296,0.064,0.064,0.123
297,0.064,0.065,0.117
298,0.087,0.065,0.127
299,0.08,0.065,0.105
300,0.062,0.064,0.073
301,0.063,0.063,0.061
302,0.051,0.06,0.041
303,0.058,0.058,0.039
304,0.075,0.056,0.048
305,0.062,0.055,0.033
306,0.05,0.053,0.02
307,0.042,0.052,0.013
308,0.048,0.05,0.014
309,0.06,0.048,0.024
310,0.052,0.048,0.016
311,0.035,0.049,-0.002
312,0.04,0.049,0.003
313,0.027,0.048,-0.008
314,0.048,0.048,0.017
315,0.05,0.049,0.024
316,0.034,0.05,0.011
317,0.039,0.05,0.02
318,0.038,0.05,0.024
319,0.043,0.05,0.038
320,0.053,0.05,0.063
321,0.075,0.051,0.097
322,0.071,0.053,0.107
323,0.069,0.053,0.111
324,0.073,0.052,0.122
325,0.075,0.051,0.126
326,0.07,0.05,0.116
327,0.035,0.05,0.078
328,0.019,0.05,0.054
329,0.058,0.049,0.078
330,0.053,0.047,0.058
331,0.034,0.047,0.024
332,0.028,0.047,0.008
333,0.03,0.047,0.004
334,0.027,0.045,-0.0
335,0.045,0.043,0.014
336,0.048,0.041,0.016
337,0.029,0.039,-0.002
338,0.037,0.037,0.005
339,0.036,0.036,0.002
340,0.055,0.034,0.02
341,0.041,0.033,0.007
342,0.041,0.033,0.01
343,0.045,0.033,0.017
344,0.022,0.034,-0.004
345,0.031,0.036,0.007
346,0.053,0.037,0.033
347,0.058,0.038,0.044
348,0.047,0.039,0.041
349,0.023,0.04,0.028
350,0.025,0.04,0.039
351,0.026,0.04,0.052
352,0.032,0.039,0.068
353,0.033,0.039,0.082
354,0.023,0.04,0.08
355,0.002,0.038,0.061
356,0.045,0.036,0.091
357,0.061,0.034,0.093
358,0.062,0.034,0.079
359,0.049,0.034,0.054
360,0.047,0.034,0.04
361,0.043,0.035,0.028
362,0.049,0.035,0.025
363,0.04,0.036,0.014
364,0.031,0.037,0.005
365,0.017,0.038,-0.011
366,0.035,0.038,0.005
367,0.023,0.038,-0.008
368,0.033,0.039,-0.001
369,0.026,0.039,-0.008
370,0.036,0.039,-0.0
371,0.031,0.04,-0.003
372,0.023,0.039,-0.008
373,0.028,0.039,0.003
374,0.047,0.039,0.024
375,0.045,0.039,0.024
376,0.052,0.039,0.037
377,0.055,0.04,0.046
378,0.072,0.04,0.073
379,0.076,0.041,0.09
380,0.053,0.042,0.085
381,0.029,0.042,0.071
382,0.005,0.043,0.056
383,0.032,0.043,0.088
384,0.033,0.043,0.091
385,0.032,0.043,0.082
386,0.034,0.043,0.076
387,0.037,0.043,0.068
388,0.05,0.043,0.066
389,0.049,0.042,0.048
390,0.049,0.042,0.034
391,0.036,0.041,0.012
392,0.037,0.041,0.007
393,0.05,0.041,0.017
394,0.057,0.041,0.025
395,0.043,0.041,0.01
396,0.029,0.042,-0.008
397,0.03,0.043,-0.009
398,0.057,0.044,0.017
399,0.06,0.047,0.023
400,0.036,0.05,0.001
