lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.386,0.503,0.41
2,0.161,0.358,0.186
3,0.071,0.245,0.093
4,0.096,0.157,0.108
5,0.111,0.093,0.112
6,0.07,0.048,0.064
7,0.031,0.018,0.02
8,0.029,0.002,0.011
9,0.043,-0.005,0.018
10,0.083,-0.004,0.054
11,0.104,0.003,0.076
12,0.058,0.014,0.032
13,0.05,0.027,0.026
14,0.051,0.041,0.029
15,0.066,0.056,0.048
16,0.116,0.069,0.097
17,0.083,0.081,0.062
18,0.035,0.091,0.013
19,0.038,0.098,0.014
20,0.049,0.103,0.026
21,0.083,0.105,0.061
22,0.053,0.104,0.038
23,0.052,0.101,0.044
24,0.067,0.096,0.066
25,0.076,0.089,0.081
26,0.093,0.069,0.107
27,0.079,0.061,0.108
28,0.042,0.06,0.082
29,0.038,0.06,0.085
30,0.033,0.059,0.08
31,0.046,0.054,0.087
32,0.074,0.05,0.101
33,0.044,0.048,0.06
34,0.043,0.049,0.048
35,0.049,0.048,0.047
36,0.046,0.046,0.035
37,0.069,0.044,0.048
38,0.039,0.044,0.013
39,0.006,0.045,-0.022
40,0.046,0.046,0.015
41,0.075,0.046,0.045
42,0.092,0.046,0.065
43,0.045,0.046,0.024
44,0.013,0.048,-0.008
45,0.024,0.049,0.002
46,0.053,0.05,0.029
47,0.047,0.05,0.021
48,0.053,0.052,0.024
49,0.054,0.056,0.023
50,0.039,0.058,0.011
51,0.034,0.059,0.012
52,0.037,0.058,0.019
53,0.097,0.059,0.084
54,0.113,0.061,0.109
55,0.103,0.064,0.111
56,0.054,0.066,0.075
57,0.045,0.066,0.072
58,0.064,0.066,0.097
59,0.088,0.066,0.124
60,0.063,0.067,0.098
61,0.034,0.066,0.062
62,0.046,0.064,0.064
63,0.066,0.062,0.075
64,0.069,0.06,0.066
65,0.052,0.061,0.042
66,0.048,0.061,0.03
67,0.068,0.058,0.043
68,0.071,0.054,0.042
69,0.09,0.051,0.061
70,0.045,0.051,0.021
71,0.036,0.051,0.015
72,0.028,0.05,0.008
73,0.036,0.048,0.018
74,0.076,0.047,0.059
75,0.057,0.046,0.042
76,0.029,0.045,0.011
77,-0.002,0.044,-0.021
78,0.013,0.044,-0.006
79,0.057,0.043,0.039
80,0.077,0.04,0.06
81,0.045,0.037,0.036
82,0.037,0.036,0.035
83,0.044,0.035,0.05
84,0.052,0.034,0.067
85,0.059,0.032,0.083
86,0.037,0.031,0.075
87,0.027,0.031,0.073
88,0.016,0.031,0.065
89,0.01,0.031,0.06
90,0.036,0.032,0.079
91,0.043,0.033,0.074
92,0.024,0.035,0.045
93,0.005,0.034,0.017
94,-0.002,0.034,0.002
95,0.033,0.032,0.029
96,0.046,0.032,0.037
97,0.052,0.033,0.035
98,0.026,0.035,0.008
99,0.033,0.036,0.015
100,0.064,0.037,0.046
101,0.07,0.038,0.052
102,0.038,0.04,0.023
103,0.032,0.042,0.02
104,0.042,0.045,0.03
105,0.049,0.047,0.038
106,0.044,0.047,0.031
107,0.049,0.047,0.032
108,0.046,0.05,0.028
109,0.044,0.053,0.029
110,0.043,0.052,0.032
111,0.042,0.051,0.034
112,0.057,0.05,0.056
113,0.033,0.05,0.041
114,0.045,0.051,0.063
115,0.055,0.051,0.083
116,0.069,0.05,0.105
117,0.089,0.049,0.128
118,0.052,0.048,0.095
119,0.046,0.047,0.088
120,0.028,0.047,0.064
121,0.036,0.048,0.063
122,0.049,0.047,0.063
123,0.034,0.045,0.039
124,0.026,0.045,0.023
125,0.05,0.045,0.039
126,0.061,0.044,0.042
127,0.056,0.04,0.032
128,0.044,0.038,0.019
129,0.036,0.037,0.013
130,0.03,0.035,0.01
131,0.015,0.033,-0.003
132,0.005,0.031,-0.009
133,0.057,0.029,0.044
134,0.065,0.029,0.051
135,0.027,0.029,0.011
136,0.016,0.029,-0.002
137,0.011,0.029,-0.005
138,0.028,0.03,0.011
139,0.034,0.03,0.019
140,0.032,0.031,0.023
141,0.022,0.031,0.02
142,0.038,0.031,0.042
143,0.026,0.029,0.04
144,0.021,0.028,0.045
145,0.013,0.029,0.048
146,0.037,0.031,0.077
147,0.028,0.032,0.072
148,0.022,0.032,0.067
149,0.052,0.032,0.092
150,0.062,0.034,0.091
151,0.046,0.035,0.069
152,0.023,0.034,0.037
153,0.02,0.032,0.027
154,0.046,0.03,0.043
155,0.037,0.028,0.028
156,0.031,0.025,0.016
157,0.003,0.025,-0.014
158,-0.006,0.025,-0.024
159,0.026,0.022,0.011
160,0.017,0.019,0.006
161,0.032,0.018,0.024
162,0.023,0.017,0.015
163,0.041,0.018,0.031
164,0.027,0.017,0.018
165,0.013,0.015,0.002
166,0.018,0.014,0.003
167,0.011,0.013,-0.004
168,-0.018,0.012,-0.03
169,-0.021,0.012,-0.028
170,-0.002,0.012,-0.004
171,0.026,0.015,0.03
172,0.033,0.016,0.044
173,0.013,0.018,0.033
174,-0.01,0.021,0.02
175,0.037,0.023,0.071
176,0.056,0.024,0.096
177,0.047,0.026,0.091
178,0.029,0.028,0.074
179,0.024,0.029,0.065
180,0.022,0.029,0.056
181,0.004,0.027,0.028
182,0.038,0.025,0.048
183,0.047,0.025,0.048
184,0.007,0.025,0.001
185,-0.007,0.024,-0.018
186,0.026,0.022,0.008
187,0.035,0.02,0.014
188,0.052,0.019,0.031
189,0.038,0.016,0.021
190,0.025,0.013,0.011
191,0.016,0.01,0.007
192,-0.002,0.008,-0.008
193,-0.001,0.006,-0.008
194,-0.006,0.007,-0.017
195,-0.021,0.006,-0.033
196,0.006,0.006,-0.009
197,-0.001,0.006,-0.017
198,-0.02,0.006,-0.033
199,-0.006,0.008,-0.013
200,-0.008,0.011,-0.008
201,0.002,0.013,0.01
202,0.034,0.013,0.048
203,0.039,0.015,0.063
204,0.04,0.018,0.073
205,0.036,0.02,0.075
206,0.004,0.022,0.049
207,0.025,0.024,0.069
208,0.048,0.026,0.087
209,0.049,0.029,0.083
210,0.03,0.032,0.058
211,0.015,0.036,0.034
212,0.038,0.038,0.045
213,0.046,0.04,0.043
214,0.05,0.04,0.039
215,0.018,0.041,0.003
216,0.013,0.041,-0.006
217,0.033,0.041,0.013
218,0.061,0.041,0.042
219,0.067,0.04,0.053
220,0.029,0.04,0.019
221,0.017,0.039,0.008
222,0.024,0.036,0.014
223,0.042,0.032,0.031
224,0.053,0.031,0.039
225,0.044,0.031,0.028
226,0.035,0.031,0.018
227,0.0,0.031,-0.015
228,0.028,0.03,0.016
229,0.055,0.029,0.049
230,0.059,0.03,0.06
231,0.032,0.029,0.043
232,-0.006,0.03,0.014
233,0.005,0.029,0.031
234,0.03,0.028,0.063
235,0.035,0.026,0.076
236,0.023,0.026,0.067
237,0.016,0.025,0.062
238,0.006,0.023,0.047
239,0.008,0.021,0.04
240,0.015,0.019,0.037
241,0.024,0.018,0.034
242,0.021,0.017,0.022
243,0.042,0.017,0.034
244,0.032,0.015,0.018
245,0.067,0.013,0.047
246,0.039,0.013,0.02
247,0.003,0.013,-0.014
248,-0.015,0.012,-0.031
249,-0.01,0.012,-0.024
250,-0.001,0.01,-0.011
251,0.022,0.009,0.01
252,-0.016,0.009,-0.029
253,-0.019,0.011,-0.034
254,-0.007,0.013,-0.023
255,0.021,0.013,0.004
256,0.024,0.013,0.006
257,0.024,0.013,0.009
258,0.008,0.015,0.001
259,0.011,0.017,0.011
260,0.028,0.018,0.035
261,0.042,0.019,0.056
262,0.026,0.021,0.047
263,0.026,0.023,0.056
264,0.021,0.026,0.057
265,0.027,0.027,0.066
266,0.039,0.028,0.077
267,0.014,0.031,0.048
268,0.037,0.035,0.064
269,0.027,0.036,0.048
270,0.039,0.037,0.051
271,0.048,0.036,0.048
272,0.055,0.035,0.047
273,0.038,0.035,0.022
274,0.033,0.035,0.013
275,0.008,0.035,-0.014
276,0.014,0.033,-0.01
277,0.031,0.031,0.007
278,0.047,0.031,0.027
279,0.03,0.032,0.013
280,0.029,0.034,0.009
281,0.038,0.033,0.015
282,0.033,0.031,0.01
283,0.039,0.031,0.013
284,0.022,0.032,-0.002
285,0.026,0.033,0.004
286,0.028,0.032,0.01
287,0.034,0.03,0.02
288,0.051,0.027,0.043
289,0.043,0.025,0.041
290,-0.0,0.025,0.006
291,-0.012,0.024,0.002
292,0.014,0.022,0.034
293,0.048,0.021,0.075
294,0.029,0.02,0.065
295,0.023,0.02,0.063
296,0.005,0.019,0.045
297,0.036,0.016,0.07
298,0.029,0.014,0.056
299,0.023,0.012,0.038
300,0.015,0.009,0.02
301,-0.008,0.008,-0.01
302,-0.017,0.006,-0.026
303,-0.021,0.004,-0.038
304,-0.002,0.002,-0.024
305,0.039,0.001,0.013
306,-0.001,-0.0,-0.026
307,-0.035,-0.001,-0.058
308,-0.017,-0.002,-0.035
309,0.023,-0.001,0.006
310,0.047,0.001,0.028
311,0.018,0.002,-0.003
312,-0.008,0.003,-0.03
313,-0.021,0.003,-0.041
314,-0.018,0.003,-0.038
315,0.008,0.004,-0.013
316,-0.002,0.006,-0.019
317,-0.005,0.009,-0.018
318,-0.002,0.011,-0.007
319,0.009,0.011,0.012
320,0.03,0.011,0.041
321,0.016,0.013,0.033
322,0.014,0.014,0.037
323,0.018,0.014,0.046
324,0.036,0.014,0.068
325,0.039,0.015,0.073
326,0.048,0.016,0.081
327,0.016,0.018,0.045
328,0.009,0.02,0.032
329,0.009,0.023,0.021
330,0.018,0.026,0.016
331,0.012,0.026,0.0
332,0.004,0.027,-0.013
333,-0.001,0.029,-0.023
334,0.012,0.03,-0.015
335,0.044,0.03,0.013
336,0.035,0.028,0.006
337,0.022,0.027,-0.003
338,0.019,0.027,-0.003
339,0.023,0.027,0.001
340,0.056,0.026,0.033
341,0.05,0.024,0.027
342,0.047,0.021,0.022
343,0.041,0.021,0.016
344,0.02,0.021,-0.002
345,0.025,0.021,0.005
346,0.032,0.019,0.015
347,0.023,0.018,0.011
348,-0.005,0.017,-0.01
349,-0.014,0.017,-0.012
350,-0.018,0.015,-0.01
351,-0.003,0.013,0.012
352,0.024,0.011,0.047
353,-0.009,0.01,0.025
354,0.005,0.011,0.044
355,0.026,0.01,0.063
356,0.016,0.007,0.051
357,0.016,0.006,0.043
358,0.003,0.005,0.016
359,0.013,0.006,0.015
360,0.012,0.008,0.007
361,0.001,0.008,-0.011
362,0.021,0.009,0.001
363,0.04,0.011,0.013
364,0.031,0.015,0.002
365,0.017,0.019,-0.011
366,0.01,0.022,-0.016
367,-0.027,0.024,-0.044
368,0.022,0.024,0.007
369,0.042,0.025,0.023
370,0.016,0.025,-0.005
371,0.023,0.025,0.001
372,0.022,0.023,-0.001
373,0.016,0.021,-0.007
374,0.018,0.02,-0.005
375,0.012,0.02,-0.008
376,0.012,0.019,-0.003
377,0.017,0.019,0.007
378,0.042,0.018,0.038
379,0.078,0.017,0.08
380,0.042,0.017,0.056
381,0.014,0.016,0.035
382,0.014,0.015,0.043
383,-0.001,0.015,0.035
384,0.006,0.014,0.045
385,0.012,0.014,0.048
386,-0.009,0.013,0.022
387,-0.019,0.013,0.004
388,-0.029,0.013,-0.017
389,0.008,0.013,0.008
390,0.024,0.014,0.012
391,0.039,0.015,0.018
392,0.031,0.016,0.003
393,0.01,0.017,-0.022
394,0.032,0.019,-0.002
395,0.04,0.022,0.008
396,0.035,0.025,0.007
397,0.028,0.029,0.004
398,0.025,0.034,0.003
399,0.033,0.039,0.011
400,0.041,0.045,0.018
