lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.623,0.64,0.661
2,0.365,0.482,0.419
3,0.244,0.353,0.299
4,0.189,0.249,0.229
5,0.145,0.168,0.165
6,0.11,0.105,0.108
7,0.082,0.058,0.066
8,0.056,0.024,0.027
9,0.037,0.001,-0.006
10,0.011,-0.013,-0.041
11,0.009,-0.02,-0.051
12,0.01,-0.022,-0.052
13,0.008,-0.021,-0.058
14,0.014,-0.016,-0.055
15,0.02,-0.01,-0.051
16,0.014,-0.003,-0.055
17,0.017,0.004,-0.051
18,0.004,0.01,-0.055
19,0.01,0.015,-0.044
20,-0.01,0.019,-0.053
21,-0.01,0.022,-0.042
22,-0.015,0.023,-0.029
23,-0.007,0.023,-0.002
24,-0.012,0.021,0.017
25,-0.013,0.018,0.04
26,-0.016,0.01,0.065
27,-0.011,0.005,0.091
28,-0.012,0.006,0.106
29,-0.03,0.008,0.093
30,-0.018,0.009,0.102
31,0.012,0.008,0.121
32,0.021,0.006,0.108
33,0.025,0.004,0.083
34,0.017,0.001,0.051
35,0.015,-0.002,0.025
36,0.017,-0.005,0.005
37,0.018,-0.008,-0.012
38,0.005,-0.01,-0.04
39,-0.003,-0.011,-0.057
40,0.002,-0.012,-0.063
41,-0.008,-0.012,-0.079
42,-0.022,-0.011,-0.094
43,-0.016,-0.01,-0.09
44,0.003,-0.008,-0.078
45,-0.013,-0.006,-0.092
46,-0.013,-0.004,-0.091
47,-0.026,-0.002,-0.101
48,-0.051,-0.0,-0.119
49,-0.054,0.002,-0.111
50,-0.035,0.004,-0.078
51,-0.025,0.008,-0.051
52,-0.015,0.012,-0.027
53,0.012,0.017,0.016
54,0.065,0.02,0.088
55,0.095,0.024,0.139
56,0.073,0.027,0.138
57,0.054,0.03,0.138
58,0.068,0.032,0.163
59,0.08,0.033,0.179
60,0.055,0.034,0.149
61,0.043,0.034,0.123
62,0.019,0.033,0.087
63,0.003,0.029,0.054
64,-0.013,0.025,0.015
65,-0.011,0.022,-0.002
66,-0.01,0.017,-0.018
67,0.0,0.01,-0.024
68,0.007,0.004,-0.033
69,0.009,-0.002,-0.044
70,0.003,-0.01,-0.059
71,-0.003,-0.017,-0.073
72,-0.011,-0.023,-0.085
73,-0.03,-0.029,-0.102
74,-0.049,-0.032,-0.116
75,-0.048,-0.032,-0.113
76,-0.03,-0.03,-0.096
77,-0.012,-0.026,-0.078
78,0.005,-0.022,-0.058
79,-0.023,-0.017,-0.072
80,-0.024,-0.011,-0.06
81,-0.032,-0.006,-0.049
82,-0.029,-0.001,-0.025
83,-0.018,0.004,0.005
84,0.001,0.008,0.044
85,0.015,0.011,0.081
86,0.03,0.015,0.117
87,0.022,0.019,0.121
88,0.02,0.023,0.119
89,0.031,0.027,0.124
90,0.06,0.03,0.14
91,0.062,0.032,0.123
92,0.055,0.034,0.095
93,0.053,0.035,0.076
94,0.043,0.034,0.051
95,0.047,0.032,0.034
96,0.031,0.03,0.006
97,0.017,0.029,-0.019
98,0.0,0.026,-0.043
99,-0.002,0.024,-0.055
100,0.008,0.022,-0.055
101,0.03,0.022,-0.042
102,0.034,0.021,-0.041
103,0.01,0.02,-0.061
104,-0.015,0.018,-0.081
105,0.008,0.017,-0.06
106,0.037,0.015,-0.034
107,0.022,0.013,-0.046
108,0.002,0.013,-0.055
109,0.003,0.015,-0.038
110,-0.014,0.016,-0.035
111,-0.002,0.018,-0.007
112,0.028,0.019,0.041
113,0.037,0.021,0.074
114,0.056,0.024,0.11
115,0.054,0.025,0.122
116,0.044,0.025,0.127
117,0.041,0.025,0.134
118,0.031,0.023,0.128
119,0.008,0.022,0.101
120,0.006,0.02,0.088
121,0.013,0.017,0.081
122,0.02,0.014,0.072
123,0.004,0.01,0.042
124,-0.002,0.008,0.021
125,-0.008,0.006,-0.001
126,-0.001,0.003,-0.01
127,0.009,0.001,-0.017
128,0.014,-0.001,-0.026
129,0.019,-0.003,-0.031
130,0.017,-0.003,-0.038
131,-0.013,-0.004,-0.065
132,-0.038,-0.004,-0.09
133,-0.029,-0.004,-0.083
134,-0.016,-0.002,-0.073
135,-0.008,0.001,-0.064
136,0.003,0.006,-0.051
137,-0.003,0.009,-0.048
138,0.005,0.012,-0.034
139,0.023,0.014,-0.006
140,0.018,0.015,0.008
141,0.015,0.015,0.022
142,0.016,0.014,0.041
143,0.015,0.012,0.055
144,0.03,0.009,0.087
145,0.04,0.007,0.111
146,0.023,0.004,0.105
147,0.021,0.001,0.105
148,0.007,-0.003,0.091
149,0.005,-0.007,0.084
150,-0.007,-0.01,0.06
151,-0.02,-0.013,0.034
152,-0.013,-0.016,0.026
153,-0.011,-0.019,0.014
154,-0.042,-0.023,-0.029
155,-0.056,-0.027,-0.057
156,-0.07,-0.032,-0.081
157,-0.076,-0.036,-0.096
158,-0.068,-0.039,-0.101
159,-0.051,-0.04,-0.099
160,-0.034,-0.041,-0.091
161,-0.025,-0.043,-0.085
162,-0.031,-0.044,-0.091
163,-0.029,-0.044,-0.086
164,-0.022,-0.042,-0.081
165,-0.033,-0.041,-0.091
166,-0.017,-0.038,-0.075
167,-0.008,-0.035,-0.059
168,-0.008,-0.03,-0.045
169,-0.026,-0.024,-0.048
170,-0.024,-0.018,-0.033
171,-0.029,-0.013,-0.021
172,-0.022,-0.007,0.001
173,-0.02,-0.002,0.018
174,-0.025,0.003,0.028
175,-0.021,0.005,0.046
176,-0.015,0.007,0.063
177,-0.01,0.007,0.069
178,0.006,0.007,0.078
179,0.025,0.006,0.086
180,0.02,0.004,0.071
181,0.014,0.003,0.05
182,0.015,0.002,0.032
183,0.027,0.001,0.027
184,0.041,0.0,0.025
185,0.04,-0.001,0.007
186,0.021,-0.002,-0.025
187,0.001,-0.004,-0.053
188,-0.006,-0.006,-0.066
189,-0.02,-0.008,-0.082
190,-0.038,-0.01,-0.099
191,-0.042,-0.012,-0.103
192,-0.051,-0.013,-0.109
193,-0.051,-0.014,-0.11
194,-0.05,-0.016,-0.106
195,-0.046,-0.018,-0.099
196,-0.033,-0.02,-0.083
197,-0.013,-0.021,-0.059
198,0.003,-0.023,-0.036
199,0.013,-0.025,-0.015
200,0.005,-0.026,-0.004
201,-0.01,-0.026,-0.001
202,-0.019,-0.026,0.01
203,-0.02,-0.024,0.027
204,-0.008,-0.022,0.054
205,-0.011,-0.019,0.06
206,-0.016,-0.015,0.061
207,-0.006,-0.012,0.074
208,-0.02,-0.009,0.061
209,-0.022,-0.008,0.049
210,-0.022,-0.008,0.038
211,-0.01,-0.009,0.037
212,-0.01,-0.011,0.023
213,-0.027,-0.012,-0.011
214,-0.036,-0.013,-0.037
215,-0.04,-0.014,-0.057
216,-0.025,-0.015,-0.06
217,-0.01,-0.015,-0.061
218,0.003,-0.015,-0.059
219,0.01,-0.014,-0.058
220,0.015,-0.013,-0.056
221,0.018,-0.011,-0.054
222,0.012,-0.007,-0.06
223,0.008,-0.004,-0.061
224,0.004,-0.001,-0.061
225,-0.012,0.001,-0.07
226,-0.027,0.003,-0.074
227,-0.031,0.006,-0.068
228,-0.028,0.009,-0.054
229,-0.019,0.012,-0.034
230,0.004,0.016,-0.001
231,0.028,0.018,0.034
232,0.035,0.02,0.054
233,0.041,0.021,0.073
234,0.035,0.022,0.081
235,0.032,0.022,0.094
236,0.024,0.021,0.094
237,0.019,0.02,0.09
238,0.023,0.018,0.093
239,0.026,0.016,0.088
240,0.038,0.014,0.085
241,0.031,0.013,0.063
242,0.021,0.011,0.038
243,0.017,0.009,0.016
244,0.008,0.006,-0.009
245,-0.007,0.003,-0.037
246,-0.013,0.001,-0.053
247,-0.006,-0.002,-0.055
248,-0.007,-0.003,-0.059
249,-0.015,-0.005,-0.072
250,-0.016,-0.006,-0.074
251,-0.022,-0.006,-0.079
252,-0.037,-0.006,-0.091
253,-0.032,-0.005,-0.087
254,-0.012,-0.003,-0.065
255,0.001,-0.001,-0.051
256,0.012,0.002,-0.036
257,0.014,0.004,-0.023
258,0.023,0.006,-0.002
259,0.02,0.008,0.009
260,0.014,0.011,0.019
261,0.024,0.015,0.046
262,0.035,0.021,0.074
263,0.039,0.026,0.093
264,0.039,0.03,0.106
265,0.043,0.033,0.121
266,0.055,0.034,0.137
267,0.042,0.035,0.123
268,0.022,0.035,0.096
269,0.004,0.034,0.068
270,0.005,0.033,0.054
271,0.005,0.031,0.031
272,0.014,0.03,0.015
273,0.016,0.028,-0.002
274,0.025,0.026,-0.01
275,0.046,0.023,-0.005
276,0.042,0.019,-0.02
277,0.04,0.016,-0.03
278,0.044,0.014,-0.029
279,0.025,0.012,-0.045
280,0.021,0.01,-0.049
281,0.027,0.009,-0.043
282,0.0,0.008,-0.064
283,-0.024,0.007,-0.082
284,-0.034,0.006,-0.086
285,-0.035,0.005,-0.081
286,-0.017,0.005,-0.058
287,0.015,0.005,-0.021
288,0.019,0.005,-0.007
289,0.022,0.005,0.01
290,0.013,0.004,0.02
291,0.011,0.003,0.036
292,0.001,0.002,0.044
293,-0.008,0.002,0.056
294,0.006,0.001,0.085
295,-0.002,-0.0,0.088
296,-0.008,-0.001,0.085
297,0.002,-0.001,0.093
298,0.018,-0.002,0.1
299,0.011,-0.003,0.076
300,0.003,-0.004,0.049
301,-0.013,-0.007,0.015
302,-0.003,-0.01,0.004
303,-0.011,-0.014,-0.023
304,-0.021,-0.019,-0.049
305,-0.026,-0.022,-0.063
306,-0.019,-0.026,-0.064
307,-0.018,-0.028,-0.07
308,-0.019,-0.029,-0.075
309,-0.025,-0.028,-0.081
310,-0.037,-0.025,-0.092
311,-0.032,-0.021,-0.09
312,-0.026,-0.017,-0.084
313,-0.025,-0.014,-0.079
314,-0.032,-0.01,-0.081
315,-0.037,-0.006,-0.078
316,-0.026,-0.001,-0.06
317,-0.014,0.004,-0.038
318,0.015,0.01,-0.0
319,0.026,0.015,0.023
320,0.015,0.02,0.031
321,0.036,0.025,0.07
322,0.042,0.029,0.093
323,0.052,0.033,0.117
324,0.055,0.035,0.137
325,0.08,0.037,0.166
326,0.077,0.037,0.16
327,0.069,0.037,0.136
328,0.039,0.036,0.095
329,0.017,0.034,0.064
330,0.007,0.03,0.036
331,-0.008,0.026,-0.0
332,-0.006,0.021,-0.015
333,0.003,0.015,-0.02
334,0.02,0.009,-0.02
335,0.017,0.003,-0.036
336,0.0,-0.003,-0.057
337,-0.004,-0.009,-0.062
338,-0.022,-0.015,-0.08
339,-0.028,-0.019,-0.086
340,-0.027,-0.021,-0.081
341,-0.027,-0.023,-0.077
342,-0.015,-0.022,-0.065
343,-0.021,-0.02,-0.068
344,-0.013,-0.019,-0.055
345,-0.022,-0.016,-0.056
346,-0.021,-0.012,-0.048
347,-0.024,-0.007,-0.036
348,-0.012,-0.002,-0.008
349,0.003,0.005,0.026
350,0.007,0.013,0.048
351,0.012,0.019,0.072
352,0.028,0.025,0.105
353,0.047,0.03,0.14
354,0.052,0.036,0.155
355,0.037,0.042,0.142
356,0.043,0.047,0.142
357,0.056,0.051,0.136
358,0.069,0.055,0.122
359,0.067,0.058,0.095
360,0.06,0.059,0.067
361,0.057,0.057,0.044
362,0.046,0.055,0.013
363,0.053,0.052,0.005
364,0.057,0.049,-0.0
365,0.061,0.045,-0.003
366,0.051,0.042,-0.015
367,0.056,0.039,-0.012
368,0.058,0.036,-0.01
369,0.046,0.033,-0.019
370,0.031,0.03,-0.031
371,0.021,0.027,-0.038
372,-0.002,0.025,-0.053
373,-0.019,0.023,-0.066
374,-0.011,0.022,-0.053
375,0.009,0.022,-0.026
376,0.009,0.023,-0.012
377,0.004,0.024,-0.003
378,0.009,0.026,0.02
379,0.021,0.027,0.052
380,0.047,0.029,0.097
381,0.036,0.031,0.104
382,0.032,0.032,0.114
383,0.052,0.034,0.148
384,0.077,0.035,0.178
385,0.069,0.036,0.168
386,0.053,0.037,0.136
387,0.044,0.037,0.111
388,0.041,0.037,0.089
389,0.021,0.036,0.047
390,0.008,0.035,0.015
391,0.016,0.033,0.006
392,0.036,0.031,0.01
393,0.018,0.028,-0.017
394,0.022,0.024,-0.022
395,0.023,0.02,-0.031
396,0.023,0.016,-0.039
397,0.005,0.011,-0.06
398,-0.008,0.006,-0.072
399,-0.003,0.002,-0.066
400,0.017,-0.003,-0.047
