lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.384,0.51,0.389
2,0.172,0.372,0.176
3,0.109,0.263,0.11
4,0.089,0.179,0.086
5,0.12,0.115,0.112
6,0.106,0.069,0.095
7,0.083,0.038,0.073
8,0.076,0.019,0.065
9,0.052,0.008,0.038
10,0.073,0.006,0.059
11,0.082,0.008,0.068
12,0.054,0.015,0.041
13,0.018,0.023,0.007
14,0.06,0.033,0.051
15,0.074,0.043,0.065
16,0.065,0.053,0.054
17,0.07,0.061,0.058
18,0.051,0.067,0.039
19,0.04,0.072,0.029
20,0.015,0.074,0.005
21,0.04,0.074,0.031
22,0.037,0.072,0.027
23,0.01,0.068,0.001
24,0.021,0.062,0.013
25,0.017,0.055,0.012
26,0.019,0.034,0.019
27,0.026,0.026,0.031
28,0.015,0.022,0.024
29,0.028,0.02,0.038
30,0.028,0.019,0.039
31,0.028,0.017,0.038
32,0.058,0.016,0.063
33,0.042,0.015,0.042
34,0.017,0.014,0.012
35,0.003,0.015,-0.004
36,-0.024,0.013,-0.031
37,-0.007,0.012,-0.015
38,0.018,0.011,0.01
39,-0.02,0.013,-0.027
40,-0.002,0.013,-0.011
41,0.032,0.013,0.022
42,0.025,0.014,0.017
43,0.049,0.014,0.043
44,0.003,0.015,-0.001
45,0.008,0.017,0.005
46,0.016,0.018,0.011
47,0.014,0.019,0.009
48,0.026,0.021,0.02
49,0.028,0.026,0.02
50,0.025,0.03,0.017
51,0.035,0.032,0.029
52,0.042,0.034,0.036
53,0.036,0.035,0.03
54,0.017,0.037,0.014
55,0.011,0.038,0.012
56,0.035,0.041,0.041
57,0.044,0.042,0.053
58,0.048,0.04,0.061
59,0.069,0.04,0.083
60,0.067,0.039,0.079
61,0.037,0.037,0.046
62,0.041,0.037,0.046
63,0.048,0.035,0.047
64,0.031,0.033,0.026
65,0.028,0.034,0.021
66,0.026,0.034,0.019
67,0.017,0.032,0.009
68,0.032,0.03,0.023
69,0.032,0.026,0.023
70,0.028,0.025,0.019
71,-0.015,0.024,-0.022
72,-0.026,0.023,-0.033
73,0.012,0.022,0.006
74,0.062,0.021,0.056
75,0.066,0.02,0.059
76,0.037,0.019,0.029
77,0.009,0.018,0.003
78,-0.004,0.016,-0.01
79,0.001,0.015,-0.007
80,0.013,0.015,0.004
81,0.04,0.016,0.032
82,0.006,0.016,0.002
83,-0.005,0.016,-0.008
84,0.036,0.016,0.035
85,0.043,0.015,0.046
86,0.012,0.013,0.021
87,0.013,0.013,0.027
88,-0.022,0.011,-0.005
89,-0.006,0.01,0.011
90,0.027,0.007,0.04
91,0.025,0.005,0.035
92,0.009,0.002,0.015
93,-0.001,0.0,0.001
94,-0.026,-0.002,-0.027
95,-0.003,-0.005,-0.005
96,-0.009,-0.007,-0.013
97,0.001,-0.007,-0.005
98,-0.016,-0.006,-0.022
99,0.0,-0.005,-0.007
100,-0.004,-0.006,-0.01
101,-0.007,-0.009,-0.011
102,-0.001,-0.011,-0.004
103,-0.026,-0.012,-0.028
104,-0.009,-0.012,-0.011
105,-0.019,-0.012,-0.024
106,-0.022,-0.01,-0.027
107,-0.012,-0.011,-0.017
108,-0.004,-0.009,-0.011
109,-0.009,-0.007,-0.015
110,-0.028,-0.007,-0.033
111,-0.003,-0.008,-0.006
112,0.011,-0.008,0.01
113,-0.007,-0.008,-0.006
114,0.017,-0.007,0.022
115,-0.004,-0.006,0.006
116,-0.007,-0.008,0.008
117,-0.015,-0.009,0.004
118,-0.02,-0.01,0.001
119,-0.007,-0.01,0.012
120,-0.028,-0.01,-0.013
121,-0.012,-0.01,0.0
122,0.004,-0.01,0.01
123,0.0,-0.011,0.003
124,-0.008,-0.011,-0.007
125,0.007,-0.011,0.006
126,-0.018,-0.012,-0.022
127,-0.026,-0.013,-0.032
128,-0.02,-0.015,-0.025
129,-0.03,-0.014,-0.033
130,-0.026,-0.014,-0.027
131,-0.015,-0.013,-0.015
132,-0.029,-0.013,-0.029
133,0.004,-0.013,0.003
134,-0.007,-0.011,-0.009
135,-0.001,-0.01,-0.005
136,-0.019,-0.009,-0.023
137,-0.01,-0.009,-0.013
138,0.005,-0.01,0.002
139,0.009,-0.01,0.006
140,-0.004,-0.011,-0.007
141,-0.026,-0.011,-0.027
142,-0.019,-0.012,-0.019
143,-0.017,-0.013,-0.015
144,0.002,-0.013,0.008
145,-0.026,-0.013,-0.012
146,-0.007,-0.012,0.01
147,-0.008,-0.013,0.012
148,-0.019,-0.015,0.002
149,0.004,-0.017,0.022
150,-0.015,-0.018,-0.001
151,-0.024,-0.019,-0.014
152,-0.029,-0.021,-0.022
153,-0.042,-0.022,-0.038
154,-0.029,-0.024,-0.029
155,-0.031,-0.024,-0.032
156,-0.017,-0.024,-0.019
157,-0.03,-0.024,-0.033
158,-0.039,-0.023,-0.042
159,-0.007,-0.022,-0.008
160,-0.004,-0.022,-0.004
161,-0.013,-0.022,-0.013
162,-0.025,-0.021,-0.023
163,-0.032,-0.022,-0.031
164,-0.026,-0.022,-0.027
165,-0.024,-0.024,-0.027
166,-0.018,-0.025,-0.021
167,-0.037,-0.025,-0.042
168,-0.029,-0.026,-0.034
169,-0.037,-0.027,-0.04
170,-0.003,-0.029,-0.005
171,-0.006,-0.03,-0.007
172,-0.014,-0.031,-0.013
173,-0.052,-0.033,-0.045
174,-0.057,-0.034,-0.047
175,-0.032,-0.036,-0.018
176,0.01,-0.038,0.028
177,-0.047,-0.039,-0.025
178,-0.058,-0.041,-0.036
179,-0.073,-0.043,-0.054
180,-0.054,-0.045,-0.039
181,-0.054,-0.046,-0.043
182,-0.051,-0.048,-0.044
183,-0.052,-0.048,-0.049
184,-0.037,-0.048,-0.037
185,-0.046,-0.049,-0.048
186,-0.032,-0.05,-0.034
187,-0.038,-0.049,-0.037
188,-0.053,-0.048,-0.051
189,-0.037,-0.046,-0.035
190,-0.054,-0.043,-0.05
191,-0.034,-0.041,-0.029
192,-0.044,-0.039,-0.04
193,-0.042,-0.037,-0.04
194,-0.031,-0.036,-0.03
195,-0.047,-0.033,-0.047
196,-0.04,-0.032,-0.041
197,-0.047,-0.032,-0.048
198,-0.036,-0.032,-0.038
199,-0.039,-0.031,-0.04
200,-0.031,-0.03,-0.032
201,-0.011,-0.029,-0.01
202,0.006,-0.03,0.01
203,-0.014,-0.029,-0.005
204,-0.025,-0.029,-0.011
205,-0.018,-0.029,0.001
206,-0.031,-0.029,-0.01
207,-0.03,-0.03,-0.009
208,-0.032,-0.031,-0.012
209,-0.019,-0.03,-0.002
210,-0.053,-0.03,-0.04
211,-0.07,-0.03,-0.06
212,-0.041,-0.031,-0.036
213,-0.045,-0.031,-0.043
214,-0.029,-0.031,-0.03
215,-0.024,-0.031,-0.026
216,-0.015,-0.031,-0.019
217,-0.011,-0.03,-0.015
218,-0.025,-0.028,-0.027
219,-0.033,-0.026,-0.034
220,-0.017,-0.023,-0.018
221,-0.013,-0.021,-0.012
222,-0.024,-0.021,-0.024
223,-0.026,-0.019,-0.028
224,-0.036,-0.016,-0.039
225,-0.032,-0.013,-0.037
226,-0.022,-0.011,-0.028
227,-0.008,-0.01,-0.014
228,0.019,-0.011,0.015
229,0.004,-0.012,0.001
230,0.007,-0.011,0.004
231,-0.006,-0.011,-0.006
232,-0.016,-0.011,-0.013
233,-0.033,-0.012,-0.028
234,0.009,-0.012,0.019
235,0.0,-0.013,0.016
236,-0.0,-0.013,0.018
237,-0.015,-0.012,0.003
238,-0.018,-0.011,-0.002
239,-0.005,-0.012,0.006
240,-0.036,-0.012,-0.029
241,-0.048,-0.012,-0.046
242,-0.048,-0.012,-0.049
243,-0.021,-0.011,-0.024
244,0.007,-0.009,0.003
245,0.018,-0.008,0.013
246,0.002,-0.007,-0.002
247,-0.03,-0.007,-0.031
248,-0.017,-0.007,-0.019
249,0.014,-0.007,0.011
250,0.033,-0.006,0.031
251,0.014,-0.005,0.012
252,-0.007,-0.003,-0.009
253,-0.017,-0.002,-0.019
254,-0.022,-0.003,-0.025
255,-0.011,-0.003,-0.014
256,0.008,-0.005,0.003
257,-0.004,-0.007,-0.009
258,-0.008,-0.007,-0.013
259,-0.011,-0.007,-0.014
260,0.005,-0.009,0.004
261,-0.002,-0.01,-0.001
262,-0.003,-0.011,0.002
263,0.013,-0.012,0.022
264,-0.042,-0.014,-0.03
265,-0.038,-0.017,-0.023
266,-0.037,-0.018,-0.021
267,-0.05,-0.018,-0.035
268,-0.014,-0.017,-0.004
269,-0.008,-0.016,-0.003
270,0.003,-0.016,0.005
271,0.003,-0.016,0.0
272,-0.013,-0.015,-0.018
273,-0.018,-0.013,-0.023
274,-0.021,-0.011,-0.027
275,-0.013,-0.01,-0.02
276,-0.009,-0.009,-0.016
277,0.014,-0.008,0.008
278,0.007,-0.005,0.002
279,-0.016,-0.003,-0.021
280,0.018,-0.0,0.014
281,-0.007,0.002,-0.013
282,-0.012,0.003,-0.017
283,0.005,0.005,-0.002
284,-0.01,0.007,-0.018
285,-0.015,0.009,-0.024
286,0.014,0.01,0.006
287,0.023,0.011,0.016
288,0.038,0.013,0.033
289,0.035,0.013,0.031
290,0.001,0.016,-0.002
291,0.016,0.018,0.014
292,0.018,0.02,0.018
293,0.026,0.023,0.031
294,0.027,0.025,0.038
295,0.014,0.028,0.027
296,0.012,0.03,0.025
297,0.038,0.03,0.048
298,0.039,0.031,0.045
299,0.016,0.031,0.017
300,0.005,0.031,0.002
301,0.024,0.031,0.017
302,0.023,0.03,0.015
303,0.06,0.027,0.05
304,0.055,0.024,0.045
305,0.037,0.022,0.028
306,0.027,0.018,0.019
307,0.026,0.015,0.017
308,0.015,0.012,0.007
309,0.025,0.009,0.019
310,0.005,0.007,-0.002
311,-0.009,0.007,-0.017
312,-0.007,0.006,-0.016
313,-0.009,0.005,-0.019
314,0.004,0.004,-0.006
315,0.01,0.003,-0.001
316,-0.012,0.004,-0.022
317,-0.022,0.004,-0.031
318,-0.028,0.004,-0.036
319,-0.011,0.004,-0.018
320,0.004,0.005,-0.002
321,0.014,0.006,0.013
322,0.001,0.007,0.004
323,0.018,0.007,0.024
324,0.032,0.006,0.041
325,0.025,0.006,0.036
326,0.028,0.008,0.038
327,0.029,0.011,0.034
328,0.02,0.014,0.022
329,0.025,0.014,0.023
330,0.023,0.014,0.017
331,0.028,0.013,0.019
332,-0.0,0.011,-0.009
333,-0.002,0.009,-0.012
334,-0.018,0.008,-0.03
335,-0.006,0.006,-0.018
336,-0.0,0.006,-0.009
337,0.003,0.006,-0.005
338,-0.01,0.007,-0.016
339,-0.007,0.007,-0.012
340,-0.002,0.006,-0.007
341,0.014,0.005,0.006
342,0.008,0.005,-0.001
343,0.009,0.006,-0.001
344,0.004,0.008,-0.005
345,0.015,0.009,0.005
346,0.024,0.009,0.016
347,0.041,0.01,0.035
348,0.016,0.01,0.01
349,-0.016,0.011,-0.019
350,-0.009,0.01,-0.011
351,0.0,0.011,0.001
352,0.027,0.012,0.033
353,0.049,0.013,0.058
354,0.044,0.015,0.056
355,0.032,0.015,0.043
356,0.024,0.015,0.032
357,0.0,0.015,0.005
358,-0.002,0.017,-0.003
359,-0.007,0.02,-0.013
360,-0.017,0.022,-0.025
361,0.004,0.024,-0.005
362,0.021,0.026,0.011
363,0.033,0.027,0.022
364,0.027,0.029,0.016
365,0.023,0.031,0.012
366,0.011,0.032,0.003
367,0.034,0.033,0.027
368,0.066,0.034,0.06
369,0.059,0.035,0.054
370,0.056,0.035,0.049
371,0.046,0.035,0.039
372,0.06,0.033,0.051
373,0.048,0.031,0.039
374,0.031,0.029,0.021
375,0.014,0.027,0.004
376,0.011,0.025,0.002
377,0.03,0.022,0.021
378,0.025,0.019,0.017
379,0.031,0.016,0.025
380,0.008,0.013,0.004
381,-0.035,0.011,-0.034
382,-0.015,0.008,-0.009
383,-0.003,0.006,0.006
384,0.024,0.005,0.035
385,0.009,0.003,0.018
386,-0.001,0.002,0.006
387,0.005,0.002,0.008
388,-0.001,0.002,-0.003
389,0.002,0.003,-0.005
390,0.007,0.004,-0.002
391,0.003,0.006,-0.007
392,0.012,0.008,0.001
393,0.013,0.01,0.0
394,0.027,0.013,0.015
395,0.016,0.016,0.006
396,0.016,0.019,0.008
397,0.018,0.022,0.012
398,0.038,0.024,0.033
399,0.021,0.027,0.016
400,0.02,0.028,0.013
