lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.384,0.529,0.486
2,0.219,0.387,0.321
3,0.154,0.275,0.233
4,0.116,0.188,0.158
5,0.123,0.123,0.115
6,0.093,0.076,0.048
7,0.096,0.045,0.023
8,0.074,0.026,-0.01
9,0.082,0.018,-0.011
10,0.061,0.017,-0.036
11,0.081,0.021,-0.027
12,0.066,0.03,-0.039
13,0.062,0.042,-0.044
14,0.068,0.055,-0.04
15,0.073,0.068,-0.039
16,0.083,0.081,-0.027
17,0.061,0.093,-0.043
18,0.097,0.103,-0.013
19,0.082,0.111,-0.021
20,0.092,0.117,-0.011
21,0.083,0.12,-0.007
22,0.083,0.121,0.013
23,0.073,0.121,0.03
24,0.099,0.118,0.081
25,0.085,0.113,0.107
26,0.12,0.096,0.182
27,0.131,0.093,0.239
28,0.108,0.093,0.26
29,0.076,0.094,0.258
30,0.074,0.095,0.258
31,0.073,0.093,0.235
32,0.086,0.093,0.201
33,0.074,0.093,0.142
34,0.058,0.093,0.081
35,0.062,0.092,0.045
36,0.093,0.092,0.041
37,0.126,0.091,0.047
38,0.103,0.091,0.015
39,0.099,0.092,0.006
40,0.102,0.092,0.006
41,0.104,0.091,0.001
42,0.11,0.09,-0.003
43,0.101,0.09,-0.017
44,0.085,0.09,-0.032
45,0.08,0.089,-0.035
46,0.078,0.088,-0.033
47,0.088,0.087,-0.023
48,0.104,0.087,-0.011
49,0.067,0.088,-0.038
50,0.084,0.089,-0.012
51,0.049,0.09,-0.03
52,0.094,0.089,0.024
53,0.101,0.086,0.061
54,0.103,0.083,0.105
55,0.093,0.082,0.142
56,0.066,0.079,0.161
57,0.053,0.078,0.185
58,0.09,0.077,0.242
59,0.1,0.076,0.258
60,0.057,0.076,0.217
61,0.063,0.076,0.196
62,0.078,0.074,0.169
63,0.076,0.071,0.127
64,0.094,0.071,0.098
65,0.088,0.071,0.056
66,0.078,0.071,0.02
67,0.061,0.07,-0.01
68,0.055,0.068,-0.022
69,0.081,0.067,-0.005
70,0.071,0.066,-0.019
71,0.05,0.066,-0.046
72,0.043,0.066,-0.054
73,0.045,0.066,-0.063
74,0.068,0.065,-0.044
75,0.071,0.066,-0.037
76,0.089,0.067,-0.022
77,0.07,0.07,-0.038
78,0.066,0.072,-0.037
79,0.076,0.073,-0.024
80,0.079,0.075,-0.01
81,0.052,0.076,-0.008
82,0.081,0.079,0.041
83,0.096,0.083,0.085
84,0.101,0.085,0.128
85,0.114,0.087,0.182
86,0.089,0.091,0.204
87,0.057,0.095,0.21
88,0.056,0.096,0.226
89,0.094,0.097,0.253
90,0.109,0.097,0.239
91,0.12,0.097,0.213
92,0.108,0.096,0.161
93,0.081,0.094,0.104
94,0.094,0.092,0.08
95,0.109,0.089,0.062
96,0.097,0.086,0.029
97,0.095,0.083,0.015
98,0.084,0.079,0.003
99,0.073,0.077,-0.012
100,0.081,0.073,-0.011
101,0.08,0.07,-0.016
102,0.068,0.067,-0.031
103,0.062,0.063,-0.044
104,0.052,0.061,-0.05
105,0.051,0.059,-0.046
106,0.039,0.058,-0.056
107,0.042,0.059,-0.055
108,0.038,0.059,-0.052
109,0.038,0.059,-0.041
110,0.048,0.059,-0.021
111,0.072,0.058,0.019
112,0.078,0.058,0.055
113,0.059,0.061,0.08
114,0.058,0.065,0.116
115,0.054,0.067,0.151
116,0.078,0.069,0.204
117,0.09,0.069,0.239
118,0.082,0.07,0.241
119,0.072,0.07,0.225
120,0.077,0.07,0.202
121,0.092,0.069,0.179
122,0.088,0.068,0.138
123,0.067,0.069,0.079
124,0.079,0.068,0.057
125,0.049,0.068,0.007
126,0.072,0.067,0.009
127,0.062,0.065,-0.007
128,0.048,0.062,-0.022
129,0.04,0.06,-0.032
130,0.05,0.058,-0.033
131,0.052,0.056,-0.039
132,0.059,0.055,-0.037
133,0.058,0.054,-0.039
134,0.034,0.054,-0.057
135,0.04,0.055,-0.051
136,0.035,0.055,-0.056
137,0.044,0.055,-0.046
138,0.068,0.055,-0.019
139,0.087,0.056,0.011
140,0.07,0.057,0.014
141,0.072,0.06,0.039
142,0.084,0.06,0.083
143,0.077,0.061,0.112
144,0.063,0.061,0.141
145,0.035,0.061,0.159
146,0.034,0.061,0.187
147,0.035,0.061,0.203
148,0.085,0.06,0.24
149,0.057,0.059,0.2
150,0.074,0.059,0.182
151,0.075,0.058,0.149
152,0.06,0.055,0.104
153,0.044,0.053,0.058
154,0.044,0.051,0.023
155,0.053,0.051,0.007
156,0.055,0.051,-0.002
157,0.047,0.05,-0.016
158,0.028,0.049,-0.037
159,0.052,0.048,-0.025
160,0.058,0.048,-0.027
161,0.034,0.049,-0.051
162,0.033,0.05,-0.059
163,0.059,0.051,-0.04
164,0.051,0.052,-0.042
165,0.049,0.052,-0.042
166,0.078,0.053,-0.016
167,0.053,0.053,-0.029
168,0.065,0.054,-0.012
169,0.05,0.055,-0.012
170,0.053,0.057,0.011
171,0.052,0.059,0.04
172,0.057,0.062,0.076
173,0.061,0.064,0.114
174,0.068,0.065,0.154
175,0.096,0.067,0.209
176,0.076,0.067,0.22
177,0.04,0.067,0.2
178,0.055,0.066,0.208
179,0.043,0.066,0.178
180,0.054,0.066,0.157
181,0.088,0.065,0.148
182,0.062,0.064,0.092
183,0.072,0.062,0.067
184,0.07,0.062,0.034
185,0.074,0.061,0.02
186,0.08,0.059,0.014
187,0.068,0.057,-0.003
188,0.066,0.057,-0.013
189,0.042,0.056,-0.035
190,0.052,0.055,-0.032
191,0.042,0.054,-0.047
192,0.029,0.052,-0.061
193,0.03,0.05,-0.058
194,0.043,0.049,-0.044
195,0.061,0.048,-0.026
196,0.054,0.048,-0.031
197,0.051,0.049,-0.025
198,0.052,0.051,-0.012
199,0.046,0.052,-0.006
200,0.056,0.052,0.02
201,0.046,0.051,0.039
202,0.055,0.05,0.081
203,0.054,0.051,0.118
204,0.058,0.051,0.164
205,0.036,0.053,0.176
206,0.057,0.054,0.207
207,0.066,0.054,0.216
208,0.046,0.055,0.187
209,0.067,0.055,0.178
210,0.062,0.055,0.144
211,0.049,0.055,0.104
212,0.037,0.053,0.06
213,0.051,0.05,0.035
214,0.08,0.049,0.032
215,0.072,0.048,0.011
216,0.052,0.046,-0.016
217,0.033,0.045,-0.037
218,0.039,0.045,-0.04
219,0.023,0.046,-0.056
220,0.027,0.047,-0.058
221,0.032,0.048,-0.058
222,0.053,0.049,-0.041
223,0.06,0.05,-0.032
224,0.064,0.051,-0.023
225,0.054,0.053,-0.026
226,0.032,0.054,-0.036
227,0.038,0.055,-0.025
228,0.057,0.055,-0.003
229,0.049,0.056,0.002
230,0.053,0.056,0.029
231,0.06,0.056,0.07
232,0.065,0.055,0.108
233,0.057,0.054,0.135
234,0.07,0.053,0.176
235,0.081,0.051,0.212
236,0.068,0.048,0.219
237,0.052,0.045,0.207
238,0.033,0.043,0.175
239,0.055,0.04,0.162
240,0.053,0.035,0.121
241,0.02,0.031,0.058
242,0.02,0.028,0.024
243,-0.001,0.026,-0.023
244,0.01,0.024,-0.036
245,0.01,0.023,-0.047
246,0.026,0.023,-0.043
247,0.017,0.024,-0.06
248,0.002,0.025,-0.076
249,0.012,0.025,-0.07
250,0.034,0.025,-0.054
251,0.03,0.026,-0.057
252,0.02,0.03,-0.064
253,0.022,0.033,-0.057
254,0.043,0.035,-0.036
255,0.053,0.039,-0.024
256,0.041,0.042,-0.03
257,0.05,0.046,-0.018
258,0.061,0.05,-0.002
259,0.069,0.054,0.024
260,0.079,0.057,0.059
261,0.063,0.06,0.08
262,0.071,0.062,0.124
263,0.079,0.063,0.166
264,0.069,0.065,0.191
265,0.033,0.065,0.184
266,0.034,0.063,0.189
267,0.058,0.063,0.199
268,0.063,0.061,0.176
269,0.058,0.06,0.142
270,0.039,0.058,0.093
271,0.048,0.055,0.064
272,0.069,0.052,0.045
273,0.074,0.049,0.021
274,0.048,0.048,-0.018
275,0.046,0.047,-0.027
276,0.047,0.045,-0.033
277,0.066,0.043,-0.023
278,0.048,0.042,-0.04
279,0.029,0.041,-0.059
280,0.049,0.04,-0.049
281,0.025,0.039,-0.071
282,0.024,0.039,-0.066
283,0.04,0.041,-0.05
284,0.026,0.042,-0.053
285,0.032,0.043,-0.038
286,0.036,0.043,-0.027
287,0.059,0.044,-0.003
288,0.038,0.046,-0.01
289,0.043,0.046,0.015
290,0.058,0.047,0.054
291,0.043,0.05,0.074
292,0.073,0.052,0.136
293,0.07,0.053,0.171
294,0.062,0.055,0.197
295,0.055,0.057,0.208
296,0.056,0.059,0.212
297,0.05,0.063,0.186
298,0.048,0.065,0.15
299,0.068,0.066,0.125
300,0.083,0.068,0.097
301,0.088,0.071,0.064
302,0.061,0.071,0.016
303,0.075,0.071,0.006
304,0.068,0.071,-0.013
305,0.058,0.071,-0.03
306,0.042,0.069,-0.046
307,0.067,0.069,-0.026
308,0.091,0.069,-0.01
309,0.076,0.068,-0.025
310,0.072,0.067,-0.033
311,0.057,0.067,-0.045
312,0.065,0.067,-0.033
313,0.074,0.065,-0.018
314,0.076,0.064,-0.009
315,0.064,0.063,-0.011
316,0.081,0.061,0.009
317,0.071,0.061,0.008
318,0.038,0.06,-0.005
319,0.05,0.059,0.029
320,0.047,0.059,0.059
321,0.04,0.06,0.094
322,0.05,0.06,0.141
323,0.068,0.059,0.186
324,0.043,0.059,0.186
325,0.06,0.059,0.207
326,0.081,0.057,0.213
327,0.056,0.056,0.168
328,0.053,0.055,0.135
329,0.056,0.054,0.101
330,0.058,0.052,0.063
331,0.038,0.051,0.01
332,0.049,0.051,-0.005
333,0.07,0.049,-0.002
334,0.061,0.047,-0.02
335,0.045,0.044,-0.044
336,0.054,0.044,-0.042
337,0.065,0.045,-0.034
338,0.048,0.045,-0.051
339,0.051,0.044,-0.051
340,0.027,0.044,-0.069
341,0.019,0.045,-0.069
342,0.021,0.045,-0.063
343,0.011,0.045,-0.065
344,0.034,0.046,-0.041
345,0.046,0.048,-0.028
346,0.063,0.049,-0.011
347,0.072,0.051,0.009
348,0.041,0.051,0.006
349,0.052,0.052,0.04
350,0.056,0.054,0.08
351,0.052,0.056,0.114
352,0.058,0.056,0.16
353,0.081,0.057,0.215
354,0.083,0.058,0.239
355,0.059,0.06,0.22
356,0.075,0.06,0.213
357,0.083,0.061,0.178
358,0.066,0.062,0.121
359,0.04,0.062,0.062
360,0.024,0.061,0.015
361,0.067,0.059,0.025
362,0.056,0.057,-0.005
363,0.051,0.055,-0.023
364,0.028,0.053,-0.051
365,0.037,0.05,-0.049
366,0.064,0.05,-0.029
367,0.045,0.049,-0.048
368,0.052,0.048,-0.042
369,0.052,0.049,-0.043
370,0.062,0.049,-0.032
371,0.069,0.048,-0.024
372,0.058,0.048,-0.034
373,0.029,0.047,-0.055
374,0.042,0.048,-0.04
375,0.042,0.048,-0.035
376,0.053,0.049,-0.019
377,0.035,0.05,-0.018
378,0.044,0.05,0.017
379,0.054,0.051,0.06
380,0.06,0.052,0.104
381,0.041,0.052,0.124
382,0.048,0.053,0.16
383,0.07,0.053,0.203
384,0.094,0.053,0.231
385,0.048,0.053,0.184
386,0.038,0.053,0.154
387,0.04,0.053,0.122
388,0.043,0.053,0.086
389,0.041,0.052,0.044
390,0.033,0.052,0.002
391,0.06,0.051,0.001
392,0.07,0.051,-0.001
393,0.043,0.051,-0.03
394,0.059,0.051,-0.022
395,0.069,0.051,-0.019
396,0.042,0.052,-0.043
397,0.047,0.054,-0.039
398,0.07,0.056,-0.025
399,0.06,0.06,-0.032
400,0.056,0.064,-0.033
