lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.357,0.507,0.373
2,0.195,0.366,0.208
3,0.109,0.255,0.117
4,0.088,0.169,0.088
5,0.102,0.106,0.093
6,0.092,0.06,0.072
7,0.08,0.03,0.055
8,0.052,0.013,0.025
9,0.034,0.005,0.004
10,0.07,0.005,0.037
11,0.073,0.01,0.041
12,0.09,0.019,0.061
13,0.085,0.031,0.056
14,0.059,0.043,0.03
15,0.077,0.056,0.047
16,0.061,0.068,0.033
17,0.055,0.079,0.027
18,0.04,0.088,0.014
19,0.04,0.095,0.013
20,0.068,0.099,0.037
21,0.089,0.101,0.056
22,0.071,0.1,0.044
23,0.039,0.097,0.019
24,0.059,0.093,0.044
25,0.075,0.087,0.069
26,0.055,0.067,0.06
27,0.062,0.061,0.077
28,0.074,0.059,0.097
29,0.054,0.058,0.08
30,0.056,0.058,0.082
31,0.05,0.056,0.071
32,0.083,0.055,0.095
33,0.056,0.055,0.059
34,0.04,0.056,0.033
35,0.039,0.057,0.024
36,0.034,0.057,0.015
37,0.058,0.057,0.034
38,0.059,0.057,0.031
39,0.056,0.057,0.028
40,0.049,0.057,0.023
41,0.067,0.056,0.039
42,0.071,0.056,0.042
43,0.056,0.057,0.029
44,0.062,0.059,0.036
45,0.071,0.061,0.041
46,0.064,0.062,0.036
47,0.042,0.061,0.013
48,0.068,0.061,0.038
49,0.063,0.062,0.034
50,0.049,0.062,0.023
51,0.056,0.06,0.033
52,0.063,0.058,0.044
53,0.073,0.057,0.061
54,0.055,0.055,0.052
55,0.053,0.052,0.06
56,0.027,0.049,0.043
57,0.052,0.047,0.074
58,0.069,0.043,0.098
59,0.055,0.041,0.087
60,0.05,0.04,0.08
61,0.048,0.039,0.07
62,0.01,0.037,0.025
63,0.053,0.035,0.06
64,0.031,0.035,0.031
65,0.023,0.035,0.014
66,0.016,0.035,-0.0
67,0.006,0.035,-0.012
68,0.01,0.035,-0.008
69,0.045,0.036,0.026
70,0.046,0.038,0.029
71,0.026,0.039,0.012
72,0.036,0.04,0.021
73,0.054,0.042,0.038
74,0.058,0.043,0.042
75,0.056,0.043,0.038
76,0.049,0.043,0.032
77,0.044,0.044,0.028
78,0.052,0.044,0.035
79,0.061,0.043,0.043
80,0.036,0.041,0.021
81,0.044,0.04,0.031
82,0.03,0.039,0.022
83,0.03,0.037,0.027
84,0.025,0.033,0.03
85,0.066,0.03,0.081
86,0.043,0.027,0.07
87,0.016,0.024,0.05
88,0.003,0.021,0.04
89,0.013,0.017,0.05
90,0.013,0.013,0.045
91,0.017,0.01,0.04
92,-0.018,0.008,-0.004
93,-0.017,0.007,-0.011
94,-0.008,0.005,-0.008
95,0.0,0.003,-0.005
96,0.006,0.002,-0.003
97,0.005,0.002,-0.009
98,0.027,0.002,0.012
99,0.009,0.002,-0.004
100,-0.011,0.002,-0.024
101,0.004,0.002,-0.01
102,0.001,0.003,-0.013
103,0.02,0.004,0.007
104,0.008,0.004,-0.005
105,0.013,0.005,0.0
106,0.009,0.006,-0.006
107,-0.002,0.005,-0.017
108,-0.003,0.006,-0.017
109,-0.001,0.005,-0.013
110,-0.007,0.005,-0.019
111,0.016,0.002,0.009
112,0.004,-0.001,0.005
113,-0.004,-0.003,0.005
114,-0.001,-0.003,0.017
115,-0.011,-0.005,0.015
116,-0.014,-0.007,0.021
117,0.0,-0.009,0.041
118,0.028,-0.01,0.07
119,-0.02,-0.01,0.019
120,-0.024,-0.01,0.01
121,-0.013,-0.01,0.015
122,-0.005,-0.011,0.015
123,-0.025,-0.011,-0.012
124,-0.028,-0.013,-0.023
125,-0.019,-0.014,-0.021
126,-0.028,-0.014,-0.033
127,-0.007,-0.014,-0.016
128,-0.015,-0.012,-0.025
129,-0.027,-0.012,-0.035
130,0.0,-0.011,-0.008
131,0.009,-0.012,0.003
132,-0.005,-0.012,-0.01
133,0.012,-0.011,0.009
134,0.002,-0.01,-0.002
135,-0.003,-0.01,-0.007
136,-0.016,-0.01,-0.022
137,-0.045,-0.011,-0.05
138,-0.02,-0.012,-0.027
139,-0.004,-0.012,-0.01
140,-0.014,-0.012,-0.015
141,-0.024,-0.012,-0.021
142,-0.015,-0.013,-0.007
143,-0.013,-0.014,0.002
144,-0.009,-0.017,0.015
145,-0.007,-0.018,0.026
146,0.007,-0.017,0.047
147,-0.021,-0.018,0.023
148,-0.013,-0.02,0.031
149,-0.031,-0.021,0.009
150,-0.047,-0.021,-0.014
151,-0.037,-0.021,-0.014
152,-0.034,-0.022,-0.018
153,-0.019,-0.023,-0.008
154,-0.007,-0.024,-0.003
155,-0.019,-0.024,-0.019
156,-0.035,-0.024,-0.039
157,-0.027,-0.025,-0.032
158,-0.021,-0.025,-0.029
159,-0.004,-0.026,-0.012
160,-0.011,-0.027,-0.019
161,-0.04,-0.028,-0.046
162,-0.041,-0.029,-0.045
163,-0.031,-0.029,-0.035
164,-0.028,-0.03,-0.035
165,-0.015,-0.033,-0.022
166,-0.026,-0.034,-0.033
167,-0.035,-0.034,-0.039
168,-0.058,-0.035,-0.062
169,-0.062,-0.036,-0.064
170,-0.041,-0.037,-0.04
171,-0.02,-0.038,-0.014
172,-0.026,-0.039,-0.014
173,-0.042,-0.04,-0.024
174,-0.041,-0.04,-0.014
175,-0.032,-0.04,0.003
176,-0.016,-0.038,0.025
177,-0.031,-0.036,0.014
178,-0.058,-0.033,-0.014
179,-0.042,-0.031,-0.003
180,-0.044,-0.03,-0.011
181,-0.034,-0.03,-0.009
182,-0.047,-0.028,-0.031
183,-0.05,-0.028,-0.042
184,-0.032,-0.028,-0.031
185,-0.02,-0.03,-0.021
186,-0.011,-0.031,-0.015
187,0.0,-0.032,-0.003
188,-0.006,-0.032,-0.01
189,-0.021,-0.032,-0.024
190,-0.038,-0.031,-0.04
191,-0.022,-0.032,-0.024
192,-0.02,-0.032,-0.02
193,-0.034,-0.032,-0.036
194,-0.026,-0.032,-0.031
195,-0.041,-0.032,-0.044
196,-0.044,-0.032,-0.048
197,-0.049,-0.034,-0.052
198,-0.062,-0.034,-0.065
199,-0.054,-0.034,-0.055
200,-0.057,-0.033,-0.055
201,-0.044,-0.033,-0.037
202,-0.048,-0.033,-0.032
203,-0.0,-0.032,0.024
204,-0.012,-0.029,0.022
205,-0.009,-0.026,0.029
206,-0.008,-0.023,0.035
207,0.009,-0.021,0.055
208,-0.014,-0.018,0.028
209,-0.014,-0.015,0.021
210,-0.013,-0.012,0.015
211,-0.029,-0.009,-0.007
212,-0.039,-0.008,-0.024
213,-0.031,-0.008,-0.023
214,-0.019,-0.007,-0.017
215,-0.004,-0.007,-0.007
216,0.003,-0.006,-0.003
217,0.016,-0.007,0.009
218,0.019,-0.008,0.01
219,0.009,-0.009,0.001
220,0.001,-0.01,-0.005
221,-0.005,-0.011,-0.01
222,-0.023,-0.013,-0.029
223,-0.009,-0.014,-0.016
224,-0.015,-0.015,-0.023
225,-0.032,-0.015,-0.039
226,-0.033,-0.015,-0.039
227,-0.046,-0.015,-0.051
228,-0.032,-0.014,-0.036
229,-0.013,-0.015,-0.014
230,-0.012,-0.015,-0.009
231,-0.001,-0.014,0.008
232,-0.018,-0.013,-0.002
233,-0.008,-0.012,0.015
234,0.001,-0.013,0.033
235,-0.006,-0.013,0.033
236,-0.001,-0.013,0.042
237,-0.015,-0.013,0.027
238,-0.018,-0.011,0.019
239,-0.007,-0.01,0.024
240,0.001,-0.009,0.022
241,-0.004,-0.008,0.008
242,-0.009,-0.006,-0.007
243,-0.019,-0.005,-0.022
244,-0.008,-0.005,-0.017
245,-0.013,-0.005,-0.024
246,0.002,-0.005,-0.009
247,0.002,-0.005,-0.008
248,0.0,-0.004,-0.011
249,-0.002,-0.004,-0.015
250,-0.005,-0.004,-0.016
251,0.005,-0.004,-0.004
252,0.006,-0.003,-0.003
253,-0.005,-0.001,-0.015
254,-0.037,0.001,-0.046
255,-0.031,0.002,-0.041
256,0.003,0.004,-0.008
257,0.025,0.005,0.016
258,0.035,0.007,0.028
259,-0.001,0.01,-0.005
260,0.005,0.012,0.008
261,0.022,0.013,0.032
262,0.027,0.014,0.045
263,0.028,0.015,0.055
264,0.019,0.016,0.05
265,0.0,0.016,0.037
266,0.008,0.016,0.046
267,0.01,0.014,0.045
268,0.04,0.014,0.068
269,0.007,0.013,0.029
270,0.004,0.013,0.018
271,0.019,0.014,0.026
272,0.009,0.014,0.007
273,0.025,0.015,0.016
274,0.024,0.015,0.012
275,0.019,0.016,0.005
276,0.011,0.017,-0.005
277,0.011,0.016,-0.007
278,0.022,0.015,0.004
279,0.005,0.015,-0.012
280,0.014,0.017,-0.003
281,-0.002,0.02,-0.018
282,-0.005,0.022,-0.021
283,-0.002,0.023,-0.017
284,0.036,0.024,0.019
285,0.043,0.026,0.027
286,0.036,0.028,0.021
287,0.036,0.029,0.021
288,0.058,0.031,0.047
289,0.053,0.032,0.046
290,0.056,0.033,0.053
291,0.039,0.034,0.042
292,0.024,0.035,0.036
293,0.034,0.036,0.055
294,0.004,0.036,0.034
295,0.019,0.037,0.052
296,0.043,0.039,0.074
297,0.019,0.04,0.048
298,0.049,0.04,0.069
299,0.034,0.039,0.043
300,0.061,0.039,0.057
301,0.051,0.038,0.041
302,0.039,0.038,0.023
303,0.019,0.038,-0.001
304,0.024,0.037,-0.002
305,0.042,0.038,0.017
306,0.052,0.038,0.028
307,0.047,0.039,0.024
308,0.029,0.041,0.007
309,0.049,0.043,0.028
310,0.047,0.043,0.028
311,0.039,0.044,0.019
312,0.025,0.044,0.006
313,0.049,0.044,0.028
314,0.049,0.043,0.028
315,0.049,0.041,0.028
316,0.04,0.039,0.02
317,0.044,0.038,0.027
318,0.032,0.038,0.019
319,0.029,0.037,0.022
320,0.05,0.038,0.049
321,0.064,0.04,0.071
322,0.054,0.041,0.068
323,0.044,0.043,0.066
324,0.03,0.044,0.059
325,0.029,0.044,0.06
326,0.022,0.042,0.052
327,0.021,0.04,0.043
328,0.04,0.039,0.054
329,0.016,0.039,0.023
330,0.048,0.04,0.044
331,0.045,0.04,0.032
332,0.044,0.039,0.022
333,0.053,0.039,0.027
334,0.056,0.041,0.027
335,0.059,0.042,0.029
336,0.058,0.043,0.03
337,0.064,0.044,0.037
338,0.057,0.047,0.032
339,0.055,0.047,0.03
340,0.02,0.047,-0.004
341,0.019,0.047,-0.006
342,0.025,0.047,-0.0
343,0.034,0.047,0.01
344,0.027,0.049,0.005
345,0.021,0.05,-0.0
346,0.035,0.05,0.014
347,0.078,0.049,0.058
348,0.089,0.048,0.072
349,0.088,0.048,0.076
350,0.064,0.049,0.059
351,0.05,0.049,0.052
352,0.046,0.048,0.059
353,0.051,0.049,0.072
354,0.051,0.05,0.076
355,0.054,0.052,0.078
356,0.039,0.053,0.06
357,0.029,0.054,0.043
358,0.027,0.056,0.028
359,0.058,0.057,0.048
360,0.045,0.058,0.027
361,0.047,0.057,0.022
362,0.061,0.058,0.03
363,0.088,0.057,0.053
364,0.075,0.057,0.041
365,0.054,0.055,0.024
366,0.05,0.055,0.022
367,0.053,0.055,0.025
368,0.052,0.055,0.025
369,0.084,0.055,0.054
370,0.061,0.056,0.033
371,0.054,0.058,0.027
372,0.057,0.059,0.031
373,0.03,0.06,0.005
374,0.062,0.059,0.036
375,0.078,0.058,0.053
376,0.064,0.058,0.041
377,0.033,0.057,0.015
378,0.047,0.056,0.033
379,0.069,0.055,0.062
380,0.058,0.055,0.059
381,0.039,0.054,0.049
382,0.046,0.054,0.063
383,0.075,0.054,0.099
384,0.06,0.054,0.089
385,0.064,0.054,0.09
386,0.038,0.055,0.059
387,0.058,0.055,0.07
388,0.065,0.056,0.067
389,0.074,0.057,0.067
390,0.051,0.058,0.034
391,0.063,0.059,0.039
392,0.051,0.06,0.024
393,0.049,0.06,0.019
394,0.059,0.06,0.031
395,0.07,0.06,0.044
396,0.058,0.059,0.037
397,0.049,0.058,0.03
398,0.051,0.055,0.031
399,0.054,0.051,0.032
400,0.052,0.046,0.03
