lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.561,0.613,0.565
2,0.338,0.486,0.342
3,0.232,0.385,0.234
4,0.224,0.306,0.222
5,0.234,0.247,0.225
6,0.23,0.204,0.217
7,0.231,0.175,0.215
8,0.212,0.157,0.193
9,0.192,0.148,0.171
10,0.188,0.147,0.167
11,0.184,0.15,0.164
12,0.186,0.158,0.169
13,0.202,0.169,0.186
14,0.204,0.18,0.188
15,0.214,0.193,0.2
16,0.222,0.204,0.207
17,0.22,0.215,0.204
18,0.198,0.225,0.181
19,0.203,0.232,0.185
20,0.204,0.238,0.187
21,0.219,0.241,0.203
22,0.203,0.242,0.191
23,0.191,0.24,0.182
24,0.183,0.237,0.177
25,0.192,0.231,0.191
26,0.208,0.215,0.213
27,0.219,0.205,0.23
28,0.21,0.199,0.224
29,0.203,0.196,0.218
30,0.19,0.191,0.206
31,0.219,0.185,0.232
32,0.207,0.18,0.216
33,0.201,0.175,0.204
34,0.169,0.17,0.167
35,0.149,0.165,0.144
36,0.156,0.161,0.148
37,0.159,0.157,0.148
38,0.137,0.153,0.124
39,0.125,0.151,0.111
40,0.124,0.148,0.11
41,0.124,0.145,0.111
42,0.142,0.143,0.13
43,0.154,0.141,0.143
44,0.136,0.14,0.125
45,0.13,0.14,0.118
46,0.113,0.14,0.101
47,0.135,0.139,0.121
48,0.161,0.14,0.145
49,0.161,0.143,0.143
50,0.161,0.146,0.145
51,0.161,0.149,0.148
52,0.16,0.151,0.151
53,0.168,0.153,0.161
54,0.17,0.156,0.167
55,0.136,0.158,0.139
56,0.131,0.159,0.141
57,0.145,0.158,0.158
58,0.166,0.157,0.181
59,0.169,0.155,0.185
60,0.163,0.153,0.177
61,0.15,0.151,0.161
62,0.147,0.148,0.155
63,0.14,0.144,0.144
64,0.158,0.141,0.157
65,0.142,0.138,0.136
66,0.134,0.136,0.124
67,0.133,0.134,0.121
68,0.133,0.131,0.119
69,0.141,0.128,0.128
70,0.123,0.125,0.112
71,0.111,0.124,0.102
72,0.094,0.124,0.085
73,0.108,0.124,0.099
74,0.127,0.123,0.118
75,0.119,0.121,0.109
76,0.113,0.121,0.102
77,0.104,0.12,0.093
78,0.112,0.118,0.101
79,0.137,0.115,0.127
80,0.121,0.112,0.113
81,0.121,0.11,0.115
82,0.113,0.11,0.11
83,0.121,0.108,0.122
84,0.117,0.106,0.122
85,0.119,0.104,0.13
86,0.115,0.102,0.131
87,0.103,0.1,0.123
88,0.094,0.099,0.115
89,0.084,0.098,0.104
90,0.092,0.096,0.11
91,0.098,0.094,0.112
92,0.079,0.091,0.09
93,0.069,0.089,0.077
94,0.07,0.086,0.074
95,0.064,0.083,0.063
96,0.07,0.081,0.067
97,0.09,0.08,0.083
98,0.084,0.079,0.077
99,0.069,0.077,0.063
100,0.08,0.076,0.075
101,0.103,0.074,0.098
102,0.099,0.074,0.094
103,0.093,0.075,0.088
104,0.081,0.076,0.076
105,0.058,0.076,0.054
106,0.064,0.076,0.059
107,0.095,0.076,0.088
108,0.064,0.075,0.057
109,0.06,0.074,0.055
110,0.053,0.072,0.05
111,0.068,0.069,0.067
112,0.061,0.066,0.063
113,0.062,0.063,0.068
114,0.071,0.061,0.083
115,0.075,0.059,0.092
116,0.07,0.057,0.09
117,0.063,0.054,0.084
118,0.049,0.052,0.071
119,0.051,0.051,0.072
120,0.051,0.051,0.07
121,0.053,0.051,0.07
122,0.059,0.051,0.072
123,0.046,0.05,0.054
124,0.036,0.048,0.04
125,0.026,0.048,0.025
126,0.013,0.047,0.009
127,0.031,0.045,0.025
128,0.029,0.043,0.023
129,0.046,0.041,0.041
130,0.06,0.04,0.056
131,0.061,0.039,0.057
132,0.071,0.039,0.066
133,0.055,0.037,0.051
134,0.048,0.036,0.042
135,0.047,0.036,0.04
136,0.044,0.036,0.038
137,0.02,0.036,0.016
138,0.019,0.036,0.015
139,0.022,0.037,0.018
140,0.036,0.036,0.035
141,0.025,0.036,0.027
142,0.012,0.034,0.018
143,-0.001,0.033,0.01
144,0.011,0.033,0.026
145,0.041,0.031,0.059
146,0.057,0.03,0.078
147,0.043,0.027,0.066
148,0.04,0.024,0.063
149,0.024,0.021,0.046
150,0.035,0.018,0.054
151,0.032,0.016,0.048
152,0.025,0.015,0.037
153,0.017,0.014,0.026
154,0.012,0.014,0.016
155,0.013,0.013,0.014
156,-0.002,0.012,-0.002
157,0.01,0.01,0.008
158,0.002,0.008,0.001
159,-0.015,0.007,-0.016
160,-0.006,0.006,-0.007
161,0.007,0.005,0.006
162,-0.001,0.004,-0.003
163,-0.005,0.004,-0.006
164,-0.005,0.004,-0.007
165,0.003,0.004,0.001
166,-0.002,0.003,-0.004
167,-0.008,0.001,-0.009
168,0.016,0.001,0.016
169,0.019,0.003,0.021
170,0.019,0.004,0.023
171,0.015,0.005,0.023
172,0.007,0.005,0.021
173,0.014,0.005,0.032
174,0.002,0.005,0.023
175,0.008,0.004,0.031
176,0.005,0.004,0.031
177,0.002,0.003,0.029
178,-0.005,0.002,0.022
179,0.016,0.0,0.042
180,0.001,-0.001,0.024
181,-0.006,-0.003,0.013
182,-0.026,-0.004,-0.012
183,-0.027,-0.005,-0.018
184,-0.012,-0.005,-0.006
185,-0.009,-0.004,-0.007
186,-0.005,-0.004,-0.005
187,-0.012,-0.004,-0.011
188,0.013,-0.005,0.015
189,0.019,-0.004,0.02
190,0.003,-0.004,0.003
191,-0.003,-0.003,-0.002
192,-0.017,-0.002,-0.015
193,-0.009,-0.0,-0.01
194,-0.006,0.0,-0.006
195,0.007,0.0,0.006
196,-0.001,0.0,-0.0
197,0.008,0.001,0.009
198,0.012,0.002,0.014
199,0.012,0.003,0.015
200,0.004,0.004,0.01
201,0.01,0.005,0.02
202,0.013,0.005,0.026
203,0.013,0.005,0.031
204,0.004,0.006,0.026
205,-0.007,0.006,0.018
206,-0.008,0.007,0.018
207,-0.023,0.007,0.004
208,-0.007,0.008,0.018
209,0.015,0.009,0.038
210,0.029,0.011,0.049
211,0.016,0.012,0.031
212,0.009,0.012,0.02
213,0.009,0.014,0.015
214,0.006,0.015,0.008
215,0.023,0.015,0.023
216,0.032,0.014,0.03
217,0.031,0.014,0.028
218,0.027,0.015,0.023
219,0.026,0.016,0.023
220,0.009,0.017,0.006
221,0.002,0.018,-0.001
222,0.004,0.019,0.001
223,0.009,0.019,0.007
224,0.037,0.02,0.034
225,0.028,0.02,0.024
226,0.021,0.021,0.019
227,0.012,0.021,0.011
228,0.012,0.021,0.012
229,0.017,0.021,0.019
230,0.014,0.022,0.019
231,0.028,0.022,0.037
232,0.018,0.023,0.03
233,0.021,0.024,0.036
234,0.03,0.026,0.049
235,0.036,0.028,0.056
236,0.026,0.029,0.048
237,0.02,0.029,0.042
238,0.043,0.03,0.064
239,0.044,0.03,0.061
240,0.042,0.032,0.055
241,0.036,0.034,0.045
242,0.023,0.034,0.026
243,0.029,0.034,0.028
244,0.028,0.034,0.025
245,0.044,0.034,0.04
246,0.035,0.035,0.032
247,0.035,0.037,0.031
248,0.041,0.038,0.036
249,0.036,0.039,0.031
250,0.028,0.038,0.024
251,0.029,0.038,0.026
252,0.044,0.038,0.04
253,0.037,0.038,0.033
254,0.042,0.039,0.038
255,0.045,0.04,0.042
256,0.035,0.042,0.031
257,0.043,0.043,0.039
258,0.04,0.046,0.038
259,0.047,0.048,0.048
260,0.06,0.05,0.065
261,0.063,0.052,0.071
262,0.064,0.054,0.076
263,0.041,0.056,0.057
264,0.039,0.057,0.056
265,0.049,0.056,0.067
266,0.066,0.055,0.085
267,0.059,0.055,0.078
268,0.048,0.055,0.065
269,0.05,0.053,0.064
270,0.05,0.052,0.059
271,0.061,0.051,0.064
272,0.094,0.051,0.093
273,0.075,0.052,0.071
274,0.057,0.053,0.051
275,0.046,0.054,0.039
276,0.055,0.055,0.047
277,0.055,0.057,0.046
278,0.043,0.059,0.036
279,0.038,0.062,0.031
280,0.039,0.064,0.032
281,0.037,0.066,0.03
282,0.044,0.068,0.037
283,0.073,0.07,0.064
284,0.059,0.072,0.05
285,0.076,0.075,0.066
286,0.089,0.077,0.08
287,0.094,0.079,0.087
288,0.109,0.081,0.105
289,0.115,0.084,0.113
290,0.109,0.088,0.111
291,0.097,0.091,0.101
292,0.108,0.092,0.115
293,0.122,0.094,0.132
294,0.094,0.097,0.106
295,0.068,0.099,0.082
296,0.071,0.102,0.086
297,0.078,0.103,0.092
298,0.088,0.102,0.098
299,0.108,0.101,0.112
300,0.087,0.1,0.086
301,0.071,0.099,0.067
302,0.096,0.098,0.088
303,0.11,0.097,0.098
304,0.126,0.096,0.113
305,0.126,0.097,0.111
306,0.125,0.097,0.111
307,0.102,0.099,0.089
308,0.096,0.101,0.084
309,0.097,0.103,0.087
310,0.104,0.106,0.094
311,0.093,0.109,0.083
312,0.096,0.112,0.086
313,0.092,0.115,0.081
314,0.116,0.118,0.104
315,0.114,0.12,0.101
316,0.124,0.122,0.112
317,0.1,0.123,0.09
318,0.116,0.123,0.109
319,0.131,0.121,0.127
320,0.134,0.121,0.134
321,0.139,0.121,0.142
322,0.144,0.122,0.151
323,0.143,0.121,0.153
324,0.123,0.12,0.135
325,0.126,0.119,0.139
326,0.125,0.118,0.138
327,0.114,0.118,0.125
328,0.12,0.118,0.127
329,0.109,0.118,0.111
330,0.115,0.117,0.111
331,0.103,0.116,0.095
332,0.101,0.114,0.091
333,0.108,0.112,0.094
334,0.091,0.111,0.075
335,0.099,0.11,0.082
336,0.119,0.109,0.104
337,0.106,0.11,0.093
338,0.098,0.112,0.087
339,0.112,0.114,0.101
340,0.127,0.115,0.116
341,0.131,0.117,0.121
342,0.12,0.119,0.109
343,0.129,0.123,0.117
344,0.109,0.126,0.096
345,0.124,0.128,0.111
346,0.142,0.129,0.13
347,0.154,0.13,0.145
348,0.135,0.13,0.128
349,0.127,0.13,0.123
350,0.13,0.13,0.129
351,0.12,0.129,0.123
352,0.126,0.129,0.133
353,0.124,0.128,0.134
354,0.136,0.127,0.148
355,0.13,0.126,0.142
356,0.142,0.124,0.152
357,0.141,0.122,0.147
358,0.119,0.121,0.121
359,0.111,0.12,0.108
360,0.104,0.12,0.097
361,0.094,0.12,0.082
362,0.107,0.119,0.092
363,0.127,0.12,0.11
364,0.113,0.121,0.096
365,0.105,0.122,0.089
366,0.098,0.121,0.084
367,0.124,0.12,0.111
368,0.134,0.119,0.123
369,0.143,0.119,0.132
370,0.137,0.12,0.125
371,0.126,0.121,0.115
372,0.129,0.121,0.117
373,0.123,0.121,0.109
374,0.127,0.121,0.111
375,0.118,0.122,0.102
376,0.117,0.122,0.104
377,0.124,0.122,0.113
378,0.12,0.122,0.111
379,0.135,0.121,0.13
380,0.112,0.12,0.113
381,0.111,0.119,0.115
382,0.102,0.118,0.11
383,0.096,0.116,0.104
384,0.109,0.115,0.118
385,0.1,0.113,0.109
386,0.096,0.11,0.104
387,0.113,0.108,0.116
388,0.115,0.106,0.114
389,0.129,0.103,0.123
390,0.139,0.101,0.128
391,0.118,0.099,0.104
392,0.098,0.098,0.082
393,0.077,0.097,0.06
394,0.083,0.096,0.067
395,0.097,0.096,0.082
396,0.097,0.097,0.085
397,0.085,0.1,0.075
398,0.093,0.104,0.083
399,0.114,0.109,0.105
400,0.127,0.116,0.117
