lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.587,0.605,0.66
2,0.335,0.445,0.435
3,0.177,0.315,0.288
4,0.094,0.211,0.193
5,0.074,0.129,0.137
6,0.066,0.067,0.096
7,0.05,0.021,0.054
8,0.044,-0.011,0.025
9,0.039,-0.032,-0.005
10,0.023,-0.043,-0.041
11,0.029,-0.047,-0.053
12,0.022,-0.045,-0.067
13,0.015,-0.039,-0.079
14,-0.003,-0.03,-0.096
15,-0.011,-0.019,-0.104
16,-0.016,-0.007,-0.108
17,-0.02,0.004,-0.109
18,-0.026,0.015,-0.11
19,-0.023,0.025,-0.1
20,-0.014,0.034,-0.079
21,-0.005,0.041,-0.054
22,-0.005,0.046,-0.027
23,0.009,0.049,0.018
24,0.014,0.05,0.061
25,0.033,0.049,0.114
26,0.047,0.038,0.164
27,0.056,0.032,0.203
28,0.05,0.029,0.219
29,0.035,0.028,0.211
30,0.039,0.028,0.21
31,0.051,0.028,0.207
32,0.054,0.026,0.178
33,0.05,0.024,0.138
34,0.024,0.021,0.08
35,0.009,0.016,0.029
36,-0.015,0.011,-0.026
37,-0.023,0.006,-0.061
38,-0.002,-0.0,-0.07
39,-0.004,-0.006,-0.089
40,-0.016,-0.011,-0.114
41,-0.032,-0.015,-0.138
42,-0.026,-0.018,-0.138
43,-0.031,-0.019,-0.145
44,-0.031,-0.019,-0.146
45,-0.02,-0.017,-0.135
46,-0.009,-0.014,-0.122
47,-0.007,-0.011,-0.117
48,-0.009,-0.007,-0.112
49,-0.021,-0.003,-0.109
50,-0.012,0.0,-0.08
51,-0.018,0.004,-0.059
52,-0.003,0.007,-0.022
53,0.012,0.011,0.023
54,0.036,0.015,0.082
55,0.04,0.019,0.126
56,0.035,0.022,0.147
57,0.037,0.025,0.17
58,0.057,0.025,0.207
59,0.075,0.026,0.222
60,0.04,0.027,0.179
61,0.035,0.026,0.156
62,0.023,0.025,0.127
63,0.008,0.022,0.087
64,-0.002,0.018,0.041
65,-0.012,0.013,0.0
66,-0.023,0.008,-0.039
67,-0.025,0.003,-0.066
68,-0.015,-0.002,-0.084
69,-0.018,-0.005,-0.105
70,0.002,-0.008,-0.101
71,0.007,-0.009,-0.102
72,0.017,-0.011,-0.098
73,0.036,-0.012,-0.086
74,-0.001,-0.013,-0.112
75,-0.016,-0.013,-0.119
76,-0.026,-0.012,-0.12
77,-0.03,-0.01,-0.114
78,-0.017,-0.006,-0.095
79,-0.016,-0.002,-0.085
80,-0.02,0.002,-0.073
81,-0.015,0.005,-0.045
82,-0.009,0.009,-0.011
83,-0.021,0.013,0.01
84,0.008,0.016,0.069
85,0.048,0.017,0.138
86,0.069,0.018,0.186
87,0.053,0.019,0.192
88,0.047,0.02,0.192
89,0.045,0.02,0.186
90,0.03,0.02,0.164
91,0.014,0.019,0.126
92,-0.003,0.019,0.084
93,-0.001,0.018,0.053
94,0.0,0.018,0.024
95,-0.007,0.017,-0.012
96,0.023,0.014,-0.016
97,0.019,0.012,-0.04
98,0.022,0.008,-0.055
99,0.007,0.003,-0.079
100,-0.01,-0.001,-0.102
101,-0.017,-0.003,-0.112
102,-0.016,-0.007,-0.112
103,-0.008,-0.011,-0.102
104,-0.0,-0.015,-0.093
105,-0.009,-0.018,-0.095
106,-0.018,-0.021,-0.096
107,-0.029,-0.021,-0.099
108,-0.02,-0.022,-0.082
109,-0.004,-0.019,-0.052
110,-0.019,-0.015,-0.046
111,-0.033,-0.012,-0.036
112,-0.024,-0.011,-0.0
113,-0.001,-0.009,0.051
114,-0.001,-0.007,0.083
115,-0.013,-0.006,0.095
116,-0.015,-0.004,0.113
117,-0.008,-0.002,0.135
118,0.004,-0.0,0.146
119,0.004,0.002,0.135
120,0.01,0.004,0.123
121,-0.003,0.007,0.094
122,0.003,0.008,0.069
123,-0.011,0.009,0.025
124,0.001,0.008,0.005
125,0.024,0.007,-0.002
126,0.059,0.006,0.0
127,0.051,0.005,-0.029
128,0.021,0.003,-0.068
129,0.007,0.001,-0.087
130,-0.008,-0.002,-0.102
131,-0.023,-0.003,-0.116
132,-0.019,-0.004,-0.112
133,-0.037,-0.004,-0.125
134,-0.027,-0.004,-0.116
135,-0.008,-0.007,-0.096
136,-0.011,-0.008,-0.091
137,-0.007,-0.009,-0.079
138,-0.013,-0.009,-0.073
139,-0.022,-0.01,-0.065
140,-0.013,-0.011,-0.036
141,-0.01,-0.012,-0.01
142,-0.011,-0.013,0.017
143,-0.022,-0.013,0.036
144,-0.016,-0.013,0.071
145,-0.002,-0.013,0.104
146,-0.009,-0.013,0.111
147,-0.003,-0.013,0.122
148,0.011,-0.014,0.131
149,0.014,-0.014,0.126
150,0.007,-0.013,0.098
151,-0.005,-0.012,0.068
152,-0.021,-0.014,0.03
153,-0.028,-0.016,-0.002
154,-0.049,-0.02,-0.046
155,-0.053,-0.023,-0.073
156,-0.045,-0.026,-0.087
157,-0.029,-0.029,-0.092
158,-0.003,-0.031,-0.087
159,-0.01,-0.031,-0.103
160,-0.038,-0.032,-0.127
161,-0.035,-0.032,-0.126
162,-0.043,-0.031,-0.129
163,-0.026,-0.03,-0.113
164,-0.017,-0.028,-0.103
165,-0.024,-0.026,-0.104
166,-0.04,-0.024,-0.109
167,-0.042,-0.022,-0.1
168,-0.041,-0.02,-0.086
169,-0.013,-0.018,-0.048
170,-0.005,-0.016,-0.024
171,-0.009,-0.014,-0.005
172,-0.002,-0.012,0.031
173,-0.025,-0.01,0.041
174,-0.026,-0.009,0.062
175,-0.013,-0.009,0.092
176,0.008,-0.012,0.125
177,0.026,-0.014,0.139
178,0.021,-0.017,0.129
179,0.003,-0.019,0.109
180,-0.015,-0.02,0.081
181,-0.021,-0.021,0.052
182,-0.028,-0.021,0.016
183,-0.028,-0.021,-0.011
184,-0.04,-0.023,-0.046
185,-0.048,-0.024,-0.076
186,-0.046,-0.024,-0.095
187,-0.039,-0.023,-0.104
188,-0.029,-0.022,-0.104
189,-0.026,-0.02,-0.105
190,-0.027,-0.019,-0.107
191,-0.01,-0.017,-0.094
192,-0.011,-0.013,-0.097
193,-0.016,-0.01,-0.103
194,-0.008,-0.006,-0.098
195,-0.008,-0.002,-0.096
196,-0.011,0.001,-0.091
197,0.002,0.005,-0.071
198,0.023,0.009,-0.039
199,0.049,0.012,0.0
200,0.054,0.016,0.028
201,0.022,0.019,0.027
202,0.015,0.02,0.049
203,0.024,0.02,0.087
204,0.014,0.019,0.107
205,0.012,0.017,0.119
206,0.011,0.015,0.125
207,0.014,0.012,0.133
208,0.017,0.008,0.132
209,0.003,0.005,0.104
210,-0.011,0.001,0.074
211,-0.007,-0.003,0.058
212,-0.006,-0.007,0.034
213,-0.015,-0.011,-0.006
214,-0.02,-0.015,-0.035
215,-0.019,-0.019,-0.056
216,-0.02,-0.022,-0.077
217,-0.016,-0.024,-0.09
218,-0.025,-0.026,-0.109
219,-0.032,-0.026,-0.121
220,-0.035,-0.026,-0.126
221,-0.035,-0.024,-0.127
222,-0.027,-0.022,-0.123
223,-0.011,-0.019,-0.109
224,-0.015,-0.016,-0.108
225,-0.014,-0.014,-0.102
226,-0.014,-0.012,-0.092
227,-0.015,-0.009,-0.076
228,-0.013,-0.005,-0.06
229,-0.005,-0.002,-0.035
230,0.005,0.002,-0.003
231,0.009,0.006,0.026
232,0.0,0.009,0.043
233,0.012,0.011,0.075
234,0.022,0.011,0.106
235,0.028,0.012,0.129
236,0.019,0.012,0.131
237,0.023,0.012,0.135
238,0.025,0.011,0.132
239,0.01,0.01,0.11
240,-0.011,0.007,0.074
241,-0.003,0.003,0.051
242,-0.005,-0.002,0.021
243,-0.005,-0.007,-0.006
244,0.0,-0.012,-0.027
245,-0.005,-0.016,-0.05
246,-0.011,-0.019,-0.07
247,-0.015,-0.022,-0.086
248,-0.017,-0.024,-0.099
249,-0.027,-0.026,-0.114
250,-0.036,-0.027,-0.126
251,-0.053,-0.027,-0.139
252,-0.045,-0.026,-0.131
253,-0.042,-0.024,-0.128
254,-0.033,-0.021,-0.116
255,-0.024,-0.018,-0.1
256,-0.024,-0.016,-0.087
257,-0.013,-0.012,-0.062
258,-0.014,-0.008,-0.042
259,-0.013,-0.004,-0.021
260,-0.018,0.001,0.001
261,0.004,0.005,0.046
262,0.026,0.01,0.092
263,0.045,0.014,0.129
264,0.061,0.016,0.158
265,0.043,0.018,0.16
266,0.034,0.02,0.165
267,0.018,0.02,0.153
268,0.014,0.02,0.134
269,0.012,0.019,0.116
270,0.022,0.017,0.102
271,0.015,0.015,0.061
272,-0.004,0.012,0.01
273,-0.007,0.008,-0.021
274,-0.009,0.002,-0.041
275,-0.008,-0.005,-0.057
276,-0.002,-0.011,-0.065
277,0.002,-0.015,-0.071
278,-0.005,-0.018,-0.081
279,-0.004,-0.019,-0.085
280,-0.012,-0.019,-0.093
281,-0.027,-0.018,-0.108
282,-0.027,-0.016,-0.11
283,-0.04,-0.014,-0.123
284,-0.037,-0.012,-0.115
285,-0.032,-0.009,-0.103
286,-0.023,-0.004,-0.082
287,-0.005,0.001,-0.051
288,0.011,0.007,-0.019
289,0.015,0.012,0.009
290,0.011,0.015,0.037
291,0.019,0.019,0.074
292,0.022,0.022,0.107
293,0.027,0.026,0.138
294,0.026,0.028,0.156
295,0.048,0.03,0.181
296,0.068,0.031,0.198
297,0.083,0.03,0.203
298,0.086,0.028,0.192
299,0.043,0.025,0.131
300,-0.001,0.022,0.064
301,-0.016,0.018,0.022
302,-0.017,0.013,-0.007
303,-0.015,0.008,-0.031
304,-0.0,0.003,-0.043
305,-0.01,-0.002,-0.066
306,-0.003,-0.008,-0.072
307,0.015,-0.013,-0.068
308,-0.005,-0.017,-0.09
309,-0.023,-0.019,-0.11
310,-0.039,-0.019,-0.126
311,-0.026,-0.018,-0.118
312,-0.035,-0.017,-0.124
313,-0.029,-0.015,-0.117
314,-0.023,-0.012,-0.105
315,-0.024,-0.008,-0.092
316,-0.018,-0.002,-0.068
317,-0.012,0.005,-0.041
318,0.015,0.013,0.0
319,0.025,0.021,0.031
320,0.04,0.029,0.069
321,0.049,0.036,0.11
322,0.061,0.042,0.148
323,0.07,0.046,0.176
324,0.052,0.048,0.181
325,0.053,0.049,0.19
326,0.055,0.05,0.186
327,0.061,0.051,0.17
328,0.056,0.051,0.146
329,0.065,0.05,0.132
330,0.059,0.047,0.095
331,0.034,0.043,0.043
332,0.025,0.038,0.012
333,0.019,0.03,-0.01
334,0.03,0.022,-0.02
335,0.044,0.015,-0.027
336,0.02,0.008,-0.058
337,0.01,0.0,-0.072
338,-0.023,-0.006,-0.103
339,-0.041,-0.012,-0.12
340,-0.042,-0.017,-0.125
341,-0.034,-0.021,-0.121
342,-0.028,-0.023,-0.115
343,-0.02,-0.024,-0.101
344,-0.025,-0.024,-0.093
345,-0.03,-0.023,-0.08
346,-0.034,-0.021,-0.065
347,-0.021,-0.018,-0.036
348,-0.016,-0.015,-0.008
349,-0.019,-0.013,0.02
350,-0.014,-0.009,0.056
351,-0.017,-0.005,0.082
352,0.005,-0.002,0.126
353,0.023,0.001,0.163
354,0.013,0.004,0.167
355,0.022,0.007,0.18
356,0.023,0.009,0.173
357,0.028,0.011,0.152
358,0.021,0.013,0.113
359,0.014,0.015,0.073
360,0.02,0.015,0.043
361,0.022,0.012,0.014
362,0.01,0.009,-0.023
363,0.01,0.005,-0.04
364,0.001,0.003,-0.058
365,-0.003,0.001,-0.072
366,-0.014,0.001,-0.088
367,-0.014,0.001,-0.094
368,-0.013,-0.0,-0.098
369,-0.012,-0.002,-0.1
370,-0.009,-0.003,-0.101
371,-0.008,-0.004,-0.104
372,-0.005,-0.003,-0.099
373,0.0,-0.002,-0.086
374,0.005,0.0,-0.067
375,0.006,0.004,-0.044
376,0.005,0.007,-0.022
377,0.006,0.011,-0.004
378,-0.004,0.015,0.011
379,0.005,0.018,0.048
380,0.009,0.021,0.083
381,0.017,0.024,0.115
382,0.029,0.026,0.144
383,0.055,0.027,0.183
384,0.059,0.028,0.195
385,0.046,0.027,0.177
386,0.02,0.026,0.135
387,0.005,0.024,0.103
388,0.01,0.021,0.082
389,-0.004,0.018,0.035
390,0.004,0.014,0.006
391,0.025,0.009,-0.006
392,0.03,0.004,-0.022
393,0.017,-0.001,-0.051
394,-0.002,-0.005,-0.082
395,-0.017,-0.009,-0.103
396,-0.032,-0.012,-0.12
397,-0.018,-0.013,-0.113
398,-0.025,-0.012,-0.12
399,-0.014,-0.009,-0.111
400,0.019,-0.001,-0.083
