lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.504,0.576,0.663
2,0.269,0.421,0.461
3,0.159,0.293,0.34
4,0.139,0.189,0.264
5,0.091,0.106,0.156
6,0.029,0.042,0.042
7,-0.004,-0.007,-0.032
8,0.004,-0.042,-0.069
9,0.003,-0.066,-0.111
10,-0.01,-0.08,-0.153
11,-0.023,-0.087,-0.179
12,-0.035,-0.087,-0.194
13,-0.041,-0.082,-0.205
14,-0.049,-0.074,-0.215
15,-0.059,-0.063,-0.225
16,-0.054,-0.05,-0.223
17,-0.054,-0.036,-0.22
18,-0.046,-0.023,-0.205
19,-0.038,-0.01,-0.182
20,-0.036,0.003,-0.157
21,-0.024,0.014,-0.119
22,-0.015,0.023,-0.069
23,-0.009,0.031,-0.005
24,-0.018,0.037,0.054
25,-0.014,0.041,0.124
26,0.01,0.032,0.214
27,0.076,0.031,0.332
28,0.07,0.033,0.379
29,0.057,0.037,0.384
30,0.051,0.038,0.375
31,0.089,0.037,0.371
32,0.078,0.036,0.294
33,0.038,0.036,0.186
34,0.023,0.034,0.109
35,0.019,0.027,0.049
36,0.03,0.019,-0.003
37,0.012,0.012,-0.066
38,-0.008,0.006,-0.115
39,-0.018,-0.001,-0.148
40,-0.02,-0.007,-0.174
41,-0.018,-0.011,-0.192
42,-0.015,-0.014,-0.201
43,-0.023,-0.016,-0.208
44,-0.033,-0.017,-0.215
45,-0.045,-0.016,-0.219
46,-0.036,-0.013,-0.208
47,-0.014,-0.01,-0.19
48,-0.012,-0.005,-0.179
49,0.003,0.001,-0.148
50,0.009,0.008,-0.111
51,-0.011,0.017,-0.086
52,-0.014,0.026,-0.048
53,0.01,0.032,0.022
54,0.057,0.037,0.125
55,0.061,0.043,0.208
56,0.058,0.049,0.266
57,0.077,0.051,0.335
58,0.127,0.051,0.42
59,0.14,0.05,0.443
60,0.059,0.05,0.359
61,0.029,0.048,0.284
62,0.042,0.042,0.239
63,0.06,0.036,0.182
64,0.021,0.03,0.081
65,0.003,0.025,0.009
66,0.007,0.018,-0.033
67,-0.006,0.011,-0.081
68,-0.018,0.003,-0.126
69,-0.019,-0.004,-0.156
70,-0.027,-0.01,-0.175
71,-0.026,-0.014,-0.182
72,-0.032,-0.017,-0.191
73,-0.032,-0.019,-0.198
74,-0.021,-0.019,-0.196
75,-0.018,-0.018,-0.193
76,-0.006,-0.015,-0.182
77,-0.011,-0.011,-0.173
78,-0.018,-0.004,-0.16
79,-0.021,0.003,-0.14
80,0.009,0.01,-0.091
81,0.029,0.018,-0.035
82,0.029,0.025,0.022
83,0.035,0.033,0.084
84,0.026,0.037,0.138
85,0.066,0.038,0.235
86,0.083,0.04,0.316
87,0.042,0.042,0.331
88,0.022,0.044,0.325
89,0.047,0.042,0.331
90,0.08,0.039,0.321
91,0.065,0.034,0.249
92,0.034,0.03,0.157
93,0.031,0.023,0.102
94,0.03,0.016,0.052
95,0.009,0.009,-0.016
96,-0.016,0.003,-0.079
97,-0.028,-0.003,-0.121
98,-0.025,-0.009,-0.146
99,-0.028,-0.014,-0.171
100,-0.028,-0.018,-0.19
101,-0.028,-0.022,-0.199
102,-0.025,-0.025,-0.202
103,-0.034,-0.027,-0.209
104,-0.039,-0.027,-0.211
105,-0.034,-0.025,-0.205
106,-0.03,-0.024,-0.198
107,-0.035,-0.021,-0.192
108,-0.023,-0.016,-0.162
109,-0.003,-0.009,-0.115
110,-0.012,-0.002,-0.081
111,-0.013,0.003,-0.041
112,0.002,0.006,0.021
113,0.047,0.011,0.117
114,0.05,0.015,0.186
115,0.026,0.019,0.217
116,0.028,0.021,0.265
117,0.053,0.021,0.33
118,0.024,0.021,0.327
119,-0.001,0.021,0.28
120,0.014,0.02,0.241
121,0.032,0.017,0.204
122,0.035,0.014,0.142
123,0.017,0.012,0.061
124,0.01,0.01,0.003
125,0.004,0.006,-0.037
126,-0.0,0.001,-0.076
127,-0.009,-0.004,-0.121
128,-0.016,-0.009,-0.154
129,-0.017,-0.012,-0.168
130,-0.032,-0.015,-0.186
131,-0.053,-0.017,-0.209
132,-0.046,-0.018,-0.213
133,-0.031,-0.017,-0.209
134,0.003,-0.014,-0.189
135,0.011,-0.012,-0.179
136,0.004,-0.008,-0.169
137,-0.002,-0.003,-0.154
138,0.005,0.002,-0.13
139,-0.001,0.007,-0.105
140,0.006,0.011,-0.058
141,0.009,0.015,-0.007
142,0.003,0.019,0.042
143,-0.001,0.021,0.092
144,0.014,0.022,0.168
145,0.043,0.024,0.246
146,0.019,0.024,0.268
147,0.025,0.024,0.285
148,0.049,0.021,0.308
149,0.095,0.019,0.317
150,0.037,0.016,0.223
151,0.009,0.014,0.142
152,0.012,0.008,0.094
153,0.008,0.001,0.043
154,-0.002,-0.006,-0.016
155,-0.028,-0.014,-0.077
156,-0.046,-0.021,-0.12
157,-0.04,-0.027,-0.145
158,-0.038,-0.031,-0.172
159,-0.041,-0.034,-0.194
160,-0.046,-0.036,-0.208
161,-0.052,-0.039,-0.216
162,-0.057,-0.04,-0.22
163,-0.05,-0.04,-0.217
164,-0.033,-0.039,-0.207
165,-0.034,-0.037,-0.203
166,-0.031,-0.033,-0.19
167,-0.019,-0.027,-0.159
168,-0.01,-0.021,-0.121
169,-0.023,-0.014,-0.096
170,-0.024,-0.006,-0.059
171,-0.041,0.0,-0.019
172,0.004,0.007,0.068
173,-0.011,0.013,0.113
174,0.009,0.018,0.169
175,0.036,0.019,0.242
176,0.087,0.02,0.322
177,0.069,0.021,0.317
178,0.045,0.021,0.28
179,0.041,0.02,0.253
180,0.038,0.018,0.216
181,0.022,0.016,0.145
182,-0.011,0.014,0.06
183,-0.002,0.012,0.013
184,0.003,0.006,-0.025
185,0.01,0.001,-0.064
186,-0.009,-0.005,-0.113
187,-0.019,-0.009,-0.147
188,-0.04,-0.015,-0.177
189,-0.043,-0.02,-0.192
190,-0.048,-0.024,-0.206
191,-0.041,-0.026,-0.209
192,-0.032,-0.027,-0.204
193,-0.031,-0.027,-0.203
194,-0.02,-0.027,-0.189
195,-0.005,-0.026,-0.17
196,-0.01,-0.023,-0.159
197,-0.009,-0.018,-0.141
198,-0.009,-0.013,-0.111
199,0.001,-0.007,-0.063
200,-0.006,-0.0,-0.025
201,-0.018,0.005,0.011
202,-0.021,0.008,0.062
203,-0.007,0.011,0.135
204,0.005,0.013,0.2
205,0.008,0.015,0.234
206,0.018,0.015,0.27
207,0.047,0.013,0.301
208,0.08,0.012,0.308
209,0.025,0.01,0.218
210,0.015,0.007,0.156
211,0.029,0.002,0.124
212,0.033,-0.004,0.075
213,-0.019,-0.011,-0.012
214,-0.037,-0.016,-0.069
215,-0.041,-0.021,-0.105
216,-0.035,-0.025,-0.135
217,-0.034,-0.028,-0.163
218,-0.036,-0.03,-0.184
219,-0.046,-0.031,-0.2
220,-0.05,-0.033,-0.205
221,-0.05,-0.033,-0.208
222,-0.049,-0.032,-0.21
223,-0.035,-0.03,-0.201
224,-0.034,-0.028,-0.198
225,-0.033,-0.024,-0.187
226,-0.024,-0.019,-0.162
227,-0.023,-0.014,-0.136
228,-0.022,-0.008,-0.105
229,-0.007,-0.001,-0.061
230,0.019,0.006,0.003
231,0.03,0.013,0.063
232,0.026,0.02,0.107
233,0.029,0.024,0.156
234,0.045,0.026,0.223
235,0.067,0.028,0.293
236,0.058,0.029,0.305
237,0.033,0.028,0.278
238,0.022,0.025,0.255
239,0.032,0.021,0.226
240,0.022,0.017,0.158
241,0.009,0.014,0.087
242,-0.004,0.009,0.03
243,0.014,0.002,-0.006
244,-0.001,-0.005,-0.059
245,-0.022,-0.009,-0.11
246,-0.031,-0.014,-0.14
247,-0.025,-0.02,-0.154
248,-0.042,-0.025,-0.178
249,-0.039,-0.028,-0.188
250,-0.035,-0.03,-0.193
251,-0.026,-0.03,-0.191
252,-0.035,-0.028,-0.193
253,-0.038,-0.025,-0.188
254,-0.031,-0.021,-0.175
255,-0.027,-0.016,-0.163
256,-0.017,-0.011,-0.142
257,-0.011,-0.006,-0.114
258,-0.003,0.0,-0.072
259,0.007,0.005,-0.026
260,0.011,0.01,0.019
261,0.022,0.013,0.083
262,0.03,0.016,0.158
263,0.029,0.019,0.216
264,0.021,0.022,0.253
265,0.027,0.022,0.293
266,0.057,0.022,0.336
267,0.049,0.021,0.313
268,0.021,0.02,0.245
269,0.006,0.016,0.183
270,0.053,0.011,0.165
271,0.03,0.005,0.089
272,-0.004,-0.0,0.008
273,-0.04,-0.005,-0.061
274,-0.038,-0.009,-0.095
275,-0.038,-0.014,-0.129
276,-0.034,-0.018,-0.154
277,-0.032,-0.021,-0.172
278,-0.033,-0.024,-0.181
279,-0.025,-0.027,-0.181
280,-0.024,-0.029,-0.185
281,-0.034,-0.028,-0.195
282,-0.022,-0.027,-0.187
283,-0.012,-0.026,-0.179
284,-0.029,-0.023,-0.179
285,-0.041,-0.02,-0.169
286,-0.029,-0.016,-0.139
287,-0.022,-0.012,-0.11
288,-0.003,-0.007,-0.066
289,0.014,-0.003,-0.009
290,0.001,0.003,0.038
291,0.008,0.008,0.091
292,0.014,0.011,0.151
293,0.049,0.013,0.243
294,0.053,0.014,0.306
295,0.003,0.016,0.294
296,-0.015,0.015,0.283
297,0.002,0.013,0.272
298,0.031,0.01,0.242
299,0.013,0.006,0.16
300,-0.011,0.004,0.078
301,0.01,-0.0,0.041
302,0.024,-0.005,-0.001
303,-0.002,-0.01,-0.066
304,-0.022,-0.013,-0.114
305,-0.029,-0.017,-0.142
306,-0.017,-0.021,-0.152
307,-0.019,-0.024,-0.167
308,-0.029,-0.026,-0.182
309,-0.032,-0.027,-0.188
310,-0.037,-0.028,-0.192
311,-0.04,-0.027,-0.193
312,-0.043,-0.025,-0.191
313,-0.036,-0.022,-0.182
314,-0.031,-0.018,-0.171
315,-0.023,-0.014,-0.152
316,-0.012,-0.009,-0.118
317,-0.002,-0.003,-0.073
318,-0.01,0.004,-0.039
319,-0.011,0.008,0.005
320,0.005,0.012,0.073
321,0.051,0.016,0.167
322,0.052,0.021,0.23
323,0.032,0.026,0.268
324,0.029,0.028,0.312
325,0.07,0.029,0.361
326,0.047,0.03,0.332
327,0.014,0.029,0.259
328,0.017,0.026,0.21
329,0.045,0.021,0.17
330,0.029,0.017,0.09
331,-0.004,0.014,0.004
332,-0.008,0.011,-0.045
333,0.017,0.005,-0.061
334,0.018,-0.002,-0.092
335,-0.002,-0.008,-0.133
336,-0.018,-0.014,-0.16
337,-0.023,-0.019,-0.169
338,-0.036,-0.024,-0.181
339,-0.042,-0.027,-0.19
340,-0.042,-0.028,-0.192
341,-0.039,-0.027,-0.191
342,-0.034,-0.026,-0.185
343,-0.032,-0.023,-0.175
344,-0.029,-0.019,-0.157
345,-0.032,-0.013,-0.136
346,-0.026,-0.007,-0.107
347,-0.006,-0.002,-0.059
348,0.014,0.003,0.003
349,0.02,0.009,0.064
350,0.02,0.014,0.117
351,0.026,0.017,0.181
352,0.036,0.019,0.261
353,0.035,0.022,0.317
354,-0.002,0.024,0.319
355,0.0,0.025,0.32
356,0.056,0.025,0.337
357,0.091,0.024,0.295
358,0.052,0.023,0.193
359,0.03,0.021,0.115
360,0.038,0.015,0.066
361,0.012,0.008,-0.002
362,-0.002,0.002,-0.059
363,-0.027,-0.004,-0.108
364,-0.036,-0.011,-0.136
365,-0.034,-0.017,-0.154
366,-0.036,-0.021,-0.17
367,-0.039,-0.024,-0.182
368,-0.032,-0.026,-0.183
369,-0.031,-0.026,-0.185
370,-0.029,-0.025,-0.183
371,-0.028,-0.021,-0.181
372,-0.023,-0.016,-0.175
373,-0.011,-0.011,-0.161
374,0.002,-0.004,-0.136
375,0.003,0.003,-0.105
376,0.001,0.012,-0.072
377,-0.014,0.022,-0.042
378,0.003,0.032,0.018
379,0.023,0.041,0.097
380,0.06,0.049,0.194
381,0.054,0.057,0.248
382,0.056,0.064,0.299
383,0.088,0.069,0.37
384,0.13,0.073,0.411
385,0.09,0.075,0.359
386,0.071,0.075,0.28
387,0.095,0.073,0.241
388,0.088,0.069,0.176
389,0.053,0.064,0.083
390,0.037,0.057,0.014
391,0.025,0.048,-0.035
392,0.025,0.037,-0.064
393,0.024,0.026,-0.095
394,0.008,0.014,-0.132
395,-0.001,0.001,-0.153
396,-0.012,-0.01,-0.167
397,-0.014,-0.021,-0.173
398,-0.023,-0.03,-0.182
399,-0.035,-0.037,-0.19
400,-0.038,-0.039,-0.194
