lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.652,0.651,0.713
2,0.406,0.495,0.491
3,0.254,0.365,0.342
4,0.16,0.258,0.234
5,0.112,0.171,0.152
6,0.083,0.102,0.091
7,0.064,0.048,0.043
8,0.052,0.008,0.01
9,0.037,-0.02,-0.024
10,0.02,-0.038,-0.057
11,0.007,-0.048,-0.082
12,0.003,-0.051,-0.097
13,-0.006,-0.049,-0.112
14,-0.009,-0.042,-0.119
15,-0.02,-0.033,-0.129
16,-0.023,-0.021,-0.129
17,-0.005,-0.008,-0.108
18,0.007,0.007,-0.091
19,0.004,0.021,-0.083
20,-0.003,0.035,-0.074
21,0.004,0.047,-0.051
22,0.012,0.059,-0.019
23,0.016,0.07,0.016
24,0.036,0.078,0.068
25,0.052,0.085,0.12
26,0.082,0.084,0.184
27,0.094,0.084,0.238
28,0.087,0.085,0.261
29,0.063,0.088,0.251
30,0.065,0.09,0.249
31,0.095,0.091,0.258
32,0.133,0.091,0.247
33,0.152,0.09,0.213
34,0.172,0.087,0.188
35,0.153,0.082,0.139
36,0.092,0.076,0.058
37,0.058,0.069,0.002
38,0.036,0.061,-0.039
39,0.013,0.053,-0.071
40,0.022,0.044,-0.077
41,0.02,0.037,-0.088
42,0.011,0.032,-0.102
43,-0.001,0.027,-0.116
44,-0.01,0.022,-0.124
45,-0.013,0.018,-0.126
46,-0.006,0.015,-0.118
47,0.004,0.014,-0.104
48,0.011,0.013,-0.087
49,0.018,0.014,-0.066
50,0.015,0.015,-0.049
51,0.016,0.017,-0.028
52,0.02,0.018,-0.0
53,0.023,0.019,0.036
54,0.038,0.021,0.089
55,0.049,0.026,0.136
56,0.042,0.031,0.155
57,0.043,0.036,0.18
58,0.068,0.039,0.22
59,0.079,0.04,0.237
60,0.058,0.039,0.205
61,0.051,0.036,0.172
62,0.042,0.033,0.137
63,0.032,0.03,0.099
64,-0.002,0.026,0.034
65,-0.015,0.023,-0.01
66,-0.016,0.019,-0.04
67,0.002,0.014,-0.05
68,0.007,0.01,-0.067
69,-0.005,0.007,-0.091
70,-0.006,0.004,-0.104
71,-0.006,0.002,-0.111
72,0.017,-0.0,-0.098
73,0.016,-0.001,-0.101
74,0.008,-0.002,-0.109
75,0.018,-0.002,-0.1
76,0.007,-0.0,-0.101
77,-0.002,0.002,-0.097
78,-0.012,0.005,-0.091
79,-0.012,0.009,-0.077
80,0.005,0.012,-0.045
81,0.01,0.016,-0.018
82,0.017,0.02,0.019
83,0.012,0.024,0.046
84,0.019,0.025,0.085
85,0.03,0.025,0.13
86,0.041,0.022,0.171
87,0.031,0.019,0.179
88,0.019,0.016,0.173
89,0.023,0.013,0.174
90,0.032,0.01,0.169
91,0.02,0.007,0.128
92,0.012,0.005,0.085
93,0.013,0.002,0.055
94,0.017,-0.001,0.029
95,0.003,-0.004,-0.009
96,-0.007,-0.006,-0.042
97,-0.019,-0.007,-0.071
98,-0.026,-0.009,-0.094
99,-0.038,-0.012,-0.118
100,-0.041,-0.013,-0.132
101,-0.038,-0.015,-0.137
102,-0.032,-0.015,-0.135
103,-0.031,-0.015,-0.132
104,-0.024,-0.014,-0.124
105,-0.026,-0.012,-0.123
106,-0.019,-0.01,-0.111
107,0.015,-0.009,-0.073
108,0.027,-0.007,-0.046
109,0.037,-0.004,-0.018
110,0.024,-0.001,-0.007
111,-0.002,0.001,-0.004
112,-0.011,0.002,0.02
113,0.008,0.003,0.069
114,0.01,0.004,0.101
115,0.002,0.004,0.113
116,0.003,0.004,0.136
117,0.003,0.002,0.156
118,-0.003,-0.0,0.156
119,-0.005,-0.004,0.139
120,-0.014,-0.009,0.109
121,-0.001,-0.013,0.096
122,-0.007,-0.018,0.061
123,-0.028,-0.022,0.017
124,-0.032,-0.026,-0.016
125,-0.038,-0.029,-0.044
126,-0.044,-0.031,-0.074
127,-0.035,-0.033,-0.091
128,-0.031,-0.035,-0.107
129,-0.028,-0.035,-0.117
130,-0.025,-0.035,-0.122
131,-0.038,-0.033,-0.139
132,-0.052,-0.03,-0.152
133,-0.046,-0.028,-0.148
134,-0.039,-0.026,-0.14
135,-0.028,-0.024,-0.123
136,-0.02,-0.023,-0.105
137,-0.024,-0.02,-0.095
138,-0.025,-0.017,-0.081
139,-0.01,-0.015,-0.051
140,0.001,-0.013,-0.02
141,0.019,-0.011,0.016
142,0.01,-0.01,0.036
143,0.001,-0.01,0.053
144,-0.01,-0.01,0.076
145,-0.006,-0.011,0.103
146,-0.019,-0.012,0.108
147,-0.022,-0.013,0.109
148,-0.016,-0.015,0.115
149,-0.011,-0.018,0.111
150,-0.014,-0.021,0.081
151,-0.022,-0.023,0.048
152,-0.021,-0.026,0.028
153,-0.034,-0.028,-0.003
154,-0.038,-0.031,-0.031
155,-0.048,-0.033,-0.062
156,-0.051,-0.036,-0.087
157,-0.042,-0.037,-0.099
158,-0.038,-0.038,-0.113
159,-0.04,-0.038,-0.129
160,-0.042,-0.038,-0.139
161,-0.043,-0.037,-0.143
162,-0.037,-0.036,-0.139
163,-0.029,-0.034,-0.133
164,-0.031,-0.031,-0.133
165,-0.025,-0.028,-0.123
166,-0.015,-0.025,-0.103
167,-0.011,-0.023,-0.082
168,-0.017,-0.021,-0.064
169,-0.031,-0.018,-0.056
170,-0.031,-0.016,-0.035
171,-0.019,-0.015,-0.003
172,-0.001,-0.013,0.035
173,0.011,-0.012,0.063
174,-0.02,-0.012,0.055
175,-0.017,-0.013,0.077
176,-0.003,-0.014,0.105
177,-0.015,-0.016,0.099
178,-0.024,-0.018,0.086
179,-0.018,-0.02,0.083
180,-0.011,-0.022,0.077
181,-0.018,-0.024,0.052
182,-0.02,-0.025,0.027
183,-0.028,-0.026,0.001
184,-0.033,-0.027,-0.024
185,-0.024,-0.028,-0.04
186,-0.024,-0.029,-0.061
187,-0.039,-0.03,-0.089
188,-0.048,-0.03,-0.109
189,-0.048,-0.03,-0.118
190,-0.036,-0.03,-0.114
191,-0.043,-0.028,-0.124
192,-0.043,-0.028,-0.125
193,-0.034,-0.027,-0.118
194,-0.017,-0.027,-0.099
195,-0.015,-0.027,-0.09
196,-0.016,-0.025,-0.081
197,-0.011,-0.024,-0.065
198,-0.009,-0.024,-0.044
199,-0.008,-0.024,-0.024
200,-0.012,-0.023,-0.008
201,-0.021,-0.022,0.006
202,-0.025,-0.023,0.027
203,-0.025,-0.023,0.053
204,-0.018,-0.023,0.082
205,-0.024,-0.023,0.091
206,-0.035,-0.024,0.091
207,-0.03,-0.024,0.102
208,-0.024,-0.024,0.105
209,-0.023,-0.024,0.089
210,-0.024,-0.023,0.066
211,-0.027,-0.023,0.043
212,-0.031,-0.023,0.015
213,-0.036,-0.022,-0.018
214,-0.039,-0.02,-0.046
215,-0.029,-0.019,-0.06
216,-0.011,-0.018,-0.064
217,-0.002,-0.017,-0.074
218,-0.008,-0.015,-0.093
219,-0.014,-0.014,-0.106
220,-0.014,-0.013,-0.112
221,-0.011,-0.013,-0.11
222,-0.005,-0.012,-0.108
223,-0.002,-0.012,-0.107
224,-0.001,-0.011,-0.103
225,0.006,-0.011,-0.089
226,0.012,-0.01,-0.071
227,-0.002,-0.009,-0.065
228,-0.014,-0.007,-0.059
229,-0.014,-0.005,-0.038
230,-0.014,-0.005,-0.016
231,-0.02,-0.005,0.005
232,-0.023,-0.005,0.028
233,-0.028,-0.005,0.047
234,-0.021,-0.005,0.073
235,-0.014,-0.006,0.096
236,-0.021,-0.007,0.094
237,-0.016,-0.008,0.094
238,-0.003,-0.01,0.1
239,0.003,-0.012,0.095
240,0.01,-0.013,0.079
241,0.009,-0.015,0.052
242,0.007,-0.017,0.026
243,0.013,-0.019,0.008
244,0.005,-0.021,-0.02
245,-0.02,-0.022,-0.06
246,-0.026,-0.022,-0.081
247,-0.031,-0.022,-0.098
248,-0.035,-0.023,-0.112
249,-0.042,-0.023,-0.125
250,-0.048,-0.022,-0.135
251,-0.047,-0.021,-0.136
252,-0.033,-0.02,-0.124
253,-0.022,-0.018,-0.11
254,-0.013,-0.014,-0.098
255,-0.018,-0.011,-0.093
256,-0.021,-0.009,-0.085
257,-0.013,-0.007,-0.065
258,-0.007,-0.006,-0.042
259,-0.004,-0.005,-0.018
260,0.008,-0.002,0.014
261,0.02,0.002,0.05
262,0.04,0.008,0.092
263,0.04,0.015,0.113
264,0.03,0.021,0.123
265,0.033,0.026,0.141
266,0.033,0.031,0.154
267,0.03,0.034,0.151
268,0.025,0.037,0.134
269,0.027,0.038,0.117
270,0.036,0.038,0.102
271,0.038,0.037,0.072
272,0.031,0.036,0.036
273,0.019,0.035,-0.001
274,0.007,0.033,-0.03
275,0.006,0.031,-0.047
276,0.011,0.028,-0.059
277,0.023,0.027,-0.062
278,0.039,0.026,-0.058
279,0.071,0.024,-0.037
280,0.088,0.022,-0.025
281,0.078,0.021,-0.035
282,0.048,0.02,-0.058
283,-0.001,0.02,-0.093
284,-0.026,0.02,-0.102
285,-0.03,0.02,-0.094
286,-0.019,0.022,-0.072
287,-0.0,0.023,-0.043
288,0.011,0.023,-0.014
289,0.02,0.023,0.018
290,0.024,0.024,0.048
291,0.028,0.025,0.079
292,0.025,0.025,0.107
293,0.033,0.024,0.142
294,0.041,0.024,0.174
295,0.035,0.024,0.181
296,0.016,0.023,0.172
297,0.04,0.021,0.187
298,0.051,0.019,0.179
299,0.038,0.018,0.137
300,0.017,0.017,0.086
301,0.007,0.015,0.048
302,0.012,0.014,0.026
303,0.017,0.013,0.005
304,0.011,0.012,-0.02
305,0.005,0.009,-0.04
306,0.008,0.006,-0.05
307,0.004,0.002,-0.064
308,-0.004,-0.001,-0.076
309,-0.015,-0.002,-0.091
310,-0.015,-0.001,-0.094
311,-0.006,0.001,-0.087
312,-0.006,0.004,-0.085
313,-0.002,0.007,-0.077
314,-0.005,0.011,-0.071
315,0.004,0.015,-0.052
316,0.017,0.018,-0.026
317,0.018,0.022,-0.006
318,0.02,0.026,0.018
319,0.025,0.03,0.045
320,0.034,0.032,0.08
321,0.042,0.035,0.12
322,0.045,0.038,0.15
323,0.066,0.039,0.186
324,0.068,0.039,0.205
325,0.068,0.038,0.214
326,0.057,0.037,0.202
327,0.041,0.036,0.167
328,0.034,0.033,0.138
329,0.027,0.029,0.106
330,0.012,0.024,0.059
331,0.008,0.018,0.021
332,0.002,0.012,-0.013
333,-0.01,0.006,-0.042
334,-0.006,-0.001,-0.057
335,-0.003,-0.007,-0.07
336,-0.02,-0.012,-0.096
337,-0.021,-0.016,-0.108
338,-0.025,-0.019,-0.116
339,-0.019,-0.022,-0.111
340,-0.017,-0.023,-0.11
341,-0.026,-0.023,-0.114
342,-0.021,-0.023,-0.106
343,-0.025,-0.021,-0.101
344,-0.028,-0.019,-0.092
345,-0.028,-0.015,-0.078
346,-0.022,-0.011,-0.059
347,-0.018,-0.006,-0.033
348,-0.009,-0.001,0.002
349,-0.001,0.003,0.039
350,0.001,0.008,0.07
351,0.012,0.011,0.112
352,0.033,0.013,0.163
353,0.042,0.015,0.192
354,0.037,0.017,0.196
355,0.029,0.018,0.188
356,0.032,0.019,0.184
357,0.037,0.02,0.161
358,0.03,0.02,0.118
359,0.007,0.02,0.064
360,-0.001,0.018,0.028
361,0.005,0.014,0.004
362,0.009,0.012,-0.02
363,0.013,0.009,-0.038
364,0.004,0.006,-0.062
365,0.005,0.003,-0.075
366,-0.003,0.001,-0.092
367,-0.009,-0.002,-0.105
368,-0.012,-0.004,-0.111
369,-0.008,-0.006,-0.107
370,-0.009,-0.007,-0.105
371,-0.012,-0.008,-0.106
372,-0.014,-0.008,-0.101
373,-0.009,-0.007,-0.088
374,-0.001,-0.005,-0.069
375,0.01,-0.003,-0.041
376,0.002,-0.0,-0.028
377,-0.009,0.003,-0.013
378,-0.017,0.005,0.01
379,-0.005,0.008,0.056
380,0.005,0.01,0.1
381,0.013,0.012,0.132
382,0.02,0.014,0.158
383,0.036,0.015,0.191
384,0.04,0.015,0.205
385,0.017,0.015,0.179
386,0.004,0.014,0.143
387,0.002,0.012,0.116
388,0.006,0.009,0.089
389,0.001,0.006,0.049
390,-0.006,0.003,0.01
391,0.001,-0.001,-0.01
392,0.002,-0.006,-0.027
393,0.007,-0.011,-0.042
394,-0.012,-0.015,-0.073
395,-0.026,-0.019,-0.097
396,-0.036,-0.023,-0.114
397,-0.032,-0.026,-0.118
398,-0.024,-0.027,-0.115
399,-0.028,-0.027,-0.119
400,-0.018,-0.024,-0.11
