lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.531,0.556,0.58
2,0.244,0.402,0.315
3,0.103,0.28,0.176
4,0.058,0.184,0.117
5,0.053,0.111,0.091
6,0.059,0.058,0.075
7,0.082,0.021,0.076
8,0.086,-0.003,0.066
9,0.064,-0.016,0.034
10,0.054,-0.02,0.015
11,0.033,-0.019,-0.011
12,0.034,-0.012,-0.013
13,0.043,-0.003,-0.005
14,0.034,0.008,-0.01
15,0.036,0.02,-0.009
16,0.053,0.031,0.002
17,0.013,0.042,-0.034
18,0.003,0.051,-0.042
19,0.015,0.058,-0.027
20,0.019,0.062,-0.017
21,0.032,0.065,0.004
22,0.027,0.065,0.015
23,0.011,0.063,0.017
24,0.015,0.059,0.037
25,0.019,0.053,0.062
26,0.037,0.036,0.098
27,0.05,0.027,0.13
28,0.046,0.022,0.138
29,0.027,0.021,0.124
30,0.014,0.02,0.113
31,0.018,0.02,0.109
32,0.019,0.021,0.094
33,0.013,0.021,0.067
34,0.019,0.02,0.053
35,0.015,0.019,0.031
36,0.014,0.017,0.012
37,0.001,0.016,-0.017
38,-0.005,0.014,-0.038
39,-0.002,0.012,-0.045
40,0.039,0.01,-0.015
41,0.033,0.009,-0.022
42,0.02,0.006,-0.033
43,0.002,0.005,-0.047
44,0.0,0.004,-0.049
45,-0.009,0.002,-0.059
46,-0.017,0.001,-0.069
47,-0.005,-0.001,-0.061
48,0.009,-0.002,-0.046
49,0.015,-0.002,-0.035
50,0.001,-0.001,-0.036
51,-0.007,-0.0,-0.032
52,-0.001,0.001,-0.013
53,0.002,-0.0,0.009
54,0.006,-0.001,0.034
55,-0.023,-0.001,0.029
56,-0.028,-0.001,0.043
57,-0.014,-0.002,0.071
58,0.003,-0.003,0.095
59,0.015,-0.004,0.108
60,0.016,-0.006,0.1
61,0.003,-0.008,0.073
62,-0.014,-0.011,0.041
63,-0.021,-0.014,0.017
64,-0.025,-0.016,-0.008
65,-0.014,-0.017,-0.017
66,0.001,-0.019,-0.016
67,-0.003,-0.022,-0.033
68,-0.003,-0.024,-0.045
69,-0.023,-0.026,-0.067
70,-0.028,-0.027,-0.076
71,-0.036,-0.028,-0.082
72,-0.039,-0.027,-0.082
73,-0.042,-0.026,-0.082
74,-0.044,-0.026,-0.084
75,-0.045,-0.026,-0.088
76,-0.034,-0.025,-0.079
77,-0.028,-0.022,-0.073
78,-0.037,-0.019,-0.077
79,-0.023,-0.016,-0.058
80,-0.012,-0.013,-0.039
81,-0.01,-0.01,-0.025
82,0.001,-0.005,0.001
83,0.011,0.0,0.027
84,0.026,0.004,0.057
85,0.026,0.007,0.077
86,0.019,0.008,0.088
87,0.01,0.008,0.089
88,0.002,0.008,0.084
89,0.011,0.007,0.09
90,0.0,0.006,0.074
91,0.01,0.005,0.066
92,0.014,0.003,0.053
93,0.002,0.001,0.026
94,0.001,-0.002,0.009
95,0.01,-0.005,-0.002
96,0.0,-0.009,-0.028
97,-0.004,-0.012,-0.043
98,-0.013,-0.015,-0.058
99,-0.028,-0.018,-0.076
100,-0.038,-0.019,-0.087
101,-0.042,-0.02,-0.09
102,-0.037,-0.02,-0.083
103,-0.037,-0.02,-0.082
104,-0.04,-0.018,-0.086
105,-0.032,-0.016,-0.08
106,-0.035,-0.013,-0.084
107,-0.013,-0.011,-0.063
108,0.003,-0.009,-0.042
109,0.026,-0.006,-0.01
110,0.03,-0.003,0.005
111,0.023,0.001,0.01
112,0.011,0.005,0.017
113,0.022,0.009,0.044
114,0.015,0.013,0.052
115,0.004,0.016,0.053
116,0.005,0.019,0.064
117,0.012,0.022,0.08
118,0.033,0.024,0.102
119,0.04,0.026,0.101
120,0.042,0.028,0.094
121,0.013,0.029,0.059
122,0.009,0.029,0.04
123,0.024,0.028,0.034
124,0.012,0.027,0.007
125,0.01,0.025,-0.006
126,0.021,0.022,-0.006
127,0.029,0.021,-0.012
128,0.021,0.018,-0.028
129,0.02,0.015,-0.034
130,0.042,0.012,-0.015
131,0.034,0.009,-0.019
132,0.013,0.008,-0.035
133,-0.004,0.007,-0.049
134,-0.012,0.006,-0.059
135,-0.01,0.004,-0.062
136,0.008,0.002,-0.046
137,0.006,0.001,-0.044
138,0.013,-0.0,-0.03
139,0.013,-0.001,-0.02
140,-0.009,-0.0,-0.027
141,-0.013,0.001,-0.018
142,-0.011,0.002,-0.0
143,-0.021,0.003,0.006
144,-0.031,0.002,0.019
145,0.006,0.001,0.069
146,0.001,0.0,0.07
147,-0.003,0.001,0.068
148,0.0,0.003,0.069
149,0.026,0.003,0.086
150,0.015,0.003,0.065
151,0.015,0.004,0.052
152,0.035,0.004,0.057
153,0.038,0.004,0.047
154,0.005,0.005,0.003
155,-0.007,0.005,-0.024
156,-0.007,0.004,-0.037
157,-0.006,0.001,-0.044
158,-0.002,-0.002,-0.047
159,-0.012,-0.005,-0.061
160,-0.012,-0.007,-0.061
161,-0.016,-0.008,-0.064
162,-0.026,-0.01,-0.071
163,-0.035,-0.013,-0.078
164,-0.021,-0.016,-0.07
165,0.002,-0.019,-0.053
166,0.0,-0.021,-0.054
167,0.0,-0.022,-0.048
168,-0.011,-0.023,-0.049
169,-0.029,-0.023,-0.053
170,-0.05,-0.022,-0.059
171,-0.038,-0.022,-0.033
172,-0.017,-0.021,0.002
173,-0.015,-0.019,0.014
174,-0.028,-0.017,0.01
175,-0.022,-0.017,0.021
176,-0.022,-0.016,0.027
177,-0.037,-0.016,0.016
178,-0.026,-0.017,0.025
179,-0.005,-0.019,0.039
180,0.015,-0.019,0.05
181,0.006,-0.02,0.03
182,-0.007,-0.02,0.004
183,-0.03,-0.021,-0.029
184,-0.032,-0.022,-0.042
185,-0.016,-0.024,-0.041
186,-0.011,-0.026,-0.047
187,-0.019,-0.028,-0.061
188,-0.031,-0.029,-0.076
189,-0.037,-0.029,-0.084
190,-0.042,-0.03,-0.087
191,-0.054,-0.032,-0.095
192,-0.047,-0.034,-0.089
193,-0.046,-0.036,-0.091
194,-0.04,-0.037,-0.091
195,-0.038,-0.038,-0.088
196,-0.042,-0.037,-0.091
197,-0.035,-0.037,-0.08
198,-0.024,-0.038,-0.061
199,-0.021,-0.039,-0.046
200,-0.023,-0.038,-0.035
201,-0.036,-0.037,-0.035
202,-0.036,-0.034,-0.02
203,-0.038,-0.03,-0.005
204,-0.038,-0.026,0.008
205,-0.033,-0.022,0.019
206,-0.024,-0.021,0.03
207,-0.017,-0.02,0.042
208,-0.008,-0.018,0.05
209,-0.006,-0.015,0.044
210,-0.019,-0.012,0.023
211,-0.024,-0.011,0.008
212,-0.026,-0.012,-0.008
213,0.002,-0.012,-0.003
214,0.001,-0.013,-0.019
215,-0.013,-0.013,-0.042
216,-0.017,-0.014,-0.056
217,-0.02,-0.015,-0.066
218,-0.012,-0.015,-0.064
219,-0.008,-0.015,-0.06
220,0.01,-0.015,-0.042
221,0.022,-0.015,-0.029
222,-0.007,-0.015,-0.054
223,-0.024,-0.015,-0.07
224,-0.042,-0.015,-0.087
225,-0.044,-0.016,-0.089
226,-0.043,-0.017,-0.083
227,-0.024,-0.017,-0.059
228,-0.011,-0.016,-0.04
229,-0.003,-0.013,-0.022
230,-0.001,-0.011,-0.005
231,-0.028,-0.008,-0.015
232,-0.036,-0.005,-0.01
233,-0.02,-0.002,0.014
234,0.027,0.0,0.065
235,0.037,0.002,0.083
236,0.01,0.004,0.064
237,-0.001,0.006,0.057
238,0.003,0.007,0.064
239,0.013,0.007,0.07
240,0.012,0.006,0.057
241,-0.003,0.004,0.024
242,0.001,0.003,0.011
243,0.008,0.002,0.001
244,0.015,0.001,-0.008
245,0.011,-0.001,-0.024
246,0.013,-0.004,-0.032
247,0.011,-0.008,-0.038
248,-0.002,-0.012,-0.053
249,-0.001,-0.015,-0.051
250,-0.021,-0.017,-0.066
251,-0.05,-0.018,-0.088
252,-0.063,-0.018,-0.101
253,-0.032,-0.018,-0.076
254,-0.039,-0.018,-0.083
255,-0.034,-0.019,-0.076
256,-0.028,-0.019,-0.066
257,-0.02,-0.018,-0.051
258,-0.019,-0.016,-0.039
259,-0.012,-0.013,-0.021
260,-0.0,-0.011,0.002
261,0.013,-0.01,0.025
262,0.015,-0.006,0.038
263,0.014,-0.002,0.05
264,0.015,0.003,0.062
265,0.021,0.007,0.078
266,0.0,0.01,0.068
267,-0.0,0.015,0.07
268,0.008,0.019,0.069
269,0.035,0.023,0.082
270,0.026,0.025,0.064
271,0.021,0.026,0.044
272,0.022,0.026,0.027
273,0.01,0.025,-0.001
274,0.002,0.022,-0.019
275,0.007,0.018,-0.022
276,0.019,0.015,-0.019
277,0.026,0.014,-0.018
278,0.041,0.014,-0.007
279,0.035,0.012,-0.012
280,0.028,0.011,-0.015
281,0.034,0.011,-0.01
282,0.02,0.01,-0.023
283,0.004,0.008,-0.039
284,0.002,0.008,-0.041
285,-0.012,0.009,-0.051
286,-0.026,0.011,-0.057
287,-0.007,0.013,-0.034
288,0.002,0.015,-0.015
289,0.004,0.018,0.001
290,0.005,0.02,0.02
291,0.003,0.021,0.034
292,0.009,0.024,0.055
293,0.043,0.027,0.101
294,0.053,0.03,0.124
295,0.051,0.031,0.128
296,0.053,0.031,0.132
297,0.054,0.032,0.132
298,0.058,0.032,0.13
299,0.031,0.033,0.092
300,0.015,0.034,0.057
301,0.022,0.035,0.045
302,0.038,0.037,0.043
303,0.06,0.037,0.047
304,0.056,0.037,0.033
305,0.052,0.037,0.02
306,0.052,0.037,0.014
307,0.033,0.036,-0.006
308,0.006,0.035,-0.029
309,-0.008,0.034,-0.04
310,-0.004,0.033,-0.034
311,0.01,0.031,-0.023
312,0.021,0.032,-0.016
313,0.035,0.032,-0.006
314,0.043,0.031,0.002
315,0.031,0.032,-0.004
316,0.026,0.033,-0.0
317,0.04,0.034,0.022
318,0.066,0.036,0.055
319,0.065,0.037,0.066
320,0.044,0.037,0.065
321,0.047,0.036,0.086
322,0.04,0.035,0.096
323,0.038,0.033,0.108
324,0.018,0.03,0.1
325,0.024,0.026,0.109
326,0.026,0.024,0.108
327,0.023,0.022,0.091
328,0.006,0.019,0.062
329,0.0,0.016,0.043
330,0.007,0.012,0.032
331,0.006,0.007,0.011
332,0.008,0.002,-0.005
333,0.012,-0.004,-0.013
334,0.006,-0.01,-0.028
335,-0.016,-0.014,-0.053
336,-0.022,-0.016,-0.064
337,-0.021,-0.017,-0.064
338,-0.024,-0.018,-0.066
339,-0.034,-0.019,-0.073
340,-0.029,-0.02,-0.068
341,-0.018,-0.02,-0.058
342,-0.02,-0.018,-0.062
343,-0.016,-0.016,-0.058
344,-0.016,-0.015,-0.054
345,-0.007,-0.012,-0.041
346,-0.012,-0.009,-0.037
347,0.007,-0.005,-0.007
348,0.019,-0.002,0.019
349,0.002,0.001,0.021
350,-0.02,0.004,0.017
351,-0.018,0.006,0.035
352,-0.007,0.009,0.062
353,0.01,0.011,0.094
354,0.018,0.013,0.103
355,0.032,0.015,0.113
356,0.04,0.017,0.116
357,0.04,0.018,0.103
358,0.024,0.019,0.072
359,0.005,0.019,0.039
360,-0.004,0.016,0.017
361,0.019,0.013,0.021
362,0.029,0.01,0.015
363,0.019,0.007,-0.007
364,0.025,0.004,-0.009
365,0.003,0.002,-0.035
366,-0.011,-0.0,-0.05
367,-0.015,-0.002,-0.054
368,-0.024,-0.004,-0.061
369,-0.025,-0.006,-0.06
370,-0.017,-0.008,-0.055
371,-0.004,-0.008,-0.047
372,0.001,-0.008,-0.044
373,-0.002,-0.009,-0.044
374,-0.012,-0.011,-0.047
375,-0.018,-0.012,-0.042
376,-0.017,-0.01,-0.032
377,-0.011,-0.008,-0.014
378,-0.019,-0.006,-0.006
379,-0.027,-0.003,0.005
380,-0.007,-0.001,0.042
381,0.005,0.002,0.067
382,0.013,0.004,0.084
383,0.042,0.006,0.121
384,0.044,0.008,0.127
385,0.024,0.01,0.107
386,-0.004,0.012,0.073
387,-0.004,0.013,0.061
388,0.001,0.014,0.05
389,0.003,0.014,0.035
390,0.012,0.015,0.026
391,0.014,0.015,0.014
392,0.021,0.014,0.009
393,0.014,0.014,-0.009
394,-0.003,0.014,-0.035
395,0.008,0.014,-0.03
396,0.024,0.014,-0.019
397,0.028,0.015,-0.015
398,0.03,0.017,-0.01
399,0.017,0.019,-0.022
400,0.013,0.024,-0.025
