lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.442,0.542,0.451
2,0.217,0.413,0.226
3,0.164,0.311,0.172
4,0.159,0.233,0.164
5,0.17,0.174,0.171
6,0.164,0.132,0.159
7,0.143,0.104,0.136
8,0.102,0.087,0.092
9,0.108,0.079,0.094
10,0.133,0.078,0.117
11,0.169,0.082,0.153
12,0.144,0.09,0.129
13,0.143,0.099,0.13
14,0.131,0.111,0.118
15,0.145,0.122,0.133
16,0.166,0.132,0.153
17,0.144,0.142,0.129
18,0.12,0.15,0.104
19,0.117,0.156,0.099
20,0.126,0.16,0.11
21,0.117,0.161,0.104
22,0.113,0.161,0.104
23,0.1,0.159,0.094
24,0.114,0.155,0.111
25,0.137,0.149,0.136
26,0.136,0.13,0.14
27,0.11,0.123,0.12
28,0.081,0.123,0.095
29,0.082,0.124,0.098
30,0.111,0.123,0.126
31,0.136,0.121,0.148
32,0.166,0.12,0.172
33,0.154,0.12,0.155
34,0.141,0.12,0.138
35,0.129,0.12,0.123
36,0.121,0.119,0.113
37,0.124,0.117,0.113
38,0.144,0.116,0.129
39,0.103,0.114,0.086
40,0.081,0.113,0.063
41,0.074,0.111,0.057
42,0.111,0.107,0.095
43,0.106,0.104,0.091
44,0.106,0.102,0.091
45,0.096,0.1,0.082
46,0.097,0.096,0.083
47,0.099,0.093,0.084
48,0.114,0.09,0.097
49,0.104,0.089,0.086
50,0.067,0.088,0.051
51,0.044,0.084,0.032
52,0.073,0.082,0.065
53,0.106,0.081,0.102
54,0.098,0.083,0.098
55,0.063,0.085,0.069
56,0.061,0.086,0.07
57,0.09,0.086,0.102
58,0.129,0.085,0.143
59,0.101,0.084,0.118
60,0.09,0.086,0.105
61,0.066,0.086,0.078
62,0.073,0.086,0.083
63,0.095,0.087,0.102
64,0.093,0.086,0.096
65,0.084,0.088,0.083
66,0.089,0.09,0.084
67,0.078,0.092,0.07
68,0.092,0.092,0.08
69,0.107,0.092,0.094
70,0.104,0.093,0.092
71,0.086,0.094,0.076
72,0.074,0.094,0.065
73,0.085,0.094,0.075
74,0.113,0.092,0.103
75,0.091,0.091,0.083
76,0.068,0.091,0.059
77,0.078,0.092,0.067
78,0.099,0.091,0.086
79,0.125,0.09,0.113
80,0.123,0.088,0.114
81,0.106,0.088,0.103
82,0.078,0.09,0.078
83,0.059,0.089,0.064
84,0.07,0.086,0.078
85,0.106,0.086,0.118
86,0.085,0.086,0.103
87,0.064,0.088,0.087
88,0.064,0.087,0.088
89,0.05,0.085,0.074
90,0.112,0.083,0.134
91,0.11,0.082,0.127
92,0.091,0.08,0.102
93,0.059,0.078,0.069
94,0.06,0.076,0.068
95,0.093,0.073,0.096
96,0.097,0.071,0.096
97,0.075,0.07,0.071
98,0.079,0.072,0.073
99,0.063,0.072,0.056
100,0.073,0.072,0.067
101,0.099,0.072,0.093
102,0.081,0.075,0.076
103,0.064,0.077,0.06
104,0.056,0.078,0.053
105,0.063,0.078,0.059
106,0.052,0.076,0.046
107,0.086,0.075,0.079
108,0.04,0.074,0.034
109,0.021,0.074,0.016
110,0.06,0.075,0.056
111,0.103,0.074,0.101
112,0.14,0.073,0.143
113,0.084,0.073,0.093
114,0.093,0.073,0.105
115,0.094,0.075,0.108
116,0.092,0.073,0.11
117,0.106,0.071,0.126
118,0.078,0.069,0.1
119,0.041,0.069,0.062
120,0.051,0.07,0.069
121,0.021,0.068,0.038
122,0.048,0.067,0.061
123,0.071,0.065,0.08
124,0.048,0.064,0.051
125,0.044,0.063,0.043
126,0.054,0.062,0.049
127,0.073,0.059,0.066
128,0.074,0.057,0.065
129,0.078,0.055,0.069
130,0.057,0.053,0.05
131,0.042,0.051,0.035
132,0.053,0.049,0.046
133,0.042,0.047,0.036
134,0.036,0.046,0.03
135,0.07,0.048,0.062
136,0.06,0.049,0.051
137,0.042,0.048,0.033
138,0.044,0.044,0.035
139,0.053,0.044,0.046
140,0.06,0.045,0.056
141,0.042,0.044,0.042
142,0.024,0.042,0.029
143,0.025,0.039,0.034
144,0.038,0.038,0.051
145,0.039,0.038,0.057
146,0.023,0.037,0.044
147,0.035,0.037,0.058
148,0.029,0.036,0.052
149,0.033,0.034,0.054
150,0.036,0.035,0.053
151,0.041,0.036,0.053
152,0.032,0.035,0.044
153,0.035,0.035,0.044
154,0.058,0.034,0.062
155,0.043,0.034,0.045
156,0.034,0.035,0.031
157,0.041,0.036,0.035
158,0.034,0.036,0.028
159,0.032,0.037,0.027
160,0.064,0.039,0.06
161,0.061,0.04,0.059
162,0.024,0.041,0.022
163,-0.011,0.042,-0.012
164,0.033,0.043,0.03
165,0.066,0.045,0.061
166,0.033,0.046,0.028
167,0.022,0.047,0.017
168,0.039,0.048,0.034
169,0.052,0.048,0.049
170,0.071,0.049,0.071
171,0.073,0.05,0.078
172,0.074,0.052,0.084
173,0.041,0.054,0.053
174,0.046,0.056,0.062
175,0.079,0.057,0.098
176,0.08,0.059,0.103
177,0.052,0.061,0.077
178,0.039,0.062,0.064
179,0.037,0.062,0.06
180,0.053,0.062,0.072
181,0.082,0.061,0.097
182,0.069,0.06,0.081
183,0.045,0.059,0.052
184,0.051,0.058,0.054
185,0.055,0.057,0.055
186,0.067,0.054,0.063
187,0.062,0.05,0.056
188,0.046,0.049,0.04
189,0.045,0.05,0.04
190,0.064,0.049,0.06
191,0.067,0.048,0.065
192,0.067,0.048,0.065
193,0.06,0.05,0.057
194,0.02,0.052,0.015
195,0.021,0.052,0.016
196,0.036,0.052,0.03
197,0.037,0.052,0.032
198,0.044,0.052,0.04
199,0.047,0.054,0.046
200,0.043,0.055,0.045
201,0.043,0.054,0.05
202,0.084,0.053,0.095
203,0.081,0.053,0.097
204,0.057,0.054,0.077
205,0.061,0.055,0.084
206,0.06,0.056,0.084
207,0.069,0.054,0.093
208,0.069,0.053,0.091
209,0.066,0.053,0.085
210,0.053,0.053,0.067
211,0.038,0.053,0.05
212,0.038,0.051,0.049
213,0.048,0.05,0.054
214,0.042,0.05,0.044
215,0.033,0.049,0.032
216,0.026,0.047,0.021
217,0.035,0.045,0.03
218,0.065,0.042,0.06
219,0.064,0.039,0.059
220,0.032,0.038,0.028
221,0.015,0.038,0.012
222,0.025,0.037,0.022
223,0.044,0.036,0.039
224,0.059,0.036,0.053
225,0.055,0.036,0.049
226,0.03,0.036,0.024
227,0.029,0.037,0.024
228,0.034,0.036,0.032
229,0.04,0.037,0.041
230,0.062,0.039,0.066
231,0.045,0.041,0.053
232,0.026,0.042,0.036
233,0.021,0.042,0.033
234,0.037,0.042,0.054
235,0.054,0.043,0.074
236,0.035,0.044,0.056
237,0.027,0.044,0.049
238,0.043,0.044,0.062
239,0.052,0.043,0.067
240,0.058,0.043,0.069
241,0.044,0.043,0.051
242,0.049,0.045,0.051
243,0.036,0.046,0.034
244,0.04,0.045,0.036
245,0.058,0.043,0.052
246,0.061,0.044,0.053
247,0.049,0.046,0.04
248,0.042,0.048,0.034
249,0.056,0.047,0.049
250,0.052,0.045,0.045
251,0.033,0.044,0.028
252,0.032,0.044,0.026
253,0.006,0.043,-0.001
254,0.019,0.042,0.012
255,0.062,0.041,0.054
256,0.06,0.038,0.051
257,0.041,0.037,0.034
258,0.022,0.036,0.017
259,0.036,0.036,0.034
260,0.055,0.036,0.056
261,0.069,0.035,0.076
262,0.046,0.036,0.058
263,0.029,0.036,0.043
264,0.023,0.037,0.041
265,0.015,0.037,0.035
266,0.033,0.036,0.053
267,0.049,0.037,0.068
268,0.034,0.038,0.049
269,0.011,0.04,0.022
270,0.009,0.04,0.018
271,0.031,0.04,0.037
272,0.073,0.041,0.075
273,0.067,0.042,0.064
274,0.037,0.042,0.03
275,0.037,0.04,0.028
276,0.056,0.04,0.047
277,0.058,0.04,0.05
278,0.055,0.041,0.047
279,0.045,0.044,0.038
280,0.039,0.046,0.031
281,0.031,0.046,0.022
282,0.04,0.047,0.03
283,0.044,0.049,0.035
284,0.044,0.052,0.033
285,0.039,0.054,0.027
286,0.051,0.053,0.04
287,0.051,0.051,0.043
288,0.054,0.05,0.049
289,0.047,0.049,0.046
290,0.045,0.048,0.046
291,0.025,0.048,0.03
292,0.053,0.046,0.06
293,0.07,0.043,0.081
294,0.067,0.042,0.083
295,0.042,0.042,0.06
296,0.042,0.042,0.06
297,0.059,0.041,0.075
298,0.074,0.039,0.085
299,0.039,0.037,0.045
300,0.017,0.037,0.019
301,0.013,0.037,0.012
302,0.014,0.035,0.009
303,0.024,0.033,0.016
304,0.039,0.032,0.027
305,0.008,0.031,-0.006
306,-0.0,0.029,-0.013
307,0.016,0.028,0.003
308,0.041,0.027,0.029
309,0.063,0.027,0.051
310,0.053,0.027,0.041
311,0.022,0.028,0.01
312,0.007,0.027,-0.005
313,0.032,0.028,0.019
314,0.038,0.029,0.024
315,0.044,0.03,0.031
316,0.036,0.031,0.024
317,0.02,0.033,0.011
318,0.015,0.034,0.009
319,0.046,0.034,0.043
320,0.044,0.033,0.047
321,0.03,0.034,0.037
322,0.028,0.034,0.037
323,0.01,0.032,0.022
324,0.011,0.029,0.026
325,0.046,0.026,0.062
326,0.045,0.025,0.058
327,0.02,0.025,0.031
328,0.027,0.024,0.034
329,0.043,0.024,0.048
330,0.044,0.022,0.045
331,0.016,0.022,0.014
332,0.023,0.024,0.017
333,0.007,0.024,-0.003
334,0.011,0.025,-0.001
335,0.022,0.025,0.009
336,0.027,0.025,0.014
337,-0.002,0.026,-0.013
338,0.025,0.028,0.013
339,0.016,0.029,0.005
340,0.029,0.029,0.018
341,0.038,0.03,0.026
342,0.046,0.031,0.033
343,0.037,0.032,0.023
344,0.026,0.033,0.011
345,0.045,0.032,0.032
346,0.058,0.033,0.047
347,0.058,0.036,0.05
348,0.028,0.037,0.024
349,0.029,0.038,0.028
350,0.029,0.039,0.031
351,0.03,0.039,0.036
352,0.049,0.04,0.059
353,0.044,0.042,0.059
354,0.037,0.043,0.054
355,0.027,0.042,0.043
356,0.04,0.041,0.053
357,0.045,0.04,0.054
358,0.028,0.04,0.031
359,0.026,0.041,0.026
360,0.046,0.041,0.041
361,0.039,0.039,0.032
362,0.049,0.038,0.039
363,0.056,0.039,0.043
364,0.046,0.039,0.031
365,0.036,0.039,0.021
366,0.038,0.039,0.025
367,0.058,0.038,0.046
368,0.044,0.037,0.033
369,0.022,0.037,0.013
370,0.003,0.037,-0.007
371,0.026,0.037,0.015
372,0.072,0.035,0.06
373,0.052,0.035,0.039
374,0.04,0.035,0.026
375,0.013,0.036,-0.0
376,0.004,0.036,-0.006
377,0.03,0.036,0.024
378,0.062,0.037,0.059
379,0.052,0.037,0.055
380,0.019,0.037,0.027
381,0.019,0.037,0.03
382,0.02,0.037,0.033
383,0.045,0.037,0.06
384,0.06,0.037,0.075
385,0.044,0.037,0.058
386,0.021,0.037,0.032
387,0.036,0.037,0.044
388,0.051,0.037,0.056
389,0.042,0.036,0.042
390,0.046,0.036,0.041
391,0.047,0.035,0.039
392,0.046,0.034,0.034
393,0.024,0.033,0.011
394,0.028,0.032,0.015
395,0.022,0.031,0.009
396,0.027,0.03,0.017
397,0.004,0.03,-0.004
398,0.022,0.029,0.012
399,0.043,0.028,0.034
400,0.036,0.027,0.027
