lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.497,0.534,0.682
2,0.214,0.373,0.456
3,0.059,0.243,0.289
4,-0.009,0.141,0.16
5,0.015,0.062,0.077
6,0.034,0.003,0.0
7,0.023,-0.039,-0.07
8,-0.002,-0.066,-0.124
9,-0.007,-0.082,-0.154
10,-0.004,-0.087,-0.174
11,-0.01,-0.086,-0.189
12,-0.016,-0.078,-0.2
13,-0.029,-0.067,-0.213
14,-0.036,-0.052,-0.22
15,-0.028,-0.036,-0.218
16,-0.02,-0.02,-0.212
17,-0.022,-0.003,-0.207
18,-0.017,0.012,-0.197
19,-0.008,0.026,-0.183
20,-0.007,0.038,-0.168
21,0.0,0.047,-0.14
22,-0.009,0.055,-0.104
23,-0.011,0.06,-0.051
24,0.014,0.062,0.025
25,0.068,0.062,0.135
26,0.099,0.049,0.258
27,0.081,0.043,0.36
28,0.035,0.04,0.433
29,-0.033,0.038,0.445
30,-0.02,0.038,0.449
31,0.038,0.037,0.419
32,0.124,0.036,0.371
33,0.116,0.036,0.256
34,0.069,0.032,0.137
35,0.026,0.023,0.034
36,0.013,0.013,-0.037
37,0.007,0.003,-0.095
38,-0.017,-0.004,-0.146
39,-0.034,-0.009,-0.179
40,-0.045,-0.013,-0.2
41,-0.041,-0.017,-0.209
42,-0.034,-0.02,-0.213
43,-0.037,-0.022,-0.22
44,-0.042,-0.023,-0.223
45,-0.043,-0.023,-0.22
46,-0.037,-0.023,-0.214
47,-0.023,-0.022,-0.201
48,-0.013,-0.018,-0.188
49,-0.013,-0.011,-0.176
50,-0.014,-0.005,-0.156
51,0.0,0.0,-0.121
52,0.018,0.004,-0.07
53,0.016,0.007,-0.005
54,-0.007,0.012,0.066
55,-0.023,0.019,0.147
56,0.003,0.027,0.248
57,0.063,0.033,0.361
58,0.173,0.035,0.487
59,0.141,0.035,0.487
60,0.037,0.033,0.403
61,-0.018,0.03,0.31
62,-0.036,0.024,0.216
63,-0.007,0.017,0.143
64,0.016,0.012,0.061
65,0.014,0.01,-0.023
66,0.004,0.006,-0.087
67,-0.002,0.001,-0.128
68,0.003,-0.006,-0.154
69,0.003,-0.012,-0.175
70,-0.009,-0.016,-0.193
71,-0.034,-0.018,-0.213
72,-0.052,-0.02,-0.227
73,-0.043,-0.021,-0.224
74,-0.019,-0.021,-0.213
75,-0.023,-0.02,-0.213
76,-0.028,-0.017,-0.208
77,-0.035,-0.014,-0.202
78,-0.027,-0.011,-0.189
79,-0.012,-0.007,-0.165
80,-0.003,-0.002,-0.135
81,0.001,0.005,-0.098
82,0.016,0.013,-0.04
83,0.036,0.018,0.037
84,0.062,0.018,0.13
85,0.05,0.015,0.22
86,0.055,0.015,0.322
87,-0.016,0.015,0.359
88,-0.04,0.017,0.383
89,0.002,0.016,0.402
90,0.082,0.015,0.398
91,0.074,0.015,0.304
92,0.024,0.013,0.182
93,-0.011,0.01,0.079
94,-0.027,0.002,-0.002
95,-0.023,-0.007,-0.065
96,-0.019,-0.014,-0.115
97,-0.03,-0.02,-0.158
98,-0.035,-0.023,-0.184
99,-0.042,-0.027,-0.204
100,-0.031,-0.031,-0.207
101,-0.028,-0.033,-0.213
102,-0.025,-0.034,-0.213
103,-0.033,-0.034,-0.217
104,-0.037,-0.033,-0.217
105,-0.027,-0.03,-0.208
106,-0.025,-0.027,-0.201
107,-0.021,-0.022,-0.191
108,-0.022,-0.016,-0.179
109,-0.023,-0.011,-0.161
110,-0.023,-0.007,-0.134
111,-0.016,-0.003,-0.087
112,-0.013,0.0,-0.022
113,-0.011,0.006,0.056
114,-0.024,0.013,0.13
115,-0.001,0.018,0.221
116,0.079,0.019,0.35
117,0.103,0.018,0.426
118,0.097,0.019,0.45
119,0.018,0.019,0.383
120,-0.023,0.017,0.298
121,0.003,0.012,0.233
122,0.006,0.008,0.14
123,0.027,0.007,0.061
124,0.002,0.006,-0.028
125,-0.021,0.004,-0.095
126,-0.005,-0.0,-0.122
127,-0.005,-0.007,-0.153
128,-0.005,-0.013,-0.175
129,-0.035,-0.018,-0.203
130,-0.04,-0.022,-0.212
131,-0.043,-0.026,-0.217
132,-0.032,-0.029,-0.215
133,-0.025,-0.032,-0.212
134,-0.033,-0.033,-0.215
135,-0.04,-0.033,-0.214
136,-0.037,-0.032,-0.205
137,-0.023,-0.029,-0.186
138,-0.012,-0.026,-0.167
139,-0.015,-0.021,-0.143
140,-0.03,-0.014,-0.114
141,-0.022,-0.007,-0.062
142,-0.011,-0.003,0.003
143,0.024,-0.001,0.096
144,0.031,0.0,0.202
145,-0.004,0.003,0.273
146,-0.06,0.006,0.314
147,-0.059,0.007,0.349
148,0.014,0.009,0.388
149,0.083,0.009,0.385
150,0.071,0.009,0.298
151,0.054,0.009,0.208
152,-0.002,0.005,0.096
153,-0.003,-0.0,0.025
154,-0.006,-0.007,-0.04
155,-0.005,-0.012,-0.096
156,-0.018,-0.015,-0.142
157,-0.015,-0.018,-0.165
158,-0.026,-0.02,-0.186
159,-0.036,-0.022,-0.201
160,-0.027,-0.024,-0.2
161,-0.042,-0.025,-0.211
162,-0.043,-0.024,-0.212
163,-0.038,-0.023,-0.21
164,-0.039,-0.023,-0.211
165,-0.031,-0.021,-0.203
166,-0.031,-0.019,-0.194
167,-0.027,-0.015,-0.181
168,-0.023,-0.012,-0.161
169,-0.019,-0.009,-0.132
170,-0.001,-0.007,-0.081
171,-0.005,-0.004,-0.022
172,-0.009,0.002,0.045
173,0.005,0.009,0.125
174,0.043,0.015,0.227
175,0.082,0.017,0.318
176,0.081,0.018,0.379
177,0.062,0.018,0.398
178,0.019,0.018,0.358
179,-0.03,0.015,0.293
180,-0.019,0.011,0.225
181,-0.006,0.008,0.146
182,0.007,0.006,0.066
183,0.002,0.003,-0.01
184,-0.003,-0.0,-0.067
185,-0.014,-0.006,-0.115
186,-0.016,-0.011,-0.151
187,-0.012,-0.015,-0.171
188,-0.016,-0.019,-0.183
189,-0.025,-0.022,-0.194
190,-0.027,-0.024,-0.199
191,-0.028,-0.025,-0.204
192,-0.023,-0.025,-0.202
193,-0.031,-0.023,-0.205
194,-0.027,-0.021,-0.2
195,-0.034,-0.018,-0.198
196,-0.028,-0.014,-0.188
197,-0.025,-0.01,-0.172
198,-0.015,-0.004,-0.143
199,0.003,0.002,-0.098
200,0.008,0.007,-0.053
201,0.019,0.009,0.008
202,0.051,0.01,0.101
203,0.056,0.01,0.19
204,-0.009,0.011,0.238
205,-0.028,0.012,0.3
206,-0.007,0.014,0.36
207,0.035,0.015,0.397
208,0.07,0.015,0.382
209,0.056,0.016,0.303
210,0.003,0.015,0.197
211,0.004,0.012,0.127
212,0.006,0.006,0.054
213,-0.014,-0.0,-0.028
214,-0.014,-0.006,-0.089
215,-0.023,-0.01,-0.135
216,-0.029,-0.013,-0.164
217,-0.026,-0.018,-0.177
218,-0.012,-0.023,-0.179
219,-0.02,-0.026,-0.19
220,-0.02,-0.028,-0.195
221,-0.029,-0.029,-0.202
222,-0.028,-0.028,-0.203
223,-0.028,-0.026,-0.202
224,-0.016,-0.022,-0.191
225,-0.008,-0.018,-0.178
226,-0.018,-0.013,-0.172
227,-0.022,-0.007,-0.157
228,-0.029,-0.003,-0.135
229,-0.027,0.0,-0.092
230,-0.027,0.006,-0.036
231,-0.019,0.013,0.032
232,-0.011,0.02,0.109
233,0.019,0.025,0.196
234,0.084,0.027,0.307
235,0.11,0.027,0.391
236,0.082,0.028,0.408
237,0.026,0.028,0.372
238,-0.002,0.026,0.317
239,0.022,0.023,0.265
240,0.057,0.022,0.195
241,0.061,0.022,0.109
242,0.022,0.021,0.019
243,0.008,0.016,-0.045
244,0.002,0.01,-0.093
245,-0.014,0.004,-0.139
246,-0.021,-0.002,-0.166
247,-0.022,-0.008,-0.18
248,-0.029,-0.012,-0.193
249,-0.035,-0.017,-0.203
250,-0.031,-0.02,-0.205
251,-0.027,-0.023,-0.207
252,-0.028,-0.024,-0.205
253,-0.027,-0.025,-0.201
254,-0.026,-0.024,-0.196
255,-0.029,-0.023,-0.19
256,-0.02,-0.019,-0.17
257,-0.0,-0.013,-0.137
258,0.009,-0.006,-0.101
259,0.003,0.001,-0.063
260,0.01,0.005,-0.005
261,0.008,0.008,0.064
262,-0.002,0.011,0.143
263,-0.024,0.015,0.213
264,-0.034,0.02,0.279
265,0.023,0.023,0.364
266,0.086,0.024,0.413
267,0.093,0.023,0.39
268,0.056,0.023,0.311
269,0.028,0.02,0.222
270,0.02,0.015,0.145
271,0.001,0.01,0.054
272,0.009,0.005,-0.014
273,0.001,0.002,-0.076
274,-0.009,-0.0,-0.12
275,-0.016,-0.003,-0.147
276,-0.011,-0.007,-0.161
277,-0.005,-0.009,-0.17
278,-0.01,-0.012,-0.181
279,-0.029,-0.014,-0.194
280,-0.042,-0.015,-0.203
281,-0.031,-0.015,-0.198
282,-0.024,-0.014,-0.196
283,-0.014,-0.012,-0.187
284,-0.022,-0.01,-0.185
285,-0.03,-0.007,-0.18
286,-0.025,-0.004,-0.162
287,-0.009,-0.002,-0.13
288,0.017,0.001,-0.079
289,0.014,0.007,-0.03
290,0.026,0.014,0.038
291,0.031,0.019,0.105
292,0.045,0.021,0.183
293,0.08,0.022,0.282
294,0.064,0.022,0.353
295,0.015,0.023,0.37
296,-0.023,0.021,0.351
297,-0.033,0.018,0.314
298,0.036,0.015,0.277
299,0.04,0.014,0.192
300,0.024,0.012,0.091
301,0.003,0.009,0.011
302,0.017,0.003,-0.035
303,-0.012,-0.006,-0.098
304,-0.027,-0.016,-0.138
305,-0.033,-0.023,-0.161
306,-0.037,-0.028,-0.175
307,-0.044,-0.032,-0.187
308,-0.033,-0.035,-0.188
309,-0.019,-0.036,-0.186
310,-0.024,-0.036,-0.19
311,-0.034,-0.034,-0.195
312,-0.041,-0.031,-0.196
313,-0.044,-0.027,-0.193
314,-0.03,-0.023,-0.178
315,-0.017,-0.016,-0.157
316,-0.029,-0.009,-0.142
317,-0.029,-0.002,-0.113
318,-0.011,0.004,-0.067
319,0.008,0.008,-0.007
320,0.023,0.012,0.075
321,-0.002,0.017,0.143
322,-0.033,0.024,0.211
323,0.01,0.032,0.303
324,0.074,0.035,0.387
325,0.122,0.036,0.429
326,0.145,0.037,0.415
327,0.1,0.039,0.331
328,0.029,0.037,0.214
329,-0.004,0.032,0.119
330,-0.001,0.025,0.047
331,0.007,0.021,-0.021
332,0.006,0.018,-0.077
333,0.001,0.014,-0.114
334,0.008,0.009,-0.133
335,0.014,0.004,-0.147
336,0.005,-0.001,-0.164
337,-0.01,-0.004,-0.178
338,-0.025,-0.007,-0.189
339,-0.032,-0.009,-0.195
340,-0.022,-0.01,-0.193
341,-0.005,-0.011,-0.183
342,-0.015,-0.01,-0.185
343,-0.025,-0.007,-0.183
344,-0.033,-0.003,-0.175
345,-0.029,0.0,-0.157
346,-0.006,0.004,-0.12
347,0.023,0.01,-0.066
348,0.035,0.018,-0.009
349,0.016,0.027,0.041
350,0.028,0.033,0.114
351,0.057,0.035,0.207
352,0.11,0.035,0.323
353,0.099,0.034,0.393
354,0.031,0.034,0.39
355,-0.009,0.033,0.368
356,0.014,0.032,0.341
357,0.06,0.031,0.284
358,0.046,0.032,0.178
359,0.021,0.031,0.083
360,0.011,0.027,0.01
361,0.005,0.018,-0.047
362,0.022,0.008,-0.081
363,-0.001,0.0,-0.126
364,-0.011,-0.006,-0.151
365,-0.026,-0.011,-0.173
366,-0.031,-0.016,-0.185
367,-0.018,-0.022,-0.185
368,-0.019,-0.026,-0.189
369,-0.029,-0.028,-0.197
370,-0.036,-0.028,-0.199
371,-0.034,-0.027,-0.196
372,-0.029,-0.025,-0.188
373,-0.013,-0.023,-0.171
374,-0.012,-0.019,-0.157
375,-0.016,-0.014,-0.137
376,-0.026,-0.01,-0.114
377,-0.017,-0.005,-0.07
378,-0.011,-0.0,-0.013
379,-0.016,0.004,0.058
380,-0.038,0.009,0.128
381,-0.049,0.012,0.2
382,0.005,0.015,0.3
383,0.091,0.017,0.403
384,0.117,0.018,0.437
385,0.086,0.018,0.395
386,0.012,0.017,0.293
387,-0.044,0.015,0.188
388,-0.016,0.012,0.123
389,0.019,0.008,0.057
390,0.014,0.003,-0.017
391,-0.008,-0.003,-0.078
392,-0.021,-0.009,-0.116
393,-0.021,-0.016,-0.139
394,-0.029,-0.022,-0.161
395,-0.027,-0.028,-0.172
396,-0.038,-0.034,-0.186
397,-0.043,-0.038,-0.194
398,-0.038,-0.04,-0.194
399,-0.03,-0.04,-0.193
400,-0.035,-0.036,-0.196
