lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.453,0.573,0.456
2,0.292,0.454,0.294
3,0.229,0.36,0.229
4,0.217,0.285,0.214
5,0.229,0.228,0.223
6,0.203,0.186,0.196
7,0.17,0.156,0.162
8,0.161,0.137,0.152
9,0.187,0.126,0.177
10,0.207,0.121,0.196
11,0.185,0.121,0.174
12,0.182,0.125,0.17
13,0.17,0.132,0.159
14,0.144,0.139,0.133
15,0.149,0.147,0.139
16,0.142,0.155,0.132
17,0.161,0.162,0.151
18,0.138,0.169,0.127
19,0.136,0.173,0.127
20,0.14,0.176,0.132
21,0.152,0.178,0.145
22,0.153,0.177,0.147
23,0.137,0.175,0.132
24,0.142,0.172,0.139
25,0.152,0.167,0.152
26,0.128,0.15,0.132
27,0.15,0.145,0.156
28,0.139,0.142,0.147
29,0.133,0.141,0.143
30,0.15,0.139,0.16
31,0.14,0.136,0.148
32,0.152,0.134,0.157
33,0.155,0.134,0.158
34,0.146,0.135,0.147
35,0.138,0.135,0.136
36,0.145,0.133,0.142
37,0.133,0.132,0.129
38,0.117,0.13,0.112
39,0.096,0.128,0.09
40,0.091,0.127,0.084
41,0.121,0.127,0.113
42,0.136,0.126,0.129
43,0.138,0.125,0.131
44,0.133,0.126,0.127
45,0.128,0.126,0.122
46,0.103,0.127,0.096
47,0.111,0.127,0.104
48,0.126,0.126,0.119
49,0.135,0.127,0.128
50,0.14,0.129,0.134
51,0.141,0.13,0.137
52,0.153,0.132,0.15
53,0.138,0.133,0.136
54,0.166,0.134,0.166
55,0.132,0.135,0.134
56,0.1,0.136,0.105
57,0.113,0.136,0.121
58,0.13,0.136,0.138
59,0.137,0.134,0.147
60,0.145,0.133,0.153
61,0.134,0.132,0.14
62,0.138,0.129,0.143
63,0.129,0.126,0.131
64,0.121,0.124,0.121
65,0.124,0.123,0.122
66,0.129,0.122,0.125
67,0.115,0.12,0.11
68,0.119,0.117,0.113
69,0.127,0.114,0.121
70,0.113,0.111,0.106
71,0.118,0.109,0.111
72,0.094,0.107,0.087
73,0.086,0.106,0.08
74,0.094,0.106,0.087
75,0.113,0.106,0.106
76,0.105,0.106,0.098
77,0.106,0.106,0.1
78,0.094,0.105,0.089
79,0.113,0.105,0.107
80,0.111,0.102,0.107
81,0.11,0.102,0.108
82,0.101,0.103,0.1
83,0.094,0.104,0.096
84,0.089,0.105,0.093
85,0.108,0.105,0.114
86,0.111,0.105,0.12
87,0.103,0.105,0.115
88,0.098,0.104,0.11
89,0.104,0.103,0.116
90,0.12,0.101,0.13
91,0.129,0.1,0.136
92,0.102,0.098,0.107
93,0.101,0.097,0.103
94,0.1,0.097,0.1
95,0.087,0.095,0.086
96,0.097,0.094,0.095
97,0.076,0.093,0.073
98,0.072,0.092,0.068
99,0.081,0.091,0.076
100,0.103,0.09,0.097
101,0.09,0.09,0.084
102,0.09,0.089,0.085
103,0.089,0.089,0.085
104,0.084,0.089,0.08
105,0.063,0.089,0.059
106,0.08,0.09,0.075
107,0.096,0.09,0.091
108,0.093,0.091,0.089
109,0.102,0.092,0.099
110,0.1,0.092,0.098
111,0.092,0.091,0.091
112,0.115,0.092,0.116
113,0.116,0.091,0.118
114,0.092,0.09,0.098
115,0.08,0.09,0.089
116,0.075,0.089,0.086
117,0.072,0.088,0.084
118,0.081,0.087,0.093
119,0.093,0.085,0.104
120,0.09,0.084,0.099
121,0.08,0.083,0.087
122,0.095,0.08,0.099
123,0.097,0.079,0.1
124,0.064,0.077,0.066
125,0.069,0.077,0.069
126,0.068,0.075,0.066
127,0.073,0.074,0.069
128,0.051,0.074,0.047
129,0.056,0.073,0.053
130,0.071,0.073,0.068
131,0.068,0.074,0.064
132,0.09,0.076,0.087
133,0.092,0.076,0.09
134,0.1,0.077,0.098
135,0.066,0.078,0.063
136,0.077,0.078,0.074
137,0.101,0.079,0.098
138,0.066,0.078,0.064
139,0.06,0.077,0.059
140,0.08,0.076,0.08
141,0.065,0.076,0.067
142,0.078,0.076,0.081
143,0.09,0.077,0.095
144,0.078,0.078,0.086
145,0.092,0.079,0.102
146,0.096,0.08,0.108
147,0.076,0.08,0.089
148,0.064,0.079,0.076
149,0.065,0.077,0.076
150,0.074,0.076,0.082
151,0.068,0.073,0.075
152,0.065,0.071,0.07
153,0.074,0.069,0.077
154,0.063,0.068,0.064
155,0.062,0.068,0.061
156,0.064,0.068,0.062
157,0.098,0.069,0.094
158,0.074,0.069,0.069
159,0.074,0.07,0.07
160,0.082,0.07,0.078
161,0.079,0.071,0.076
162,0.077,0.071,0.075
163,0.062,0.07,0.06
164,0.06,0.07,0.058
165,0.064,0.071,0.061
166,0.04,0.072,0.038
167,0.049,0.073,0.047
168,0.062,0.073,0.06
169,0.06,0.073,0.059
170,0.072,0.073,0.073
171,0.096,0.073,0.099
172,0.109,0.072,0.114
173,0.099,0.072,0.105
174,0.093,0.072,0.103
175,0.093,0.072,0.104
176,0.061,0.071,0.073
177,0.06,0.071,0.074
178,0.065,0.072,0.079
179,0.053,0.071,0.066
180,0.052,0.07,0.062
181,0.06,0.069,0.068
182,0.054,0.069,0.06
183,0.043,0.067,0.048
184,0.072,0.065,0.075
185,0.086,0.063,0.087
186,0.074,0.059,0.074
187,0.06,0.056,0.059
188,0.059,0.053,0.058
189,0.047,0.051,0.046
190,0.042,0.048,0.041
191,0.072,0.047,0.071
192,0.062,0.047,0.061
193,0.051,0.047,0.05
194,0.037,0.046,0.036
195,0.031,0.047,0.03
196,0.042,0.048,0.041
197,0.043,0.048,0.042
198,0.04,0.048,0.041
199,0.039,0.048,0.041
200,0.029,0.047,0.033
201,0.022,0.046,0.027
202,0.053,0.045,0.059
203,0.06,0.044,0.069
204,0.049,0.043,0.06
205,0.056,0.043,0.069
206,0.047,0.044,0.061
207,0.053,0.045,0.066
208,0.07,0.047,0.082
209,0.066,0.049,0.077
210,0.059,0.051,0.067
211,0.028,0.051,0.034
212,0.049,0.051,0.054
213,0.05,0.052,0.052
214,0.039,0.053,0.039
215,0.034,0.055,0.033
216,0.055,0.057,0.053
217,0.058,0.057,0.055
218,0.06,0.057,0.056
219,0.049,0.057,0.045
220,0.044,0.057,0.04
221,0.058,0.058,0.055
222,0.063,0.058,0.06
223,0.072,0.058,0.068
224,0.074,0.059,0.07
225,0.078,0.061,0.074
226,0.08,0.063,0.076
227,0.075,0.065,0.072
228,0.056,0.067,0.054
229,0.058,0.068,0.057
230,0.05,0.068,0.051
231,0.053,0.068,0.056
232,0.067,0.069,0.072
233,0.069,0.069,0.076
234,0.081,0.069,0.09
235,0.067,0.069,0.078
236,0.068,0.069,0.08
237,0.059,0.07,0.071
238,0.057,0.069,0.069
239,0.072,0.068,0.081
240,0.079,0.067,0.086
241,0.09,0.066,0.094
242,0.071,0.065,0.073
243,0.07,0.064,0.07
244,0.064,0.063,0.064
245,0.065,0.063,0.063
246,0.07,0.064,0.067
247,0.042,0.064,0.038
248,0.037,0.063,0.033
249,0.048,0.062,0.043
250,0.071,0.06,0.067
251,0.074,0.059,0.07
252,0.049,0.058,0.046
253,0.093,0.057,0.089
254,0.075,0.057,0.071
255,0.043,0.057,0.039
256,0.049,0.057,0.045
257,0.04,0.058,0.037
258,0.041,0.059,0.039
259,0.049,0.061,0.049
260,0.06,0.063,0.062
261,0.084,0.064,0.088
262,0.081,0.065,0.087
263,0.078,0.068,0.087
264,0.068,0.07,0.078
265,0.059,0.072,0.071
266,0.065,0.074,0.077
267,0.059,0.074,0.07
268,0.064,0.076,0.074
269,0.075,0.077,0.082
270,0.089,0.078,0.094
271,0.102,0.078,0.105
272,0.104,0.077,0.105
273,0.087,0.078,0.086
274,0.086,0.079,0.084
275,0.065,0.079,0.062
276,0.068,0.078,0.063
277,0.079,0.078,0.074
278,0.081,0.079,0.075
279,0.079,0.079,0.074
280,0.087,0.078,0.081
281,0.05,0.077,0.044
282,0.064,0.076,0.058
283,0.071,0.075,0.063
284,0.083,0.075,0.076
285,0.085,0.076,0.079
286,0.066,0.076,0.061
287,0.071,0.075,0.067
288,0.081,0.074,0.078
289,0.071,0.074,0.07
290,0.066,0.075,0.066
291,0.073,0.075,0.075
292,0.075,0.075,0.08
293,0.091,0.075,0.098
294,0.086,0.075,0.095
295,0.095,0.076,0.105
296,0.073,0.076,0.083
297,0.078,0.075,0.087
298,0.08,0.074,0.087
299,0.083,0.073,0.087
300,0.048,0.073,0.049
301,0.052,0.073,0.052
302,0.056,0.074,0.054
303,0.08,0.075,0.076
304,0.092,0.076,0.086
305,0.102,0.077,0.096
306,0.078,0.077,0.07
307,0.072,0.079,0.064
308,0.073,0.081,0.065
309,0.064,0.082,0.057
310,0.076,0.083,0.069
311,0.088,0.086,0.08
312,0.076,0.089,0.069
313,0.069,0.091,0.061
314,0.099,0.093,0.091
315,0.118,0.095,0.11
316,0.118,0.098,0.111
317,0.106,0.101,0.1
318,0.101,0.103,0.097
319,0.106,0.104,0.103
320,0.115,0.106,0.115
321,0.108,0.106,0.11
322,0.118,0.107,0.122
323,0.098,0.107,0.105
324,0.099,0.106,0.107
325,0.1,0.104,0.109
326,0.088,0.104,0.097
327,0.105,0.104,0.112
328,0.101,0.105,0.107
329,0.11,0.104,0.113
330,0.115,0.102,0.115
331,0.107,0.1,0.105
332,0.103,0.098,0.1
333,0.09,0.096,0.084
334,0.079,0.093,0.072
335,0.071,0.092,0.063
336,0.096,0.089,0.088
337,0.101,0.087,0.093
338,0.081,0.086,0.073
339,0.094,0.086,0.087
340,0.081,0.085,0.074
341,0.098,0.085,0.091
342,0.098,0.084,0.09
343,0.079,0.085,0.071
344,0.081,0.087,0.074
345,0.091,0.088,0.084
346,0.089,0.089,0.084
347,0.093,0.092,0.089
348,0.093,0.094,0.091
349,0.084,0.097,0.083
350,0.086,0.101,0.087
351,0.076,0.104,0.08
352,0.099,0.108,0.105
353,0.117,0.111,0.125
354,0.098,0.114,0.108
355,0.111,0.115,0.121
356,0.121,0.115,0.129
357,0.145,0.115,0.151
358,0.135,0.115,0.138
359,0.125,0.115,0.125
360,0.138,0.115,0.135
361,0.121,0.115,0.117
362,0.127,0.114,0.121
363,0.124,0.113,0.116
364,0.124,0.112,0.116
365,0.105,0.111,0.095
366,0.101,0.111,0.091
367,0.088,0.109,0.079
368,0.109,0.107,0.101
369,0.102,0.107,0.094
370,0.088,0.107,0.078
371,0.065,0.106,0.056
372,0.087,0.104,0.078
373,0.099,0.103,0.09
374,0.094,0.102,0.086
375,0.104,0.102,0.097
376,0.103,0.103,0.097
377,0.116,0.104,0.112
378,0.126,0.106,0.123
379,0.134,0.107,0.133
380,0.109,0.108,0.11
381,0.095,0.109,0.099
382,0.109,0.11,0.114
383,0.128,0.11,0.135
384,0.117,0.11,0.125
385,0.118,0.109,0.125
386,0.098,0.108,0.104
387,0.097,0.107,0.1
388,0.086,0.105,0.086
389,0.096,0.103,0.093
390,0.098,0.101,0.094
391,0.104,0.099,0.098
392,0.085,0.096,0.077
393,0.083,0.094,0.075
394,0.093,0.093,0.083
395,0.109,0.092,0.099
396,0.117,0.092,0.107
397,0.089,0.094,0.08
398,0.095,0.097,0.086
399,0.109,0.103,0.1
400,0.1,0.111,0.091
