lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.581,0.576,0.687
2,0.272,0.408,0.428
3,0.095,0.273,0.266
4,0.041,0.166,0.183
5,0.029,0.084,0.116
6,0.028,0.023,0.061
7,0.023,-0.02,0.018
8,0.022,-0.048,-0.013
9,0.013,-0.065,-0.048
10,0.0,-0.071,-0.08
11,-0.013,-0.07,-0.105
12,-0.012,-0.063,-0.115
13,-0.008,-0.053,-0.121
14,-0.009,-0.039,-0.127
15,-0.009,-0.025,-0.129
16,-0.007,-0.01,-0.128
17,-0.003,0.005,-0.122
18,0.002,0.018,-0.11
19,0.001,0.03,-0.097
20,-0.015,0.039,-0.091
21,-0.019,0.047,-0.069
22,-0.009,0.052,-0.03
23,0.006,0.054,0.023
24,0.025,0.055,0.085
25,0.037,0.053,0.144
26,0.037,0.041,0.199
27,0.053,0.033,0.262
28,0.041,0.03,0.294
29,0.015,0.029,0.29
30,0.012,0.029,0.283
31,0.044,0.028,0.28
32,0.055,0.026,0.234
33,0.047,0.025,0.165
34,0.04,0.024,0.107
35,0.033,0.02,0.056
36,0.013,0.015,-0.002
37,-0.001,0.011,-0.047
38,-0.009,0.008,-0.08
39,-0.009,0.005,-0.099
40,-0.011,0.002,-0.118
41,-0.015,-0.001,-0.135
42,-0.007,-0.003,-0.139
43,-0.005,-0.005,-0.143
44,-0.011,-0.007,-0.15
45,-0.014,-0.009,-0.152
46,-0.016,-0.01,-0.148
47,-0.015,-0.009,-0.142
48,-0.021,-0.008,-0.136
49,-0.018,-0.007,-0.117
50,0.007,-0.005,-0.074
51,0.007,-0.003,-0.046
52,0.01,-0.001,-0.011
53,0.01,-0.0,0.033
54,0.009,0.001,0.089
55,0.011,0.004,0.144
56,-0.009,0.008,0.168
57,-0.004,0.01,0.211
58,0.029,0.01,0.264
59,0.062,0.01,0.294
60,0.01,0.01,0.239
61,-0.009,0.009,0.188
62,-0.016,0.007,0.146
63,0.007,0.005,0.111
64,-0.005,0.003,0.046
65,-0.003,0.002,0.001
66,-0.005,-0.001,-0.036
67,0.001,-0.004,-0.058
68,-0.001,-0.006,-0.085
69,-0.002,-0.008,-0.107
70,0.003,-0.01,-0.116
71,-0.001,-0.01,-0.128
72,-0.008,-0.01,-0.142
73,-0.013,-0.009,-0.15
74,-0.015,-0.006,-0.153
75,-0.01,-0.003,-0.148
76,-0.013,-0.0,-0.142
77,-0.013,0.003,-0.127
78,-0.012,0.005,-0.11
79,-0.008,0.008,-0.09
80,0.005,0.011,-0.058
81,0.014,0.013,-0.021
82,0.018,0.016,0.021
83,0.019,0.02,0.059
84,0.019,0.022,0.098
85,0.031,0.02,0.152
86,0.049,0.02,0.211
87,0.032,0.02,0.232
88,0.032,0.021,0.25
89,0.045,0.02,0.26
90,0.059,0.02,0.247
91,0.025,0.018,0.175
92,0.009,0.016,0.115
93,-0.001,0.013,0.067
94,-0.006,0.009,0.023
95,-0.013,0.004,-0.022
96,-0.016,-0.0,-0.057
97,-0.019,-0.005,-0.083
98,-0.014,-0.009,-0.1
99,-0.016,-0.012,-0.119
100,-0.013,-0.014,-0.132
101,-0.016,-0.016,-0.145
102,-0.007,-0.017,-0.144
103,-0.014,-0.016,-0.151
104,-0.022,-0.015,-0.154
105,-0.018,-0.013,-0.147
106,-0.015,-0.012,-0.138
107,-0.017,-0.011,-0.127
108,-0.002,-0.009,-0.097
109,0.007,-0.007,-0.062
110,-0.019,-0.004,-0.051
111,-0.03,-0.001,-0.029
112,-0.016,0.001,0.021
113,0.009,0.004,0.082
114,0.022,0.007,0.131
115,0.031,0.008,0.161
116,0.025,0.007,0.185
117,0.039,0.006,0.219
118,0.029,0.006,0.22
119,0.013,0.005,0.196
120,0.003,0.003,0.167
121,0.0,0.001,0.138
122,-0.014,-0.001,0.09
123,-0.021,-0.001,0.044
124,-0.024,-0.002,0.003
125,-0.022,-0.003,-0.027
126,-0.019,-0.004,-0.054
127,-0.014,-0.005,-0.079
128,-0.003,-0.008,-0.094
129,0.006,-0.01,-0.102
130,0.012,-0.012,-0.109
131,-0.004,-0.013,-0.129
132,-0.022,-0.013,-0.148
133,-0.023,-0.012,-0.151
134,-0.025,-0.012,-0.15
135,-0.026,-0.013,-0.144
136,-0.017,-0.012,-0.126
137,-0.011,-0.011,-0.105
138,-0.005,-0.008,-0.082
139,0.01,-0.006,-0.048
140,0.014,-0.005,-0.013
141,-0.004,-0.004,0.006
142,-0.004,-0.003,0.036
143,-0.003,-0.004,0.069
144,0.002,-0.006,0.11
145,-0.006,-0.007,0.138
146,-0.029,-0.009,0.144
147,-0.033,-0.009,0.149
148,-0.01,-0.01,0.158
149,0.002,-0.012,0.146
150,-0.005,-0.013,0.104
151,-0.001,-0.015,0.075
152,0.012,-0.017,0.059
153,-0.02,-0.019,0.012
154,-0.037,-0.021,-0.029
155,-0.044,-0.024,-0.064
156,-0.041,-0.028,-0.087
157,-0.024,-0.029,-0.097
158,-0.015,-0.03,-0.112
159,-0.024,-0.03,-0.135
160,-0.032,-0.03,-0.151
161,-0.035,-0.029,-0.157
162,-0.037,-0.028,-0.161
163,-0.034,-0.027,-0.158
164,-0.026,-0.025,-0.149
165,-0.025,-0.024,-0.141
166,-0.026,-0.023,-0.132
167,-0.017,-0.022,-0.106
168,-0.019,-0.02,-0.081
169,-0.041,-0.018,-0.071
170,-0.04,-0.017,-0.046
171,-0.029,-0.016,-0.009
172,0.001,-0.014,0.043
173,0.027,-0.011,0.088
174,-0.003,-0.01,0.09
175,0.009,-0.009,0.125
176,0.015,-0.01,0.163
177,-0.001,-0.01,0.159
178,-0.01,-0.013,0.146
179,-0.019,-0.014,0.125
180,-0.028,-0.015,0.095
181,-0.038,-0.016,0.057
182,-0.027,-0.016,0.027
183,-0.026,-0.017,-0.001
184,-0.018,-0.018,-0.026
185,-0.007,-0.019,-0.05
186,-0.011,-0.02,-0.082
187,-0.027,-0.022,-0.115
188,-0.03,-0.024,-0.132
189,-0.03,-0.027,-0.145
190,-0.032,-0.029,-0.155
191,-0.03,-0.03,-0.159
192,-0.032,-0.029,-0.162
193,-0.035,-0.029,-0.161
194,-0.029,-0.029,-0.149
195,-0.022,-0.027,-0.132
196,-0.022,-0.024,-0.118
197,-0.017,-0.02,-0.101
198,-0.008,-0.016,-0.072
199,0.001,-0.015,-0.042
200,-0.007,-0.013,-0.021
201,-0.017,-0.011,-0.003
202,-0.019,-0.011,0.032
203,-0.019,-0.01,0.075
204,-0.019,-0.008,0.112
205,-0.026,-0.007,0.129
206,-0.027,-0.005,0.142
207,-0.014,-0.004,0.159
208,0.001,-0.004,0.16
209,0.004,-0.003,0.136
210,0.03,-0.003,0.126
211,0.053,-0.003,0.116
212,0.017,-0.005,0.058
213,-0.001,-0.005,0.008
214,-0.029,-0.007,-0.045
215,-0.032,-0.009,-0.074
216,-0.022,-0.011,-0.091
217,-0.015,-0.014,-0.109
218,-0.015,-0.016,-0.126
219,-0.024,-0.017,-0.143
220,-0.031,-0.019,-0.155
221,-0.025,-0.02,-0.154
222,-0.01,-0.02,-0.145
223,0.005,-0.02,-0.132
224,-0.017,-0.019,-0.141
225,-0.023,-0.019,-0.135
226,-0.03,-0.019,-0.124
227,-0.034,-0.018,-0.107
228,-0.034,-0.016,-0.088
229,-0.018,-0.014,-0.054
230,-0.006,-0.012,-0.017
231,-0.003,-0.009,0.015
232,-0.007,-0.006,0.039
233,-0.019,-0.002,0.063
234,-0.014,0.001,0.102
235,0.006,0.003,0.154
236,0.007,0.004,0.175
237,0.005,0.003,0.171
238,0.036,0.003,0.182
239,0.034,0.002,0.158
240,0.015,0.003,0.109
241,0.006,0.003,0.063
242,0.006,0.002,0.029
243,0.011,-0.0,-0.001
244,-0.003,-0.003,-0.041
245,-0.022,-0.004,-0.082
246,-0.03,-0.005,-0.11
247,-0.02,-0.006,-0.119
248,-0.005,-0.008,-0.122
249,-0.009,-0.011,-0.136
250,-0.013,-0.013,-0.144
251,-0.02,-0.015,-0.149
252,-0.021,-0.017,-0.148
253,-0.02,-0.017,-0.141
254,-0.018,-0.016,-0.129
255,-0.02,-0.014,-0.119
256,-0.017,-0.012,-0.103
257,-0.005,-0.01,-0.076
258,0.002,-0.009,-0.047
259,-0.002,-0.007,-0.024
260,-0.012,-0.005,-0.002
261,-0.018,-0.002,0.032
262,-0.001,0.001,0.086
263,0.007,0.005,0.129
264,0.006,0.007,0.158
265,0.019,0.009,0.189
266,0.028,0.011,0.209
267,0.025,0.012,0.196
268,0.004,0.013,0.159
269,-0.001,0.013,0.126
270,0.014,0.012,0.107
271,0.028,0.013,0.076
272,0.029,0.014,0.032
273,0.019,0.012,-0.015
274,0.008,0.009,-0.05
275,0.002,0.005,-0.079
276,-0.005,0.001,-0.106
277,-0.011,-0.0,-0.124
278,-0.015,-0.001,-0.133
279,-0.014,-0.002,-0.138
280,-0.001,-0.002,-0.132
281,0.026,-0.001,-0.114
282,0.035,-0.001,-0.106
283,0.004,-0.001,-0.122
284,-0.017,-0.001,-0.127
285,-0.025,-0.001,-0.119
286,-0.023,-0.0,-0.103
287,-0.018,0.002,-0.083
288,-0.003,0.004,-0.049
289,-0.003,0.005,-0.017
290,0.002,0.008,0.025
291,0.006,0.009,0.062
292,0.005,0.01,0.097
293,0.016,0.011,0.148
294,0.025,0.011,0.195
295,0.016,0.012,0.211
296,0.038,0.013,0.231
297,0.079,0.012,0.249
298,0.056,0.01,0.211
299,0.001,0.007,0.13
300,-0.031,0.006,0.061
301,-0.03,0.004,0.018
302,-0.016,0.001,-0.012
303,-0.007,-0.001,-0.043
304,-0.007,-0.003,-0.074
305,-0.006,-0.004,-0.095
306,0.01,-0.007,-0.099
307,-0.002,-0.01,-0.121
308,-0.019,-0.014,-0.141
309,-0.019,-0.016,-0.147
310,-0.026,-0.017,-0.153
311,-0.026,-0.018,-0.152
312,-0.021,-0.018,-0.145
313,-0.019,-0.016,-0.137
314,-0.018,-0.014,-0.128
315,-0.013,-0.012,-0.113
316,-0.005,-0.008,-0.089
317,-0.0,-0.004,-0.062
318,-0.005,0.0,-0.038
319,-0.002,0.004,-0.003
320,0.006,0.008,0.048
321,0.016,0.012,0.11
322,0.011,0.016,0.152
323,0.002,0.017,0.183
324,0.008,0.017,0.221
325,0.049,0.016,0.26
326,0.024,0.017,0.228
327,0.014,0.017,0.188
328,0.032,0.016,0.164
329,0.032,0.014,0.125
330,0.034,0.011,0.077
331,0.007,0.009,0.014
332,-0.004,0.007,-0.03
333,-0.005,0.003,-0.056
334,0.018,-0.0,-0.063
335,0.01,-0.003,-0.089
336,-0.016,-0.006,-0.123
337,-0.025,-0.009,-0.136
338,-0.02,-0.011,-0.139
339,-0.028,-0.013,-0.147
340,-0.026,-0.014,-0.147
341,-0.023,-0.015,-0.144
342,-0.021,-0.015,-0.139
343,-0.021,-0.015,-0.13
344,-0.027,-0.014,-0.12
345,-0.025,-0.012,-0.102
346,-0.019,-0.01,-0.079
347,-0.003,-0.008,-0.042
348,0.016,-0.005,0.008
349,0.018,-0.001,0.051
350,0.009,0.003,0.086
351,0.017,0.005,0.137
352,0.029,0.007,0.197
353,0.023,0.01,0.233
354,-0.014,0.011,0.223
355,-0.007,0.012,0.224
356,0.014,0.012,0.225
357,0.029,0.011,0.193
358,0.012,0.012,0.13
359,0.009,0.011,0.079
360,0.014,0.008,0.039
361,0.013,0.004,-0.006
362,-0.0,0.001,-0.049
363,0.004,-0.001,-0.072
364,0.003,-0.003,-0.089
365,0.001,-0.005,-0.106
366,-0.009,-0.006,-0.124
367,-0.011,-0.006,-0.133
368,-0.012,-0.006,-0.138
369,-0.015,-0.006,-0.141
370,-0.019,-0.004,-0.144
371,-0.016,-0.002,-0.139
372,-0.014,0.002,-0.131
373,-0.007,0.005,-0.115
374,0.007,0.008,-0.088
375,0.012,0.01,-0.062
376,0.006,0.014,-0.039
377,0.009,0.017,-0.01
378,0.012,0.02,0.028
379,0.025,0.023,0.088
380,0.032,0.025,0.142
381,0.026,0.026,0.178
382,0.035,0.027,0.216
383,0.054,0.027,0.256
384,0.065,0.026,0.275
385,0.025,0.024,0.23
386,0.005,0.022,0.181
387,0.016,0.018,0.151
388,0.009,0.014,0.103
389,0.003,0.01,0.046
390,-0.003,0.005,-0.003
391,-0.008,-0.001,-0.039
392,-0.012,-0.006,-0.065
393,-0.013,-0.011,-0.09
394,-0.02,-0.016,-0.114
395,-0.024,-0.019,-0.13
396,-0.019,-0.021,-0.136
397,-0.009,-0.021,-0.135
398,-0.011,-0.019,-0.139
399,-0.01,-0.013,-0.14
400,-0.012,-0.003,-0.139
