lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.36,0.492,0.366
2,0.153,0.35,0.159
3,0.088,0.239,0.091
4,0.063,0.152,0.062
5,0.074,0.088,0.069
6,0.064,0.042,0.056
7,0.044,0.012,0.033
8,0.036,-0.006,0.022
9,0.055,-0.015,0.039
10,0.069,-0.016,0.053
11,0.069,-0.011,0.054
12,0.051,-0.002,0.036
13,0.043,0.009,0.029
14,0.044,0.022,0.031
15,0.028,0.034,0.016
16,0.056,0.046,0.044
17,0.056,0.057,0.043
18,0.044,0.066,0.032
19,0.027,0.072,0.013
20,0.03,0.076,0.014
21,0.042,0.078,0.027
22,0.049,0.078,0.036
23,0.053,0.075,0.042
24,0.03,0.071,0.022
25,0.019,0.065,0.013
26,0.017,0.044,0.016
27,0.023,0.038,0.027
28,0.018,0.035,0.025
29,0.035,0.035,0.044
30,0.06,0.035,0.068
31,0.038,0.035,0.045
32,0.041,0.035,0.045
33,0.058,0.036,0.057
34,0.044,0.038,0.039
35,0.049,0.038,0.041
36,0.038,0.038,0.027
37,0.025,0.038,0.014
38,0.017,0.037,0.005
39,0.019,0.038,0.009
40,0.043,0.037,0.033
41,0.051,0.038,0.041
42,0.043,0.038,0.032
43,0.044,0.037,0.035
44,0.027,0.037,0.019
45,0.031,0.038,0.023
46,0.021,0.038,0.013
47,0.059,0.038,0.049
48,0.047,0.037,0.036
49,0.032,0.034,0.02
50,0.035,0.032,0.025
51,0.037,0.031,0.029
52,0.023,0.03,0.016
53,0.018,0.029,0.013
54,0.036,0.03,0.035
55,0.028,0.031,0.03
56,0.028,0.03,0.033
57,0.029,0.029,0.037
58,0.035,0.029,0.046
59,0.036,0.028,0.048
60,0.014,0.028,0.024
61,0.033,0.026,0.04
62,0.042,0.023,0.046
63,0.012,0.021,0.012
64,0.022,0.021,0.018
65,0.003,0.021,-0.003
66,0.012,0.02,0.002
67,0.011,0.019,0.001
68,0.006,0.018,-0.004
69,0.015,0.017,0.005
70,0.038,0.016,0.029
71,0.028,0.016,0.02
72,0.037,0.016,0.03
73,0.027,0.013,0.022
74,0.018,0.012,0.013
75,-0.0,0.01,-0.006
76,0.006,0.01,-0.001
77,-0.02,0.009,-0.025
78,-0.013,0.007,-0.018
79,0.009,0.007,0.004
80,0.024,0.007,0.019
81,0.006,0.007,0.002
82,-0.016,0.007,-0.017
83,0.008,0.006,0.007
84,0.011,0.005,0.013
85,0.046,0.003,0.052
86,0.026,0.004,0.038
87,-0.018,0.004,-0.004
88,-0.018,0.004,-0.002
89,-0.008,0.005,0.007
90,0.012,0.006,0.024
91,0.008,0.007,0.017
92,-0.005,0.008,-0.001
93,0.01,0.01,0.011
94,0.012,0.012,0.01
95,0.011,0.014,0.007
96,0.034,0.014,0.028
97,0.027,0.013,0.02
98,-0.019,0.012,-0.025
99,0.009,0.01,0.003
100,-0.001,0.01,-0.006
101,0.025,0.01,0.019
102,0.025,0.008,0.02
103,-0.006,0.008,-0.009
104,0.013,0.008,0.009
105,0.024,0.007,0.019
106,0.031,0.005,0.025
107,0.024,0.004,0.017
108,0.003,0.003,-0.002
109,-0.015,0.003,-0.018
110,-0.029,0.001,-0.031
111,-0.023,-0.002,-0.025
112,0.001,-0.004,0.0
113,-0.008,-0.005,-0.007
114,-0.009,-0.004,-0.005
115,-0.015,-0.004,-0.007
116,-0.013,-0.005,-0.002
117,-0.009,-0.006,0.004
118,0.013,-0.006,0.027
119,0.012,-0.006,0.026
120,0.005,-0.006,0.017
121,0.007,-0.004,0.015
122,-0.015,-0.004,-0.01
123,-0.015,-0.004,-0.014
124,-0.025,-0.003,-0.028
125,-0.006,-0.003,-0.011
126,0.015,-0.003,0.009
127,-0.003,-0.004,-0.01
128,-0.008,-0.005,-0.014
129,0.005,-0.005,-0.0
130,0.005,-0.006,0.001
131,-0.006,-0.007,-0.01
132,0.001,-0.009,0.0
133,-0.017,-0.01,-0.017
134,0.01,-0.011,0.008
135,-0.017,-0.011,-0.018
136,-0.035,-0.011,-0.035
137,-0.022,-0.01,-0.022
138,-0.005,-0.01,-0.006
139,-0.006,-0.01,-0.007
140,0.004,-0.01,0.003
141,-0.009,-0.009,-0.008
142,-0.025,-0.007,-0.022
143,-0.042,-0.006,-0.037
144,-0.031,-0.006,-0.021
145,-0.023,-0.006,-0.009
146,0.012,-0.007,0.028
147,0.017,-0.009,0.033
148,-0.001,-0.009,0.016
149,0.036,-0.009,0.051
150,0.001,-0.008,0.013
151,-0.007,-0.007,0.001
152,-0.002,-0.006,0.004
153,0.006,-0.006,0.008
154,-0.004,-0.006,-0.004
155,-0.013,-0.006,-0.014
156,-0.016,-0.007,-0.018
157,-0.035,-0.007,-0.038
158,-0.023,-0.008,-0.026
159,-0.012,-0.008,-0.015
160,-0.008,-0.009,-0.01
161,-0.013,-0.009,-0.015
162,-0.02,-0.009,-0.021
163,0.0,-0.009,0.001
164,-0.021,-0.01,-0.021
165,-0.021,-0.011,-0.022
166,-0.01,-0.013,-0.011
167,0.007,-0.014,0.006
168,-0.003,-0.015,-0.002
169,0.001,-0.015,0.003
170,0.009,-0.016,0.011
171,-0.005,-0.016,-0.001
172,-0.035,-0.017,-0.028
173,-0.023,-0.017,-0.014
174,-0.026,-0.016,-0.014
175,-0.024,-0.018,-0.009
176,-0.021,-0.018,-0.005
177,0.001,-0.018,0.019
178,-0.023,-0.018,-0.005
179,-0.016,-0.019,-0.001
180,-0.027,-0.021,-0.014
181,-0.032,-0.022,-0.022
182,-0.034,-0.022,-0.03
183,-0.038,-0.02,-0.037
184,-0.026,-0.019,-0.028
185,-0.016,-0.017,-0.018
186,-0.017,-0.017,-0.02
187,-0.004,-0.016,-0.006
188,-0.007,-0.015,-0.008
189,-0.027,-0.015,-0.026
190,-0.022,-0.014,-0.02
191,0.008,-0.014,0.011
192,0.008,-0.013,0.011
193,0.013,-0.012,0.015
194,0.002,-0.012,0.004
195,-0.031,-0.012,-0.03
196,-0.028,-0.013,-0.027
197,-0.033,-0.015,-0.032
198,-0.008,-0.015,-0.007
199,-0.01,-0.016,-0.008
200,-0.018,-0.015,-0.015
201,-0.017,-0.015,-0.013
202,-0.001,-0.016,0.004
203,-0.001,-0.017,0.008
204,-0.025,-0.018,-0.012
205,-0.05,-0.02,-0.034
206,-0.049,-0.021,-0.032
207,-0.032,-0.022,-0.014
208,-0.02,-0.022,-0.004
209,-0.017,-0.021,-0.004
210,-0.007,-0.021,0.004
211,-0.008,-0.021,-0.002
212,-0.009,-0.02,-0.005
213,-0.001,-0.02,0.001
214,-0.022,-0.02,-0.02
215,-0.023,-0.019,-0.022
216,-0.024,-0.016,-0.024
217,-0.027,-0.015,-0.027
218,-0.011,-0.013,-0.011
219,-0.01,-0.014,-0.008
220,-0.001,-0.014,0.001
221,-0.011,-0.013,-0.009
222,-0.031,-0.012,-0.029
223,-0.034,-0.011,-0.031
224,-0.025,-0.011,-0.025
225,0.004,-0.011,0.005
226,0.008,-0.01,0.008
227,-0.007,-0.009,-0.006
228,-0.001,-0.009,0.0
229,-0.003,-0.01,-0.002
230,-0.017,-0.011,-0.014
231,-0.014,-0.01,-0.009
232,-0.008,-0.008,-0.002
233,-0.006,-0.006,0.001
234,0.008,-0.005,0.02
235,-0.004,-0.004,0.01
236,-0.012,-0.004,0.003
237,-0.004,-0.004,0.011
238,-0.013,-0.003,0.0
239,-0.011,-0.004,-0.001
240,-0.035,-0.004,-0.028
241,-0.007,-0.004,-0.004
242,0.013,-0.005,0.012
243,0.017,-0.005,0.014
244,-0.001,-0.006,-0.004
245,-0.007,-0.006,-0.01
246,-0.006,-0.007,-0.009
247,0.002,-0.007,0.0
248,-0.0,-0.008,-0.002
249,-0.007,-0.008,-0.008
250,-0.021,-0.007,-0.021
251,-0.016,-0.006,-0.016
252,0.003,-0.008,0.002
253,0.005,-0.008,0.004
254,-0.027,-0.009,-0.028
255,-0.024,-0.011,-0.027
256,-0.017,-0.012,-0.022
257,-0.019,-0.012,-0.022
258,-0.001,-0.012,-0.003
259,-0.004,-0.011,-0.006
260,-0.001,-0.012,-0.0
261,-0.02,-0.011,-0.017
262,-0.018,-0.009,-0.012
263,0.009,-0.008,0.018
264,-0.005,-0.007,0.007
265,-0.003,-0.006,0.01
266,0.002,-0.004,0.017
267,-0.006,-0.001,0.007
268,-0.024,0.002,-0.015
269,-0.005,0.003,0.001
270,-0.001,0.004,0.002
271,0.008,0.006,0.007
272,0.01,0.008,0.007
273,-0.003,0.009,-0.008
274,0.002,0.009,-0.003
275,0.017,0.009,0.01
276,0.044,0.009,0.036
277,0.018,0.009,0.012
278,0.03,0.009,0.025
279,0.016,0.009,0.011
280,0.009,0.01,0.004
281,-0.001,0.01,-0.006
282,-0.0,0.009,-0.007
283,0.001,0.008,-0.007
284,0.003,0.007,-0.004
285,-0.011,0.006,-0.018
286,-0.004,0.004,-0.01
287,0.022,0.002,0.016
288,0.01,0.002,0.006
289,-0.004,-0.0,-0.007
290,-0.006,-0.001,-0.007
291,-0.043,-0.002,-0.043
292,-0.0,-0.002,0.002
293,0.031,-0.004,0.038
294,-0.013,-0.004,-0.003
295,-0.003,-0.005,0.009
296,0.007,-0.005,0.018
297,0.001,-0.006,0.01
298,0.005,-0.006,0.011
299,0.001,-0.006,0.002
300,-0.013,-0.004,-0.016
301,-0.016,-0.003,-0.021
302,-0.024,-0.003,-0.032
303,-0.017,-0.004,-0.025
304,-0.002,-0.005,-0.012
305,0.023,-0.006,0.013
306,0.017,-0.006,0.008
307,-0.01,-0.005,-0.018
308,-0.006,-0.004,-0.014
309,-0.006,-0.003,-0.014
310,0.003,-0.002,-0.004
311,0.003,0.0,-0.005
312,-0.021,0.003,-0.03
313,-0.015,0.005,-0.024
314,-0.008,0.007,-0.018
315,0.003,0.008,-0.006
316,0.014,0.009,0.006
317,0.034,0.01,0.026
318,0.013,0.012,0.006
319,0.014,0.012,0.011
320,0.018,0.012,0.017
321,0.002,0.013,0.005
322,0.005,0.012,0.01
323,0.022,0.011,0.03
324,0.005,0.01,0.014
325,0.029,0.009,0.04
326,0.04,0.01,0.05
327,0.036,0.011,0.042
328,0.019,0.011,0.022
329,0.01,0.013,0.01
330,-0.011,0.014,-0.013
331,-0.012,0.013,-0.017
332,-0.001,0.013,-0.007
333,0.017,0.014,0.008
334,-0.02,0.014,-0.029
335,-0.015,0.014,-0.025
336,-0.007,0.012,-0.018
337,0.007,0.012,-0.003
338,0.03,0.013,0.021
339,0.039,0.013,0.031
340,0.037,0.013,0.03
341,0.02,0.013,0.013
342,0.006,0.012,-0.002
343,0.029,0.011,0.022
344,0.036,0.011,0.03
345,0.025,0.01,0.018
346,0.035,0.009,0.029
347,0.002,0.009,-0.002
348,0.006,0.01,0.002
349,-0.027,0.01,-0.028
350,0.002,0.011,0.002
351,0.001,0.011,0.004
352,0.011,0.011,0.018
353,-0.007,0.011,0.002
354,-0.005,0.01,0.004
355,-0.0,0.01,0.009
356,0.003,0.011,0.009
357,0.004,0.01,0.007
358,0.031,0.011,0.029
359,0.033,0.011,0.026
360,0.01,0.012,0.002
361,-0.002,0.015,-0.011
362,0.026,0.017,0.015
363,0.044,0.02,0.032
364,0.044,0.023,0.031
365,0.026,0.025,0.015
366,0.023,0.026,0.014
367,0.023,0.027,0.014
368,0.034,0.029,0.025
369,0.033,0.03,0.023
370,0.014,0.03,0.003
371,0.024,0.03,0.014
372,0.018,0.028,0.008
373,0.029,0.027,0.02
374,0.015,0.024,0.006
375,0.017,0.023,0.011
376,0.013,0.021,0.007
377,0.036,0.02,0.03
378,0.038,0.018,0.034
379,0.019,0.017,0.019
380,0.03,0.016,0.031
381,0.039,0.015,0.044
382,0.002,0.014,0.009
383,0.025,0.014,0.034
384,0.008,0.014,0.018
385,0.006,0.015,0.014
386,0.01,0.016,0.015
387,0.007,0.018,0.008
388,0.002,0.02,-0.001
389,0.028,0.022,0.022
390,0.045,0.024,0.036
391,0.016,0.027,0.005
392,0.001,0.03,-0.011
393,0.022,0.032,0.01
394,0.053,0.035,0.04
395,0.049,0.037,0.036
396,0.042,0.039,0.03
397,0.055,0.04,0.043
398,0.044,0.04,0.033
399,0.037,0.039,0.028
400,0.023,0.036,0.012
