lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.415,0.55,0.519
2,0.246,0.428,0.356
3,0.196,0.33,0.285
4,0.193,0.252,0.246
5,0.169,0.192,0.188
6,0.172,0.147,0.156
7,0.161,0.115,0.123
8,0.16,0.094,0.111
9,0.131,0.081,0.075
10,0.135,0.075,0.068
11,0.128,0.074,0.056
12,0.129,0.078,0.049
13,0.111,0.084,0.029
14,0.1,0.091,0.014
15,0.106,0.1,0.017
16,0.114,0.109,0.026
17,0.108,0.117,0.025
18,0.094,0.124,0.018
19,0.084,0.13,0.014
20,0.105,0.135,0.036
21,0.085,0.137,0.03
22,0.105,0.138,0.059
23,0.111,0.138,0.081
24,0.101,0.135,0.097
25,0.094,0.132,0.12
26,0.105,0.114,0.168
27,0.136,0.109,0.234
28,0.108,0.108,0.24
29,0.109,0.107,0.254
30,0.135,0.106,0.269
31,0.131,0.104,0.244
32,0.13,0.102,0.209
33,0.1,0.099,0.146
34,0.11,0.096,0.115
35,0.093,0.093,0.071
36,0.072,0.089,0.034
37,0.069,0.084,0.013
38,0.062,0.08,-0.007
39,0.059,0.077,-0.019
40,0.05,0.073,-0.033
41,0.07,0.07,-0.022
42,0.067,0.066,-0.029
43,0.064,0.064,-0.039
44,0.071,0.063,-0.043
45,0.068,0.062,-0.044
46,0.055,0.061,-0.048
47,0.06,0.061,-0.037
48,0.055,0.061,-0.035
49,0.07,0.063,-0.018
50,0.064,0.065,-0.013
51,0.063,0.067,-0.002
52,0.047,0.07,0.002
53,0.087,0.071,0.059
54,0.079,0.074,0.091
55,0.072,0.076,0.124
56,0.078,0.078,0.163
57,0.088,0.079,0.201
58,0.082,0.079,0.221
59,0.093,0.079,0.236
60,0.098,0.079,0.229
61,0.076,0.077,0.185
62,0.069,0.076,0.147
63,0.071,0.075,0.116
64,0.089,0.074,0.093
65,0.072,0.073,0.049
66,0.06,0.073,0.024
67,0.055,0.072,0.01
68,0.073,0.07,0.015
69,0.076,0.068,0.012
70,0.06,0.066,-0.009
71,0.064,0.065,-0.012
72,0.053,0.064,-0.028
73,0.055,0.063,-0.033
74,0.07,0.063,-0.025
75,0.074,0.063,-0.016
76,0.067,0.063,-0.017
77,0.06,0.064,-0.018
78,0.064,0.066,-0.01
79,0.063,0.067,-0.005
80,0.062,0.068,0.005
81,0.067,0.07,0.027
82,0.073,0.072,0.053
83,0.062,0.073,0.067
84,0.075,0.074,0.108
85,0.096,0.074,0.158
86,0.069,0.073,0.174
87,0.056,0.073,0.188
88,0.075,0.071,0.216
89,0.078,0.07,0.218
90,0.064,0.067,0.185
91,0.086,0.066,0.172
92,0.09,0.064,0.14
93,0.067,0.062,0.086
94,0.051,0.06,0.046
95,0.052,0.056,0.026
96,0.045,0.052,0.007
97,0.063,0.048,0.01
98,0.042,0.045,-0.013
99,0.034,0.043,-0.026
100,0.038,0.041,-0.028
101,0.024,0.038,-0.045
102,0.029,0.036,-0.05
103,0.025,0.035,-0.061
104,0.035,0.033,-0.053
105,0.027,0.033,-0.053
106,0.025,0.033,-0.051
107,0.038,0.034,-0.034
108,0.044,0.035,-0.021
109,0.043,0.036,-0.015
110,0.031,0.037,-0.015
111,0.049,0.038,0.015
112,0.055,0.04,0.048
113,0.025,0.043,0.055
114,0.021,0.045,0.084
115,0.037,0.046,0.125
116,0.06,0.047,0.17
117,0.057,0.048,0.193
118,0.064,0.048,0.207
119,0.072,0.048,0.205
120,0.051,0.048,0.165
121,0.047,0.048,0.131
122,0.031,0.047,0.084
123,0.037,0.045,0.059
124,0.056,0.043,0.051
125,0.042,0.042,0.025
126,0.039,0.04,0.009
127,0.037,0.038,-0.002
128,0.043,0.035,-0.004
129,0.017,0.034,-0.03
130,0.036,0.032,-0.021
131,0.034,0.031,-0.03
132,0.036,0.03,-0.032
133,0.025,0.03,-0.043
134,0.024,0.03,-0.043
135,0.014,0.03,-0.048
136,0.012,0.03,-0.046
137,0.034,0.029,-0.022
138,0.057,0.028,0.006
139,0.041,0.03,0.004
140,0.017,0.032,0.0
141,0.024,0.034,0.023
142,0.015,0.036,0.037
143,0.031,0.037,0.077
144,0.05,0.037,0.125
145,0.046,0.037,0.155
146,0.044,0.037,0.178
147,0.036,0.036,0.187
148,0.029,0.035,0.177
149,0.05,0.034,0.181
150,0.059,0.033,0.158
151,0.05,0.031,0.123
152,0.024,0.03,0.074
153,0.019,0.029,0.048
154,0.022,0.027,0.032
155,0.025,0.026,0.016
156,0.024,0.026,0.003
157,0.009,0.025,-0.019
158,0.024,0.024,-0.015
159,0.026,0.023,-0.022
160,0.037,0.022,-0.019
161,0.017,0.023,-0.039
162,0.008,0.025,-0.054
163,-0.015,0.025,-0.072
164,0.009,0.025,-0.048
165,0.03,0.025,-0.027
166,0.028,0.026,-0.023
167,0.054,0.027,0.007
168,0.035,0.029,0.001
169,0.033,0.032,0.008
170,0.047,0.034,0.034
171,0.057,0.036,0.062
172,0.041,0.037,0.073
173,0.036,0.037,0.098
174,0.024,0.038,0.115
175,0.041,0.04,0.154
176,0.04,0.041,0.175
177,0.036,0.039,0.184
178,0.041,0.038,0.186
179,0.032,0.036,0.16
180,0.016,0.034,0.12
181,0.038,0.032,0.107
182,0.033,0.03,0.069
183,0.04,0.028,0.051
184,0.036,0.026,0.031
185,0.009,0.024,-0.006
186,0.027,0.023,-0.003
187,0.045,0.021,0.003
188,0.015,0.02,-0.03
189,0.02,0.021,-0.032
190,0.023,0.022,-0.035
191,0.009,0.021,-0.055
192,0.013,0.022,-0.053
193,0.008,0.022,-0.054
194,0.009,0.024,-0.048
195,0.027,0.026,-0.027
196,0.043,0.027,-0.006
197,0.02,0.028,-0.014
198,0.003,0.03,-0.023
199,0.01,0.032,-0.004
200,0.056,0.035,0.048
201,0.073,0.035,0.079
202,0.055,0.036,0.088
203,0.042,0.037,0.108
204,0.035,0.038,0.134
205,0.048,0.038,0.17
206,0.039,0.039,0.182
207,0.036,0.039,0.184
208,0.015,0.039,0.154
209,0.026,0.037,0.138
210,0.031,0.036,0.114
211,0.048,0.035,0.101
212,0.042,0.032,0.07
213,0.042,0.029,0.046
214,0.036,0.027,0.02
215,0.033,0.024,0.003
216,0.013,0.021,-0.024
217,0.006,0.018,-0.037
218,0.006,0.016,-0.044
219,0.011,0.015,-0.046
220,0.013,0.014,-0.052
221,0.005,0.014,-0.063
222,0.003,0.013,-0.065
223,0.021,0.013,-0.045
224,0.022,0.015,-0.037
225,0.032,0.017,-0.022
226,0.009,0.018,-0.032
227,0.008,0.018,-0.027
228,0.019,0.02,-0.011
229,0.012,0.021,-0.004
230,0.008,0.024,0.009
231,0.026,0.027,0.046
232,0.033,0.028,0.074
233,0.036,0.03,0.103
234,0.031,0.032,0.127
235,0.057,0.034,0.174
236,0.033,0.036,0.167
237,0.04,0.036,0.17
238,0.041,0.036,0.158
239,0.036,0.035,0.128
240,0.032,0.034,0.094
241,0.037,0.031,0.067
242,0.014,0.029,0.023
243,0.031,0.026,0.01
244,0.035,0.023,-0.007
245,0.016,0.02,-0.035
246,0.024,0.017,-0.036
247,0.034,0.014,-0.035
248,0.022,0.011,-0.052
249,0.014,0.01,-0.062
250,-0.002,0.009,-0.08
251,-0.004,0.008,-0.085
252,-0.011,0.008,-0.09
253,-0.005,0.009,-0.08
254,-0.012,0.01,-0.077
255,0.008,0.011,-0.052
256,0.017,0.014,-0.035
257,0.009,0.016,-0.035
258,0.004,0.019,-0.031
259,0.015,0.022,-0.008
260,0.027,0.026,0.015
261,0.024,0.029,0.036
262,0.019,0.031,0.062
263,0.05,0.033,0.117
264,0.054,0.034,0.147
265,0.056,0.035,0.168
266,0.05,0.035,0.17
267,0.061,0.035,0.173
268,0.048,0.036,0.14
269,0.052,0.036,0.117
270,0.041,0.034,0.081
271,0.033,0.034,0.045
272,0.021,0.031,0.005
273,-0.006,0.028,-0.039
274,0.001,0.024,-0.049
275,0.018,0.019,-0.044
276,0.029,0.015,-0.04
277,0.009,0.011,-0.063
278,0.018,0.01,-0.06
279,0.008,0.008,-0.074
280,-0.011,0.008,-0.094
281,-0.005,0.007,-0.091
282,-0.008,0.005,-0.087
283,-0.006,0.006,-0.077
284,0.004,0.008,-0.06
285,0.033,0.01,-0.029
286,0.025,0.012,-0.029
287,0.024,0.016,-0.021
288,0.031,0.021,-0.003
289,0.008,0.024,-0.003
290,0.014,0.028,0.021
291,0.009,0.031,0.042
292,0.026,0.033,0.081
293,0.037,0.034,0.119
294,0.042,0.036,0.149
295,0.046,0.037,0.169
296,0.067,0.037,0.188
297,0.057,0.037,0.168
298,0.049,0.037,0.137
299,0.057,0.038,0.108
300,0.029,0.038,0.052
301,0.012,0.037,0.011
302,0.02,0.035,-0.005
303,0.04,0.034,-0.009
304,0.033,0.032,-0.028
305,0.04,0.028,-0.027
306,0.027,0.027,-0.043
307,0.001,0.024,-0.072
308,0.02,0.022,-0.061
309,0.006,0.021,-0.079
310,0.002,0.019,-0.089
311,0.013,0.016,-0.077
312,0.023,0.014,-0.062
313,0.024,0.013,-0.051
314,0.026,0.013,-0.039
315,0.024,0.013,-0.034
316,0.035,0.012,-0.019
317,0.008,0.013,-0.034
318,-0.006,0.015,-0.035
319,0.011,0.016,-0.002
320,0.025,0.018,0.036
321,0.013,0.02,0.059
322,0.007,0.021,0.083
323,0.011,0.021,0.115
324,0.014,0.022,0.141
325,0.024,0.022,0.156
326,0.022,0.021,0.143
327,0.023,0.022,0.121
328,0.035,0.022,0.102
329,0.037,0.021,0.073
330,0.018,0.021,0.025
331,0.034,0.02,0.008
332,0.037,0.019,-0.014
333,0.019,0.017,-0.041
334,0.037,0.016,-0.039
335,0.002,0.015,-0.073
336,-0.01,0.014,-0.087
337,-0.0,0.014,-0.083
338,0.015,0.014,-0.078
339,0.03,0.013,-0.072
340,0.012,0.013,-0.086
341,-0.004,0.012,-0.09
342,-0.002,0.011,-0.081
343,0.013,0.011,-0.063
344,-0.007,0.012,-0.07
345,0.016,0.013,-0.044
346,0.014,0.013,-0.04
347,0.02,0.014,-0.023
348,0.011,0.014,-0.015
349,0.026,0.016,0.015
350,0.026,0.017,0.039
351,0.018,0.019,0.065
352,0.021,0.021,0.102
353,0.02,0.023,0.132
354,0.02,0.024,0.148
355,0.026,0.025,0.152
356,0.048,0.027,0.153
357,0.049,0.028,0.126
358,0.015,0.028,0.062
359,0.026,0.029,0.034
360,0.029,0.028,0.007
361,0.004,0.027,-0.035
362,0.032,0.028,-0.034
363,0.024,0.028,-0.053
364,0.027,0.027,-0.057
365,0.034,0.025,-0.054
366,0.024,0.024,-0.06
367,0.016,0.024,-0.068
368,0.023,0.025,-0.066
369,0.036,0.026,-0.061
370,0.035,0.027,-0.06
371,0.031,0.026,-0.058
372,0.031,0.026,-0.055
373,0.021,0.026,-0.056
374,0.019,0.027,-0.051
375,0.015,0.028,-0.048
376,0.045,0.029,-0.015
377,0.033,0.03,-0.013
378,0.013,0.031,-0.013
379,0.034,0.033,0.035
380,0.018,0.034,0.057
381,0.035,0.035,0.1
382,0.03,0.036,0.125
383,0.044,0.037,0.156
384,0.066,0.038,0.179
385,0.048,0.039,0.154
386,0.028,0.04,0.116
387,0.066,0.04,0.12
388,0.041,0.04,0.068
389,0.031,0.04,0.024
390,0.018,0.04,-0.016
391,0.019,0.039,-0.034
392,0.02,0.038,-0.046
393,0.048,0.036,-0.031
394,0.07,0.033,-0.018
395,0.039,0.03,-0.044
396,0.025,0.027,-0.057
397,0.02,0.022,-0.063
398,0.006,0.017,-0.079
399,-0.011,0.011,-0.092
400,0.025,0.005,-0.057
