gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,697,3790,60.2969207763672,-33.9871711730957,18.5372867584229,3670176,697,3051,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-01 00:44:26.440821,-87.26328678492366,65.57634089713531,53.64487176487837,1.4010665387336663e-13,21.0,65.45,3.0,65.19,48.9671,54.6447,67.384,0.6952,39.8744,41.9199,0
100998,npp,1087,267,57.6441955566406,-33.9873466491699,18.5310840606689,3670144,1093,139,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-01 22:45:13.273471,109.20925200536938,66.13674214563292,53.985067998791216,0.007303458130660024,2.0,-65.84,3.0,-66.0,52.5995,62.1259,69.5422,0.6115,36.4965,35.2498,0
101006,npp,2984,3221,36.9581184387207,-33.9853668212891,18.5320663452148,3670176,2984,2560,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-02 00:25:28.979048,-84.39927991047321,52.84738985429953,44.82780403805877,3.2368931968152376e-06,18.0,52.79,1.9513309067639726,52.47,40.5948,47.7447,56.3918,0.7957,32.4626,29.4075,0
101131,npp,2226,2646,30.0105018615723,-33.9857215881348,18.533748626709,3670144,2227,2133,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-03 00:06:35.072094,-82.65809325293496,32.674636271878505,28.523320172622505,0.007122253753705051,15.0,32.65,1.2365102219381485,32.16,33.7042,40.9735,49.253,0.9272,29.1243,27.8255,0
101255,npp,1478,2081,35.0050163269043,-33.9861717224121,18.5336208343506,3670144,1478,1646,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-03 23:47:42.944565,-70.33345924464943,2.681824103468475,2.3718855478481498,0.03449849809187834,12.0,2.73,1.0,2.1,30.5975,37.9904,44.4937,1.0,35.005,35.005,0
101380,npp,773,1523,52.0743064880371,-33.9879989624023,18.5344944000244,3670144,773,1142,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-04 23:28:54.375784,103.01143139728757,28.13741630621013,24.652744335491654,0.08108859085893626,9.0,-28.04,1.184412938166907,-28.56,34.2502,39.4739,47.8139,0.9624,48.6289,50.1173,0
101503,npp,94,970,38.2035636901855,-33.9837875366211,18.5323047637939,3670144,93,716,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-05 23:10:07.588405,105.22145811843524,49.52902272185445,42.28861556613842,0.15652209348560558,6.0,-49.36,1.7549928774784245,-49.66,39.1788,46.3702,52.923,0.8193,33.337,31.2996,0
101511,npp,2185,3979,73.4158096313477,-33.9892196655273,18.5299415588379,3670144,2185,3158,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-06 00:50:44.645680,-88.10072734912534,68.77656947358426,55.54070515573059,0.12039121249434158,22.0,68.63,3.3985290935932855,68.42,50.4679,59.7109,69.2766,0.6362,42.023,46.71,0
101757,npp,622,2838,37.0871810913086,-33.9858589172363,18.5375289916992,3670144,621,2286,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-08 00:12:49.724982,-82.1377255873609,40.49364674258625,35.055511862189,0.1565840257973753,16.0,40.47,1.4276677814245327,40.02,36.5578,44.0131,51.1506,0.8632,33.1392,32.0122,0
101878,npp,2953,2269,30.9096660614014,-33.985767364502,18.5350284576416,3670144,2953,1824,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-08 23:53:57.603430,-78.5743135775869,13.527253025812344,11.940300822280847,0.10893538798754143,13.0,13.55,1.015504800579495,12.92,33.4953,38.7457,46.23,0.9805,30.274,30.3071,0
102006,npp,2222,1707,42.0407943725586,-33.9846343994141,18.5335597991943,3670144,2222,1294,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-09 23:35:07.256157,100.65393828280558,18.7103839740272,16.48325938867537,0.06939641465977138,10.0,-18.64,1.0442604737599883,-19.14,34.2173,39.45,48.4365,0.963,40.4714,40.4854,0
102129,npp,1535,1154,52.7845001220703,-33.9912223815918,18.535514831543,3670144,1533,850,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-10 23:16:20.460635,104.17187105564774,43.48329934452767,37.49276316430968,0.03811133646345669,7.0,-43.34,1.4867838833500562,-43.7,35.8552,42.2809,52.8628,0.8985,45.055,47.4281,0
102253,npp,875,615,66.3213958740234,-33.9902038574219,18.5349369049072,3670144,874,399,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-11 22:57:37.219520,107.45839414038954,59.01194709561875,49.31021086814068,0.016020108029663555,4.0,-58.78,2.253202848596432,-59.02,42.7948,52.2596,58.8332,0.727,44.2312,48.2126,0
102261,npp,2869,3600,57.5917854309082,-33.9868011474609,18.5292186737061,3670144,2871,2921,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-12 00:38:03.599928,-86.47882257038587,61.92479061281241,51.30088605197806,0.029552570296677114,20.0,61.82,2.5331140255951103,61.57,47.6199,56.5061,63.4742,0.6723,38.419,38.7203,0
102373,npp,244,98,67.5919647216797,-33.9844284057617,18.5339183807373,3670144,247,44,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-12 22:38:57.538395,110.47050442276202,69.03697390607019,55.68329614937765,0.00319480235655351,1.0,-68.7,3.3166247903554,-68.87,49.6259,60.4616,70.2383,0.6283,40.1403,42.4707,0
102381,npp,2092,3029,63.7533569335938,-33.9897193908691,18.5315189361572,3670144,2091,2437,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-13 00:19:06.126626,-83.65650490668229,47.17141151369213,40.44328137415828,0.013113246935933184,17.0,47.12,1.646109783506203,46.73,37.6168,44.9498,53.7486,0.8452,49.4134,53.8826,0
102623,npp,617,1892,50.8006172180176,-33.9882125854492,18.5298805236816,3670176,617,1466,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-14 23:41:21.862637,97.4412335490054,8.302809560961629,7.338192192975026,8.074450612001552e-05,11.0,-8.24,1.0,-8.87,33.4928,39.1979,46.3089,0.9692,49.5931,49.2356,0
102744,npp,2975,1338,39.5638656616211,-33.9855461120605,18.5301074981689,3670176,2978,1012,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-15 23:22:33.288268,103.22029683877724,36.43684171349995,31.690577735126748,5.661905585035551e-12,8.0,-36.32,1.2937979144666532,-36.76,35.6671,42.9161,49.0341,0.8852,35.3993,35.0229,0
102864,npp,2306,791,59.0162811279297,-33.9892997741699,18.532075881958,3670176,2308,576,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-16 23:03:50.055871,106.99455881687967,54.61609870360099,46.14618505674378,1.05761552743318e-18,5.0,-54.42,1.9513309067639726,-54.71,38.4776,47.1315,54.6456,0.8061,44.081,47.5702,0
102872,npp,1275,3790,57.1852951049805,-33.9866752624512,18.5346584320068,3670176,1274,3052,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-17 00:44:19.995967,-87.0311755905689,65.57325288069323,53.643321681290615,3.7724813832802753e-10,21.0,65.45,3.0,65.19,48.9671,54.6447,67.384,0.6952,38.8372,39.7566,0
102984,npp,1664,268,67.9169387817383,-33.992057800293,18.534875869751,3670176,1669,139,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-17 22:45:06.825383,109.00581450074351,66.12358632999616,53.97674361313147,2.848240188950093e-24,2.0,-65.83,3.0,-66.0,52.5995,62.1259,69.5422,0.6115,39.9207,41.5316,0
102993,npp,489,3222,54.6675338745117,-33.989631652832,18.5366458892822,3670176,489,2560,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-18 00:25:22.531347,-84.52448691630816,52.87908247067322,44.85168375803974,2.7979842497148377e-17,18.0,52.82,1.9513309067639726,52.47,40.5948,47.7447,56.3918,0.7957,41.5381,43.4989,0
103112,npp,2801,2646,50.2541275024414,-33.9876365661621,18.5311698913574,3670176,2802,2133,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-19 00:06:28.625815,-82.27605666611433,32.65617545959901,28.507375387692235,1.3833504429304975e-23,15.0,32.65,1.2365102219381485,32.16,33.7042,40.9735,49.253,0.9272,45.4959,46.5953,0
103230,npp,2067,2081,30.7358207702637,-33.9858245849609,18.5318183898926,3670176,2067,1646,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-19 23:47:36.495142,-78.342309722065,2.68156707347031,2.371625136785857,9.333287265083147e-29,12.0,2.73,1.0,2.1,30.5975,37.9904,44.4937,1.0,30.7358,30.7358,0
103349,npp,1360,1522,50.4540100097656,-33.9877815246582,18.5311946868896,3670176,1362,1142,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-20 23:28:46.146250,101.90865355525466,28.18148317425227,24.690074337151536,4.4626453651098344e-33,9.0,-28.09,1.184412938166907,-28.56,34.2502,39.4739,47.8139,0.9624,47.2609,48.5579,0
103587,npp,12,440,55.3541030883789,-33.9860420227051,18.5334529876709,3670176,11,256,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-22 22:51:17.910979,108.14719231769867,62.82582079819201,51.89166120492546,3.868729098863301e-32,3.0,-62.56,2.6065528283652384,-62.74,47.2572,54.5331,61.9482,0.6966,38.3054,38.5624,0
103713,npp,1188,2837,33.7815361022949,-33.985164642334,18.530740737915,3670176,1189,2286,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-24 00:12:43.277428,-83.14170157109473,40.46564873312011,35.031792918741566,3.6460350702657806e-32,16.0,40.43,1.4276677814245327,40.02,36.5578,44.0131,51.1506,0.8632,30.8238,29.1589,0
103831,npp,445,2268,52.1971893310547,-33.9899215698242,18.5325336456299,3670176,445,1823,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-24 23:53:49.381946,-78.0019864619184,13.476119535910927,11.8951079427265,2.6585618489857453e-30,13.0,13.49,1.015504800579495,12.92,33.4953,38.7457,46.23,0.9805,51.2365,51.1797,0
103949,npp,2800,1706,49.1761779785156,-33.9882354736328,18.5300369262695,3670176,2800,1294,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-25 23:34:59.043671,100.56371922926327,18.763817544355135,16.52945275717141,6.430162469655933e-27,10.0,-18.7,1.0442604737599883,-19.14,34.2173,39.45,48.4365,0.963,47.3044,47.3567,0
104181,npp,1448,614,46.2614326477051,-33.9868202209473,18.5304679870605,3670176,1448,399,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-04-27 22:57:29.040301,107.6636482763019,59.03258344025951,49.32149247506302,5.631737478762262e-16,4.0,-58.81,2.253202848596432,-59.02,42.7948,52.2596,58.8332,0.727,35.3283,33.63,0
105945,npp,2223,267,41.5668144226074,-33.9885406494141,18.533374786377,3670144,2229,139,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-03 22:44:56.980528,109.01848889444886,66.15224821100979,53.99023591270392,0.08445726054358384,2.0,-65.84,3.0,-66.0,52.5995,62.1259,69.5422,0.6115,31.1373,25.4184,0
105958,npp,1047,3219,33.0145874023438,-33.9850959777832,18.5317001342773,3670144,1048,2559,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-04 00:25:12.688184,-84.5422419873784,52.7948707027967,44.78577574686775,0.05369218925850822,18.0,52.73,1.9513309067639726,52.47,40.5948,47.7447,56.3918,0.7957,30.4416,26.2697,0
106139,npp,285,2643,41.7753639221191,-33.9884567260742,18.530611038208,3670144,284,2131,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-05 00:06:17.024113,-81.63681095958083,32.53498759733314,28.40327460822142,0.12271233918944185,15.0,32.52,1.2365102219381485,32.16,33.7042,40.9735,49.253,0.9272,38.6389,38.7339,0
106314,npp,2621,2078,46.6690330505371,-33.9858512878418,18.5302429199219,3670144,2621,1643,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-05 23:47:24.921185,-61.568379943266784,2.5761214969745025,2.278274581625672,0.2651843522647164,12.0,2.56,1.0,2.1,30.5975,37.9904,44.4937,1.0,46.669,46.669,0
106495,npp,1896,1520,41.230152130127,-33.9851913452148,18.5296955108643,3670144,1896,1140,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-06 23:28:36.374482,102.56693898853891,28.276464904613277,24.770149616828725,0.19271391104495345,9.0,-28.18,1.184412938166907,-28.56,34.2502,39.4739,47.8139,0.9624,39.4732,39.6807,0
106672,npp,1214,968,51.7803993225098,-33.9863395690918,18.5297203063965,3670144,1212,715,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-07 23:09:49.609347,105.2268452673647,49.59179271312041,42.33292730156175,0.121023245656884,6.0,-49.42,1.7549928774784245,-49.66,39.1788,46.3702,52.923,0.8193,41.0731,42.4229,0
106684,npp,231,3976,62.5654144287109,-33.9863624572754,18.5344295501709,3670144,232,3156,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-08 00:50:26.668170,-88.14360188459888,68.73009296694761,55.5088207858349,0.12590860254840164,22.0,68.58,3.3985290935932855,68.42,50.4679,59.7109,69.2766,0.6362,38.8303,39.8065,0
106792,npp,561,439,53.6938133239746,-33.9853439331055,18.5312767028809,3670144,565,255,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-08 22:51:08.177994,108.81877188720063,62.84678644502124,51.90071990767789,0.0714261228018079,3.0,-62.58,2.6065528283652384,-62.74,47.2572,54.5331,61.9482,0.6966,37.6684,37.4057,0
106806,npp,2505,3408,59.2566566467285,-33.9883728027344,18.5350780487061,3670144,2505,2756,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-09 00:31:27.444275,-85.45848321428335,57.658674823027596,48.35374106113692,0.0872672215279478,19.0,57.57,2.2013981571160284,57.36,42.0734,48.1061,56.4273,0.7897,43.0556,46.7962,0
106906,npp,1733,2834,40.9598426818848,-33.9840087890625,18.5332832336426,3670144,1734,2283,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-10 00:12:31.781224,-82.77825926610687,40.35049521887563,34.93547685105583,0.05414963684728208,16.0,40.32,1.4276677814245327,40.02,36.5578,44.0131,51.1506,0.8632,35.8518,35.3549,0
107074,npp,988,2265,36.9979095458984,-33.9863243103027,18.5322113037109,3670144,988,1821,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-10 23:53:37.895094,-77.31089819563452,13.298707124159831,11.738631144404776,0.028456099393230273,13.0,13.32,1.015504800579495,12.92,33.4953,38.7457,46.23,0.9805,36.2693,36.2767,0
107417,npp,2650,1151,51.1969184875488,-33.9882392883301,18.535026550293,3670144,2650,848,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-12 23:16:00.796319,104.3196394855853,43.6028216762932,37.58580823469989,0.001573350212240762,7.0,-43.44,1.4867838833500562,-43.7,35.8552,42.2809,52.8628,0.8985,43.9872,46.0016,0
107590,npp,1971,612,47.1621437072754,-33.9893455505371,18.5290298461914,3670176,1973,397,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-13 22:57:17.585906,107.7067392553789,59.09052793770637,49.35883891998509,7.508046459561956e-08,4.0,-58.85,2.253202848596432,-59.02,42.7948,52.2596,58.8332,0.727,35.728,34.2847,0
107603,npp,906,3595,43.7652130126953,-33.9854736328125,18.533052444458,3670144,906,2917,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-14 00:37:42.189711,-86.40718306010025,61.8270367756419,51.22965919912957,0.002040719669667681,20.0,61.72,2.5331140255951103,61.57,47.6199,56.5061,63.4742,0.6723,32.9607,29.4244,0
107762,npp,1336,96,72.80712890625,-33.9907112121582,18.5340461730957,3670176,1336,43,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-14 22:38:36.154946,110.49077856059675,69.07711221225779,55.69781373416001,5.794269713610246e-15,1.0,-68.73,3.3985290935932855,-68.87,49.6259,60.4616,70.2383,0.6283,41.623,45.7476,0
107774,npp,109,3024,43.2347450256348,-33.9856338500977,18.5343170166016,3670176,108,2433,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-15 00:18:44.745339,-83.23719816198806,47.0012640318091,40.304327843687204,1.1669180265244493e-05,17.0,46.96,1.646109783506203,46.73,37.6168,44.9498,53.7486,0.8452,36.9485,36.5408,0
107949,npp,2427,2451,41.0522232055664,-33.988525390625,18.5369758605957,3670176,2427,1985,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-15 23:59:50.858786,-79.78051976103067,23.390247942765168,20.55511640283108,5.518334018951664e-13,14.0,23.39,1.1367971201176101,23.03,33.8182,39.4784,47.4179,0.9623,39.3748,39.5049,0
108121,npp,1699,1888,39.2852821350098,-33.9873924255371,18.5340366363525,3670176,1699,1461,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-16 23:41:00.534334,101.05311090435386,8.518668387976234,7.527901702483359,1.3138309223755097e-19,11.0,-8.47,1.0,-8.87,33.4928,39.1979,46.3089,0.9692,38.0777,38.075,0
108474,npp,324,787,31.7197418212891,-33.9860763549805,18.532434463501,3670176,326,572,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-18 23:03:27.005085,106.96264470003753,54.733098295185215,46.22625340786393,9.515810855576276e-30,5.0,-54.53,1.9513309067639726,-54.71,38.4776,47.1315,54.6456,0.8061,30.0923,25.5677,0
108486,npp,2364,3782,71.4844360351562,-33.9898300170898,18.5307445526123,3670176,2362,3047,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-19 00:43:56.947686,-86.99490758221877,65.44421166127289,53.555956631030185,3.95499573576423e-24,21.0,65.31,3.0,65.19,48.9671,54.6447,67.384,0.6952,43.6036,49.6977,0
108650,npp,2734,264,40.2441864013672,-33.984016418457,18.5310363769531,3670176,2732,137,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-19 22:44:43.797389,109.14524066852591,66.20989601737482,54.020954790424234,6.36207852810503e-33,2.0,-65.9,3.0,-66.0,52.5995,62.1259,69.5422,0.6115,30.6965,24.6096,0
108662,npp,1574,3215,27.6651706695557,-33.9907112121582,18.5369758605957,3670176,1575,2556,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-20 00:24:59.505296,-84.66542677931305,52.699990164044976,44.71120479860069,1.6016984068995547e-29,18.0,52.63,1.9513309067639726,52.47,40.5948,47.7447,56.3918,0.7957,27.7002,22.0131,0
108833,npp,810,2639,43.3253059387207,-33.9902992248535,18.5310974121094,3670176,809,2128,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-21 00:06:03.839182,-81.28297969008129,32.346404626930465,28.24209165875539,1.589626955323938e-36,15.0,32.34,1.2365102219381485,32.16,33.7042,40.9735,49.253,0.9272,39.8923,40.171,0
109001,npp,56,2074,26.1020965576172,-33.9847373962402,18.5301036834717,3670176,56,1640,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-21 23:47:11.733905,-69.64497703891,2.2867022907449033,2.022262515571666,1.0780526969784124e-33,12.0,2.33,1.0,2.1,30.5975,37.9904,44.4937,1.0,26.1021,26.1021,0
109362,npp,750,3970,62.7180099487305,-33.9903869628906,18.533130645752,3670176,747,3153,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-24 00:50:11.667277,-87.92485180848894,68.64243035796522,55.45469667081278,5.050885328194529e-32,22.0,68.48,3.3985290935932855,68.42,50.4679,59.7109,69.2766,0.6362,38.8752,39.9036,0
109710,npp,2249,2829,35.6316108703613,-33.9888038635254,18.5355072021484,3670176,2249,2279,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-26 00:12:16.763968,-82.43536890261402,40.16470853256615,34.77969141180021,1.067287864032903e-26,16.0,40.13,1.4276677814245327,40.02,36.5578,44.0131,51.1506,0.8632,32.1196,30.7558,0
109884,npp,1502,2260,47.9819602966309,-33.9885864257812,18.5309810638428,3670176,1502,1816,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-26 23:53:22.878309,-76.54776194255142,13.025928605966406,11.49794687905125,1.4815695310988344e-21,13.0,13.04,1.015504800579495,12.92,33.4953,38.7457,46.23,0.9805,47.0857,47.0466,0
110059,npp,766,1699,50.6725997924805,-33.9897499084473,18.5299339294434,3670176,765,1287,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-27 23:34:32.554674,100.29018186776386,19.168143103836353,16.880567239119337,5.989451957565073e-15,10.0,-19.08,1.0442604737599883,-19.14,34.2173,39.45,48.4365,0.963,48.7374,48.7978,0
110231,npp,73,1147,53.0400390625,-33.9916915893555,18.5360641479492,3670176,73,844,196611,3866787,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-28 23:15:45.789359,104.44587143570581,43.74705620520486,37.69941431694246,2.2265315756766935e-07,7.0,-43.59,1.4867838833500562,-43.7,35.8552,42.2809,52.8628,0.8985,45.2269,47.6577,0
110577,npp,1843,92,55.5522537231445,-33.9848442077637,18.5300769805908,3670144,1846,41,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-30 22:38:21.154805,110.65879510367533,69.1489981372579,55.73275258942634,0.01897068534821798,1.0,-68.8,3.3985290935932855,-68.87,49.6259,60.4616,70.2383,0.6283,36.5458,34.9057,0
110590,npp,615,3018,32.0303440093994,-33.9847831726074,18.5298461914062,3670144,616,2430,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-31 00:18:29.746036,-83.56617781822213,46.80667462027622,40.14751439837638,0.0024783323049473983,17.0,46.76,1.646109783506203,46.73,37.6168,44.9498,53.7486,0.8452,30.1419,27.0712,0
110760,npp,2931,2445,35.2363090515137,-33.9841804504395,18.5302066802979,3670144,2932,1980,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-05-31 23:59:35.866992,-80.83024451701392,23.077395979573296,20.282621372267357,0.02313980507457699,14.0,23.09,1.0837787002826917,23.03,33.8182,39.4784,47.4179,0.9623,34.0762,33.9082,0
112094,npp,2202,1882,39.5368041992188,-33.989631652832,18.5307884216309,3670144,2202,1456,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-06-01 23:40:43.767162,97.97332774787145,8.87946997901528,7.845794327819951,0.06187669260006045,11.0,-8.82,1.0,-8.87,33.4928,39.1979,46.3089,0.9692,38.3293,38.3188,0
112264,npp,1499,1329,49.8780708312988,-33.9889144897461,18.5346221923828,3670144,1498,1003,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-06-02 23:21:55.227702,103.58179209116479,36.79972824073679,31.988218839024572,0.12257360790027462,8.0,-36.68,1.357151599901897,-36.76,35.6671,42.9161,49.0341,0.8852,43.1202,44.1532,0
112600,npp,162,261,75.4054718017578,-33.9902763366699,18.5358467102051,3670144,165,135,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-06-04 22:44:28.826345,109.55987514536059,66.26767344489156,54.05203780385215,0.23174636275663743,2.0,-65.95,3.0,-66.0,52.5995,62.1259,69.5422,0.6115,42.4169,46.1109,0
112612,npp,2054,3208,49.0717277526855,-33.9856948852539,18.5333232879639,3670144,2055,2552,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-06-05 00:24:42.755666,-84.52112489437424,52.506876748990756,44.562683668392275,0.21505209478479975,18.0,52.44,1.847645286154319,52.47,40.5948,47.7447,56.3918,0.7957,38.7086,39.0463,0
112781,npp,1289,2633,40.1077842712402,-33.9890594482422,18.5328807830811,3670144,1289,2124,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-06-06 00:05:47.103434,-81.94060361906972,32.09261646474051,28.025074322185954,0.14308216842968732,15.0,32.07,1.2365102219381485,32.16,33.7042,40.9735,49.253,0.9272,37.2902,37.1877,0
113302,npp,1239,3964,52.1556510925293,-33.9909324645996,18.5353488922119,3670144,1240,3150,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-06-09 00:49:54.998191,-88.01288035205944,68.54236610430527,55.394790163777024,0.04201939265820667,22.0,68.38,3.3166247903554,68.42,50.4679,59.7109,69.2766,0.6362,35.7124,33.1834,0
113458,npp,1567,430,55.289909362793,-33.986873626709,18.5330944061279,3670144,1564,248,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-06-09 22:50:34.743631,108.16396997385685,63.0463674454243,52.025110233084774,0.008362468512360818,3.0,-62.76,2.6065528283652384,-62.74,47.2572,54.5331,61.9482,0.6966,38.2807,38.5176,0
113470,npp,437,3396,43.7039947509766,-33.9882278442383,18.533239364624,3670144,438,2745,196611,3866755,3912,zaf_cape_town_40_45,-33.9875,18.53333333,40,45,zaf_cape_town,2012-06-10 00:30:55.790243,-85.4530590525407,57.37231493837458,48.143606087607644,0.0217522911081309,19.0,57.29,2.2013981571160284,57.36,42.0734,48.1061,56.4273,0.7897,35.9907,34.514,0
