gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,711,3802,1.92216873168945,-34.0802192687988,18.6260318756104,3670176,712,3059,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-04-01 00:44:28.220095,-87.46621173862422,65.79385227667923,53.77863583317731,1.2812339962115197e-13,21.0,65.66,3.0,65.42,2.1662,2.5373,3.4935,0.4831,1.0208,0.9286,0
101006,npp,2997,3235,1.47827076911926,-34.0774040222168,18.6279773712158,3670176,2998,2575,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-04-02 00:25:30.758283,-84.71035871392947,53.22325761327752,45.11031194636643,2.899357351954423e-06,18.0,53.16,1.9513309067639726,52.84,1.6529,1.9305,2.3952,0.635,0.9941,0.9387,0
102623,npp,628,1907,0.885641694068909,-34.0787353515625,18.6276550292969,3670176,628,1479,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-04-14 23:41:23.641916,100.01356056405346,7.415885258805692,6.555325110797618,8.478927471784783e-05,11.0,-7.37,1.0,-8.0,1.0227,1.2567,1.6562,0.9754,0.8548,0.8639,0
102744,npp,2986,1353,1.1340491771698,-34.0787506103516,18.6255531311035,3670176,2986,1021,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-04-15 23:22:35.067541,103.74470042168724,35.788995893793064,31.148089499500607,6.346792020133856e-12,8.0,-35.68,1.2937979144666532,-36.11,1.2838,1.5574,1.9795,0.7871,0.8986,0.8926,0
102864,npp,2315,805,1.17932689189911,-34.0782356262207,18.6247596740723,3670176,2314,592,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-04-16 23:03:50.055871,106.52165214715946,54.23375084269175,45.86293984377477,1.1745124682548673e-18,5.0,-54.04,1.9513309067639726,-54.34,1.6807,2.1256,2.7618,0.5767,0.7409,0.6801,0
102872,npp,1289,3803,1.9431186914444,-34.080005645752,18.6280288696289,3670176,1289,3059,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-04-17 00:44:21.775202,-87.2378602999993,65.80041822182292,53.78301165659063,4.174378521927019e-10,21.0,65.68,3.0,65.42,2.1662,2.5373,3.4935,0.4831,1.0278,0.9388,0
102984,npp,1673,283,1.86048626899719,-34.077564239502,18.6256275177002,3670176,1673,148,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-04-17 22:45:08.604662,109.26174741071961,65.85122984427663,53.81031098824106,3.1098740371111286e-24,2.0,-65.56,3.0,-65.74,1.9603,2.5808,3.5223,0.475,0.9857,0.8837,0
103112,npp,2813,2659,0.933391094207764,-34.0820579528809,18.6255970001221,3670176,2812,2142,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-04-19 00:06:28.625815,-81.22084914658892,33.24246948502849,29.003751813704724,1.5160062589481567e-23,15.0,33.23,1.2365102219381485,32.83,1.1718,1.3913,1.7048,0.881,0.8555,0.8224,0
103230,npp,2078,2095,0.939856171607971,-34.0766906738281,18.6278419494629,3670176,2078,1659,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-04-19 23:47:36.495142,-68.39765226293075,3.5303578569574117,3.1221283677431284,1.0048663963052194e-28,12.0,3.54,1.0,2.97,1.0969,1.2258,1.5737,1.0,0.9399,0.9399,0
103349,npp,1371,1537,0.98863559961319,-34.0802841186523,18.6224212646484,3670176,1371,1153,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-04-20 23:28:47.925531,101.6065588994742,27.494192963378776,24.099819375548098,4.6979993570060006e-33,9.0,-27.38,1.1367971201176101,-27.78,1.1955,1.4176,1.7814,0.8647,0.8485,0.8549,0
103713,npp,1200,2850,1.34021329879761,-34.0783615112305,18.6250839233398,3670176,1203,2298,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-04-24 00:12:43.277428,-82.34325593053056,40.958723389906815,35.436516496759914,3.687035494937285e-32,16.0,40.93,1.4276677814245327,40.49,1.3834,1.5405,1.909,0.7957,1.0855,1.0664,0
104190,npp,382,3611,2.69243836402893,-34.077091217041,18.6266975402832,3670176,380,2929,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-04-28 00:37:55.422887,-86.24111090028889,62.155106737118366,51.45094706195233,8.87250559976719e-24,20.0,62.05,2.6065528283652384,61.83,2.1568,2.5097,3.1899,0.4884,1.2959,1.3151,0
104308,npp,2675,3041,4.96472406387329,-34.0790901184082,18.6223850250244,3670176,2676,2446,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-04-29 00:18:59.748405,-83.8930167082686,47.5482282059029,40.738880275505764,6.932042998783552e-18,17.0,47.51,1.646109783506203,47.165,1.4787,1.7217,2.2758,0.712,3.1959,3.5349,0
107590,npp,1980,627,4.15906476974487,-34.0820465087891,18.6267433166504,3670176,1978,410,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-05-13 22:57:17.585906,107.28049746376831,58.74113215240193,49.11449682538774,8.326142768839704e-08,4.0,-58.51,2.253202848596432,-58.67,1.8073,2.1927,2.8131,0.559,2.0985,2.3251,0
107762,npp,1345,111,1.61556923389435,-34.0775451660156,18.6266479492188,3670176,1349,51,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-05-14 22:38:37.934226,110.46868582854506,68.83607557742066,55.56217724787691,6.403138988888429e-15,1.0,-68.49,3.3166247903554,-68.62,2.3918,3.1984,3.688,0.3833,0.7486,0.6192,0
107774,npp,122,3037,0.967605590820312,-34.0783882141113,18.6247177124023,3670176,122,2443,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-05-15 00:18:46.524620,-83.59769551969691,47.429203347768485,40.64221634471472,1.2786858992193e-05,17.0,47.38,1.646109783506203,47.165,1.4787,1.7217,2.2758,0.712,0.7677,0.6889,0
108121,npp,1710,1901,0.855492472648621,-34.0782127380371,18.6221027374268,3670176,1710,1474,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-05-16 23:41:00.534334,96.27373011845962,7.778235693881462,6.874514586586497,1.4280592949157992e-19,11.0,-7.71,1.0,-8.0,1.0227,1.2567,1.6562,0.9754,0.8246,0.8345,0
108474,npp,334,801,0.949250400066376,-34.0820007324219,18.6232261657715,3670176,332,587,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-05-18 23:03:27.005085,106.44439686116712,54.3505652446419,45.94329950615396,1.0102667008384649e-29,5.0,-54.15,1.9513309067639726,-54.34,1.6807,2.1256,2.7618,0.5767,0.623,0.5474,0
108486,npp,2377,3795,1.75572526454926,-34.0763893127441,18.6271991729736,3670176,2377,3055,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-05-19 00:43:58.726968,-87.23607453931804,65.67834777395828,53.70031950528734,4.261542513801281e-24,21.0,65.54,3.0,65.42,2.1662,2.5373,3.4935,0.4831,0.9653,0.8482,0
109174,npp,2428,1531,1.72659456729889,-34.0765075683594,18.6246681213379,3670176,2428,1148,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-05-22 23:28:23.182937,102.503895667111,27.76374265444255,24.32903481105595,2.164907968380287e-32,9.0,-27.66,1.184412938166907,-27.78,1.1955,1.4176,1.7814,0.8647,1.4867,1.493,0
109362,npp,764,3981,0.933150112628937,-34.0811920166016,18.6208610534668,3670176,762,3159,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-05-24 00:50:13.446558,-88.12033788170173,68.83010297731045,55.560884165884296,5.133103300767748e-32,22.0,68.66,3.3985290935932855,68.59,2.2833,2.92,3.5604,0.4198,0.6412,0.3917,0
109710,npp,2261,2842,6.00878429412842,-34.0764274597168,18.6233806610107,3670176,2262,2290,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-05-26 00:12:18.543249,-82.92818432033813,40.662560327966034,35.188807979223675,1.0412963171954679e-26,16.0,40.62,1.4276677814245327,40.49,1.3834,1.5405,1.909,0.7957,4.3556,4.7812,0
110231,npp,83,1161,1.015606820583344,-34.0778579711914,18.6243152618408,3670176,84,856,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-05-28 23:15:47.568641,104.91994954459234,43.23019573737751,37.28141046500392,2.0579662509029828e-07,7.0,-43.08,1.4867838833500562,-43.15,1.4486,1.889,2.3701,0.6489,0.6384,0.6591,0
114402,npp,1103,3024,1.49320983886719,-34.0769309997559,18.6259651184082,3670176,1107,2434,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-06-16 00:18:11.383503,-83.28522115529866,47.012212323321855,40.30945084428265,1.4389286083216544e-19,17.0,46.96,1.646109783506203,47.165,1.4787,1.7217,2.2758,0.712,1.087,1.0632,0
114856,npp,1288,790,0.833011150360107,-34.0830841064453,18.6266918182373,3670176,1288,574,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-06-19 23:02:51.911284,106.40791593419283,54.66114131399465,46.17085196514841,7.743684117107253e-35,5.0,-54.45,1.9513309067639726,-54.34,1.6807,2.1256,2.7618,0.5767,0.5634,0.4804,0
114864,npp,255,3781,1.34528088569641,-34.0801048278809,18.6276874542236,3670176,261,3046,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-06-20 00:43:21.854177,-86.92124034849392,65.42729515795597,53.541910665656786,5.847263329815745e-33,21.0,65.3,3.0,65.42,2.1662,2.5373,3.4935,0.4831,0.8285,0.6499,0
114970,npp,638,268,0.988258898258209,-34.0770835876465,18.6289882659912,3670176,636,139,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-06-20 22:44:08.713255,109.18146680533312,66.13809780073483,53.974808153554456,3.1633343281949626e-32,2.0,-65.83,3.0,-65.74,1.9603,2.5808,3.5223,0.475,0.6949,0.4694,0
114977,npp,2533,3214,1.061073899269104,-34.0767593383789,18.6280345916748,3670176,2534,2556,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-06-21 00:24:24.421360,-84.74072687077792,52.671528248652585,44.68731538685219,8.377587273947821e-33,18.0,52.6,1.9513309067639726,52.84,1.6529,1.9305,2.3952,0.635,0.7803,0.6738,0
115221,npp,300,1517,1.6181468963623,-34.0778961181641,18.6227989196777,3670176,300,1138,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-06-23 23:27:45.758207,101.99418058416167,28.43880295735377,24.907617435037345,1.5883723169646231e-24,9.0,-28.32,1.184412938166907,-27.78,1.1955,1.4176,1.7814,0.8647,1.3951,1.3992,0
115448,npp,2027,437,0.869023025035858,-34.0814666748047,18.6216773986816,3670176,2026,254,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-06-25 22:50:15.796399,108.3059650715721,62.89820115110942,51.92998090302687,2.3427024130623278e-11,3.0,-62.62,2.6065528283652384,-62.44,1.9338,2.4823,3.0793,0.4938,0.6069,0.4291,0
120882,npp,2697,440,1.346794962883,-34.0800666809082,18.6280746459961,3670176,2697,255,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-07-11 22:50:17.730274,108.37154841273316,62.83301675170503,51.89126069622518,1.8845003382419285e-10,3.0,-62.56,2.6065528283652384,-62.44,1.9338,2.4823,3.0793,0.4938,0.7902,0.6651,0
121069,npp,807,2832,0.82964038848877,-34.0803146362305,18.6209926605225,3670176,807,2282,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-07-13 00:11:43.110781,-83.03969383851548,40.26823470920823,34.8671908422175,3.720811132606759e-08,16.0,40.25,1.4276677814245327,40.49,1.3834,1.5405,1.909,0.7957,0.7279,0.6602,0
121242,npp,70,2265,1.33477032184601,-34.077091217041,18.6256160736084,3670176,70,1820,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-07-13 23:52:50.999907,-78.60190059626827,13.26964003514901,11.712999516719096,7.150990993122385e-15,13.0,13.32,1.015504800579495,13.63,1.1804,1.3503,1.8728,0.9078,1.2106,1.2117,0
121585,npp,1734,1153,2.72719311714172,-34.0832176208496,18.6271419525146,3670176,1734,849,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-07-15 23:15:15.680059,104.6680926811081,43.53945458558456,37.53529534285419,3.287876774593094e-26,7.0,-43.37,1.4867838833500562,-43.15,1.4486,1.889,2.3701,0.6489,1.7896,1.7698,0
121751,npp,1078,615,0.948632538318634,-34.0782737731934,18.6292209625244,3670176,1079,399,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-07-16 22:56:32.470736,107.61407613928321,59.024722745712914,49.31498953858483,3.577587889199974e-30,4.0,-58.78,2.253202848596432,-58.67,1.8073,2.1927,2.8131,0.559,0.6737,0.5303,0
121762,npp,3071,3595,1.09120100736618,-34.0800590515137,18.6275272369385,3670176,3068,2917,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-07-17 00:36:57.074621,-86.25740250334924,61.81689795119792,51.224528413025055,1.0933846353786192e-24,20.0,61.72,2.5331140255951103,61.83,2.1568,2.5097,3.1899,0.4884,0.6658,0.533,0
121920,npp,453,99,1.0041074752807622,-34.0824584960938,18.6243648529053,3670176,454,44,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-07-17 22:37:52.818259,110.43003354119817,69.03387026477948,55.67719534483564,8.907393225393723e-33,1.0,-68.68,3.3166247903554,-68.62,2.3918,3.1984,3.688,0.3833,0.5642,0.3848,0
122109,npp,1553,2453,0.898705184459686,-34.0770378112793,18.6250915527344,3670176,1554,1987,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-07-18 23:59:09.305285,-81.76634220506965,23.477867898431043,20.632038283729557,2.5847592521772523e-33,14.0,23.49,1.1367971201176101,23.74,1.2567,1.4946,1.8502,0.8202,0.7016,0.7371,0
122635,npp,2532,791,5.39897298812866,-34.0756912231445,18.6250114440918,3670176,2534,576,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-07-21 23:02:47.239563,106.86069665850323,54.6321948219114,46.15588834995422,5.538052180944933e-27,5.0,-54.42,1.9513309067639726,-54.34,1.6807,2.1256,2.7618,0.5767,2.9033,3.1136,0
123001,npp,3037,2643,0.826652884483337,-34.0797309875488,18.6223392486572,3670176,3036,2131,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-07-24 00:05:25.856920,-80.92896899442843,32.50607737290665,28.379450428019737,6.004866049338976e-22,15.0,32.52,1.2365102219381485,32.83,1.1718,1.3913,1.7048,0.881,0.7692,0.7283,0
123541,npp,3021,3975,4.92135906219482,-34.0766563415527,18.6207866668701,3670176,3019,3156,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-07-27 00:49:37.276004,-88.07410110791506,68.70981022519962,55.499720760165324,2.8583795432949576e-09,22.0,68.56,3.3985290935932855,68.59,2.2833,2.92,3.5604,0.4198,1.8147,2.066,0
131695,npp,1572,973,1.4675270318985,-34.0810661315918,18.6248226165771,3670176,1573,718,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-08-11 23:09:01.273940,105.90481273442875,49.44783162271239,42.224577803432304,3.649356110291587e-16,6.0,-49.27,1.7549928774784245,-49.18,1.6317,1.8823,2.2214,0.6512,0.9895,0.9557,0
131877,npp,907,443,2.13183975219727,-34.0783538818359,18.6258106231689,3670176,906,258,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-08-12 22:50:18.070389,108.48157998473306,62.76281644442667,51.84991722684266,6.171617277161705e-22,3.0,-62.5,2.6065528283652384,-62.44,1.9338,2.4823,3.0793,0.4938,1.0914,1.0528,0
131888,npp,2869,3411,1.8460179567337,-34.0787124633789,18.628662109375,3670176,2870,2759,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-08-13 00:30:39.116215,-85.76601528537081,57.72246339957228,48.40221362599516,1.2807335015470486e-13,19.0,57.64,2.2013981571160284,57.64,1.7981,2.2479,2.6809,0.5453,1.0432,1.0066,0
132066,npp,2087,2837,1.02331006526947,-34.0795440673828,18.6209297180176,3670176,2087,2286,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-08-14 00:11:43.456250,-82.80837771471874,40.44496919147199,35.01492798661239,1.232792854497148e-19,16.0,40.43,1.4276677814245327,40.49,1.3834,1.5405,1.909,0.7957,0.8635,0.8143,0
132775,npp,2362,618,0.882436990737915,-34.079517364502,18.6289844512939,3670176,2362,402,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-08-17 22:56:31.069409,107.59173940080574,58.952360719486066,49.266973474252865,2.488717949249008e-32,4.0,-58.71,2.253202848596432,-58.67,1.8073,2.1927,2.8131,0.559,0.6443,0.4933,0
132789,npp,1284,3599,4.16302061080933,-34.0771408081055,18.6213798522949,3670176,1286,2920,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-08-18 00:36:57.453117,-86.57735165483768,61.896730496621856,51.2808671386516,2.579391934400655e-30,20.0,61.8,2.5331140255951103,61.83,2.1568,2.5097,3.1899,0.4884,1.8785,2.0333,0
132955,npp,1733,101,2.23129653930664,-34.0742645263672,18.6232967376709,3670176,1735,46,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-08-18 22:37:51.423799,110.53285675407011,68.99381774536482,55.65729402561064,4.59328381404471e-29,1.0,-68.65,3.3166247903554,-68.62,2.3918,3.1984,3.688,0.3833,0.9342,0.8551,0
132969,npp,509,3029,1.20379281044006,-34.0819244384766,18.6263065338135,3670176,508,2437,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-08-19 00:18:00.014696,-83.62129282594096,47.156062131581926,40.430301981314415,1.356023886210192e-29,17.0,47.12,1.646109783506203,47.165,1.4787,1.7217,2.2758,0.712,0.9112,0.8571,0
133333,npp,2094,1893,0.825157582759857,-34.0795211791992,18.6221561431885,3670176,2094,1466,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-08-20 23:40:15.806635,95.4909686812755,8.294032947731397,7.3303348399963415,1.0193740266210236e-23,11.0,-8.18,1.0,-8.0,1.0227,1.2567,1.6562,0.9754,0.7943,0.8049,0
133692,npp,731,793,1.102907419204712,-34.081657409668,18.6214256286621,3670176,730,579,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-08-22 23:02:44.053153,106.6063262848919,54.57422075686057,46.113704154831794,1.9841611948732053e-11,5.0,-54.37,1.9513309067639726,-54.34,1.6807,2.1256,2.7618,0.5767,0.7017,0.636,0
133702,npp,2773,3789,2.06316316127777,-34.0789375305176,18.6244831085205,3670176,2775,3051,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-08-23 00:43:15.773740,-87.30277968683576,65.54801397239682,53.62606715535481,3.449133089969438e-18,21.0,65.44,3.0,65.42,2.1662,2.5373,3.4935,0.4831,1.0678,0.9968,0
133873,npp,91,271,1.85312581062317,-34.0765075683594,18.6238861083984,3670176,90,141,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-08-23 22:44:02.625107,109.26539235273681,66.07541224777725,53.94558351410955,0.00017747710143096925,2.0,-65.77,3.0,-65.74,1.9603,2.5808,3.5223,0.475,0.9832,0.8802,0
133885,npp,1988,3221,1.67757201194763,-34.0763549804688,18.6225738525391,3670176,1990,2560,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-08-24 00:24:18.332306,-84.8421727722078,52.83987030888346,44.82075220668689,3.723154329478173e-12,18.0,52.79,1.9513309067639726,52.84,1.6529,1.9305,2.3952,0.635,1.0962,1.0652,0
136678,npp,1331,793,1.70052194595337,-34.0786285400391,18.620906829834,3670176,1333,579,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-09-07 23:02:39.890711,106.65305109728395,54.584119088864455,46.11815488852279,8.573881801746474e-05,5.0,-54.37,1.9513309067639726,-54.34,1.6807,2.1256,2.7618,0.5767,1.008,0.9807,0
137258,npp,1076,2081,0.963383436203003,-34.0764045715332,18.6264114379883,3670176,1076,1646,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-09-10 23:46:26.441775,-78.41593799353069,2.670947755042975,2.3620766985690125,4.582391780156577e-14,12.0,2.73,1.0,2.97,1.0969,1.2258,1.5737,1.0,0.9634,0.9634,0
137652,npp,1780,3976,2.19744920730591,-34.0798187255859,18.6292858123779,3670176,1782,3156,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-09-13 00:49:28.182304,-88.37872139828637,68.73187732651476,55.50723004347425,1.970515525793771e-16,22.0,68.58,3.3985290935932855,68.59,2.2833,2.92,3.5604,0.4198,1.0132,0.9225,0
137828,npp,2110,443,1.89889597892761,-34.0754852294922,18.6252670288086,3670176,2108,258,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-09-13 22:50:07.933049,108.11872060623621,62.78428849815875,51.857742132004354,8.301789461845034e-28,3.0,-62.5,2.6065528283652384,-62.44,1.9338,2.4823,3.0793,0.4938,1.002,0.9377,0
137842,npp,984,3408,1.49453628063202,-34.0813865661621,18.6234188079834,3670176,984,2756,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-09-14 00:30:28.979692,-85.31050850555722,57.64298216408231,48.33984791142414,1.1750965710981868e-21,19.0,57.57,2.2013981571160284,57.64,1.7981,2.2479,2.6809,0.5453,0.8836,0.815,0
138030,npp,214,2835,1.46450209617615,-34.0758438110352,18.6232128143311,3670176,215,2284,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-09-15 00:11:33.333771,-82.93646036656918,40.3776044824303,34.955874607697986,5.821128852303525e-26,16.0,40.36,1.4276677814245327,40.49,1.3834,1.5405,1.909,0.7957,1.1726,1.1653,0
138218,npp,2543,2267,0.997924625873566,-34.0765571594238,18.6246223449707,3670176,2543,1822,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-09-15 23:52:39.464709,-77.28908107710521,13.396998934641754,11.824487333659482,2.6291617852438034e-29,13.0,13.43,1.015504800579495,13.63,1.1804,1.3503,1.8728,0.9078,0.8789,0.9059,0
138804,npp,461,616,1.48235690593719,-34.077465057373,18.6219062805176,3670176,459,401,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-09-18 22:56:19.198864,107.43984201553836,59.00501479987874,49.29690584023515,1.5510173338038366e-20,4.0,-58.76,2.253202848596432,-58.67,1.8073,2.1927,2.8131,0.559,0.9106,0.8287,0
138815,npp,2470,3596,2.49594044685364,-34.0763359069824,18.6273937225342,3670176,2471,2917,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-09-19 00:36:45.583448,-86.42987066972537,61.838866935902644,51.23543662684415,2.4940121525572526e-23,20.0,61.74,2.5331140255951103,61.83,2.1568,2.5097,3.1899,0.4884,1.2204,1.2191,0
139017,npp,1676,3025,1.33673870563507,-34.080623626709,18.6216201782227,3670176,1675,2434,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-09-20 00:17:48.156858,-83.58957636021064,47.03282215707711,40.32818784068392,7.308728456961895e-20,17.0,46.99,1.646109783506203,47.165,1.4787,1.7217,2.2758,0.712,0.992,0.9517,0
142685,npp,37,1334,0.959884166717529,-34.0811500549316,18.627513885498,3670176,37,1008,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-10-08 23:21:04.490852,103.95638726392458,36.62618086582586,31.843732762299854,3.0270227038342206e-08,8.0,-36.48,1.357151599901897,-36.11,1.2838,1.5574,1.9795,0.7871,0.7856,0.7555,0
142877,npp,2440,787,1.21341550350189,-34.0813293457031,18.6218185424805,3670176,2440,572,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-10-09 23:02:19.544179,106.79077943103198,54.75625254945719,46.241039606487355,7.766445743500094e-14,5.0,-54.53,1.9513309067639726,-54.34,1.6807,2.1256,2.7618,0.5767,0.7584,0.6998,0
142892,npp,1407,3777,2.2268602848053,-34.0783309936523,18.622163772583,3670176,1413,3044,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-10-10 00:42:49.488551,-87.07380972356718,65.35645214241286,53.49747768229692,8.828841227698643e-05,21.0,65.23,3.0,65.42,2.1662,2.5373,3.4935,0.4831,1.1223,1.0758,0
143075,npp,1810,267,2.11433780193329,-34.0764045715332,18.6266784667969,3670176,1813,138,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-10-10 22:43:39.930719,109.96923478131622,66.169116655185,53.99275251519191,5.051825087790671e-19,2.0,-65.84,3.0,-65.74,1.9603,2.5808,3.5223,0.475,1.0703,1.0042,0
143088,npp,633,3211,1.26046943664551,-34.0813789367676,18.622688293457,3670176,633,2554,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-10-11 00:23:53.861892,-84.41386175776412,52.585783550080045,44.62397962962968,5.107971343011467e-10,18.0,52.52,1.9513309067639726,52.84,1.6529,1.9305,2.3952,0.635,0.8824,0.8004,0
143867,npp,855,969,1.99900317192078,-34.0825576782227,18.6252841949463,3670176,855,715,196611,3866787,5870,zaf_cape_town_62_67,-34.07916667,18.625,62,67,zaf_cape_town,2012-10-14 23:08:38.050012,105.03773133005299,49.57900671495203,42.31922894816231,8.894280042613537e-27,6.0,-49.39,1.7549928774784245,-49.18,1.6317,1.8823,2.2214,0.6512,1.2923,1.3018,0
