lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.466,0.551,0.469
2,0.239,0.422,0.24
3,0.175,0.319,0.173
4,0.151,0.239,0.145
5,0.164,0.179,0.155
6,0.154,0.135,0.141
7,0.117,0.104,0.102
8,0.112,0.085,0.095
9,0.124,0.074,0.105
10,0.151,0.07,0.131
11,0.16,0.072,0.138
12,0.117,0.077,0.094
13,0.113,0.085,0.09
14,0.126,0.094,0.105
15,0.153,0.103,0.132
16,0.148,0.112,0.128
17,0.118,0.12,0.099
18,0.096,0.127,0.08
19,0.091,0.132,0.076
20,0.07,0.135,0.057
21,0.096,0.136,0.085
22,0.084,0.135,0.074
23,0.073,0.133,0.066
24,0.098,0.129,0.093
25,0.082,0.123,0.08
26,0.1,0.106,0.102
27,0.111,0.1,0.119
28,0.071,0.099,0.083
29,0.067,0.097,0.08
30,0.108,0.096,0.121
31,0.112,0.094,0.124
32,0.131,0.092,0.138
33,0.121,0.092,0.125
34,0.103,0.092,0.102
35,0.078,0.092,0.075
36,0.106,0.09,0.1
37,0.097,0.088,0.088
38,0.095,0.088,0.083
39,0.086,0.089,0.072
40,0.075,0.089,0.06
41,0.086,0.089,0.07
42,0.088,0.087,0.072
43,0.089,0.088,0.073
44,0.102,0.089,0.086
45,0.063,0.089,0.047
46,0.047,0.09,0.033
47,0.061,0.09,0.048
48,0.087,0.09,0.074
49,0.084,0.092,0.071
50,0.065,0.093,0.054
51,0.094,0.094,0.083
52,0.123,0.094,0.114
53,0.136,0.094,0.129
54,0.117,0.096,0.114
55,0.105,0.099,0.105
56,0.104,0.101,0.109
57,0.123,0.102,0.132
58,0.121,0.1,0.134
59,0.102,0.099,0.116
60,0.108,0.097,0.118
61,0.078,0.095,0.085
62,0.06,0.091,0.065
63,0.083,0.086,0.084
64,0.079,0.082,0.076
65,0.062,0.079,0.057
66,0.06,0.076,0.052
67,0.049,0.072,0.04
68,0.071,0.067,0.06
69,0.087,0.061,0.075
70,0.085,0.056,0.072
71,0.056,0.052,0.044
72,0.056,0.049,0.043
73,0.04,0.047,0.028
74,0.049,0.045,0.038
75,0.053,0.044,0.044
76,0.034,0.044,0.026
77,0.024,0.044,0.019
78,0.011,0.043,0.007
79,0.024,0.041,0.021
80,0.048,0.041,0.046
81,0.053,0.042,0.052
82,0.053,0.042,0.055
83,0.036,0.042,0.041
84,0.053,0.041,0.062
85,0.08,0.04,0.092
86,0.05,0.04,0.065
87,0.022,0.04,0.041
88,0.015,0.041,0.036
89,0.014,0.039,0.036
90,0.047,0.038,0.067
91,0.079,0.037,0.095
92,0.054,0.036,0.065
93,0.021,0.037,0.029
94,0.018,0.035,0.023
95,0.033,0.032,0.035
96,0.039,0.03,0.038
97,0.025,0.029,0.023
98,0.014,0.027,0.011
99,0.026,0.026,0.023
100,0.032,0.025,0.028
101,0.051,0.023,0.045
102,0.034,0.023,0.027
103,0.0,0.023,-0.006
104,-0.0,0.025,-0.006
105,0.024,0.025,0.019
106,0.016,0.026,0.013
107,0.024,0.025,0.021
108,0.02,0.025,0.018
109,-0.006,0.025,-0.006
110,0.017,0.024,0.018
111,0.04,0.021,0.043
112,0.049,0.02,0.054
113,0.047,0.02,0.055
114,0.021,0.02,0.032
115,0.024,0.02,0.039
116,0.023,0.019,0.039
117,0.034,0.017,0.054
118,0.042,0.016,0.064
119,0.018,0.016,0.039
120,-0.011,0.016,0.007
121,-0.008,0.015,0.007
122,0.008,0.014,0.02
123,0.007,0.012,0.015
124,-0.003,0.011,0.002
125,-0.021,0.008,-0.018
126,-0.007,0.005,-0.007
127,-0.004,0.001,-0.007
128,0.005,-0.003,0.002
129,0.031,-0.004,0.029
130,-0.006,-0.005,-0.009
131,0.004,-0.006,0.002
132,-0.003,-0.008,-0.006
133,0.016,-0.01,0.015
134,0.002,-0.012,0.002
135,-0.008,-0.012,-0.009
136,-0.031,-0.012,-0.03
137,-0.006,-0.013,-0.005
138,-0.014,-0.014,-0.012
139,-0.023,-0.016,-0.02
140,-0.026,-0.017,-0.022
141,-0.053,-0.019,-0.047
142,-0.046,-0.021,-0.038
143,-0.036,-0.024,-0.025
144,-0.029,-0.026,-0.015
145,-0.011,-0.029,0.008
146,-0.01,-0.03,0.012
147,-0.013,-0.031,0.012
148,-0.002,-0.033,0.023
149,-0.015,-0.035,0.009
150,-0.032,-0.036,-0.011
151,-0.047,-0.035,-0.03
152,-0.057,-0.034,-0.044
153,-0.052,-0.032,-0.043
154,-0.03,-0.031,-0.025
155,-0.027,-0.031,-0.024
156,-0.018,-0.029,-0.016
157,-0.041,-0.029,-0.04
158,-0.04,-0.028,-0.039
159,-0.044,-0.029,-0.044
160,-0.047,-0.031,-0.048
161,-0.024,-0.031,-0.025
162,-0.037,-0.03,-0.037
163,-0.019,-0.03,-0.019
164,-0.004,-0.03,-0.003
165,-0.005,-0.031,-0.003
166,-0.03,-0.032,-0.026
167,-0.043,-0.032,-0.039
168,-0.045,-0.032,-0.04
169,-0.017,-0.033,-0.011
170,-0.031,-0.034,-0.024
171,-0.016,-0.036,-0.009
172,-0.024,-0.037,-0.014
173,-0.052,-0.037,-0.037
174,-0.066,-0.039,-0.046
175,-0.058,-0.042,-0.034
176,-0.051,-0.044,-0.025
177,-0.048,-0.045,-0.021
178,-0.044,-0.044,-0.017
179,-0.041,-0.044,-0.015
180,-0.047,-0.045,-0.024
181,-0.028,-0.046,-0.011
182,-0.033,-0.047,-0.02
183,-0.054,-0.048,-0.044
184,-0.059,-0.049,-0.051
185,-0.077,-0.049,-0.071
186,-0.062,-0.049,-0.058
187,-0.043,-0.049,-0.04
188,-0.037,-0.047,-0.033
189,-0.038,-0.046,-0.035
190,-0.031,-0.045,-0.028
191,-0.027,-0.045,-0.024
192,-0.017,-0.044,-0.014
193,-0.028,-0.041,-0.025
194,-0.043,-0.038,-0.039
195,-0.061,-0.038,-0.058
196,-0.072,-0.037,-0.068
197,-0.049,-0.037,-0.046
198,-0.026,-0.037,-0.023
199,-0.035,-0.036,-0.031
200,-0.047,-0.034,-0.042
201,-0.057,-0.033,-0.05
202,-0.04,-0.03,-0.029
203,-0.006,-0.028,0.009
204,-0.009,-0.026,0.011
205,-0.022,-0.025,0.002
206,-0.024,-0.023,0.002
207,-0.0,-0.023,0.026
208,-0.004,-0.023,0.021
209,-0.023,-0.022,-0.0
210,-0.013,-0.022,0.005
211,-0.039,-0.021,-0.024
212,-0.039,-0.02,-0.028
213,-0.014,-0.019,-0.007
214,-0.017,-0.018,-0.012
215,-0.028,-0.017,-0.024
216,-0.034,-0.016,-0.032
217,-0.025,-0.016,-0.024
218,0.007,-0.017,0.007
219,0.007,-0.017,0.005
220,-0.015,-0.017,-0.017
221,-0.024,-0.016,-0.026
222,-0.021,-0.015,-0.022
223,-0.019,-0.016,-0.021
224,-0.018,-0.017,-0.02
225,-0.029,-0.018,-0.03
226,-0.031,-0.017,-0.032
227,-0.018,-0.016,-0.02
228,-0.015,-0.015,-0.015
229,-0.002,-0.016,-0.001
230,-0.011,-0.016,-0.008
231,-0.011,-0.015,-0.005
232,0.0,-0.014,0.009
233,-0.009,-0.015,0.005
234,0.003,-0.016,0.021
235,-0.011,-0.016,0.011
236,-0.031,-0.016,-0.008
237,-0.022,-0.015,0.0
238,-0.027,-0.014,-0.005
239,-0.03,-0.016,-0.013
240,-0.015,-0.016,-0.003
241,-0.013,-0.016,-0.005
242,-0.034,-0.016,-0.028
243,-0.034,-0.016,-0.031
244,-0.013,-0.017,-0.012
245,0.001,-0.018,-0.0
246,0.009,-0.017,0.007
247,0.012,-0.015,0.01
248,-0.018,-0.014,-0.02
249,-0.027,-0.013,-0.031
250,-0.011,-0.012,-0.014
251,0.006,-0.01,0.003
252,0.003,-0.007,-0.002
253,-0.022,-0.004,-0.026
254,-0.019,-0.001,-0.024
255,-0.012,0.001,-0.017
256,-0.009,0.005,-0.013
257,0.008,0.009,0.004
258,0.002,0.012,-0.0
259,-0.003,0.015,-0.004
260,0.014,0.017,0.015
261,0.034,0.019,0.038
262,0.055,0.023,0.065
263,0.045,0.026,0.057
264,0.028,0.029,0.043
265,0.038,0.031,0.056
266,0.048,0.032,0.067
267,0.036,0.033,0.054
268,0.028,0.036,0.043
269,0.015,0.039,0.027
270,0.011,0.04,0.017
271,0.054,0.041,0.056
272,0.062,0.041,0.06
273,0.048,0.042,0.044
274,0.043,0.042,0.037
275,0.036,0.043,0.029
276,0.042,0.042,0.033
277,0.051,0.041,0.041
278,0.039,0.04,0.028
279,0.037,0.041,0.027
280,0.019,0.041,0.007
281,0.027,0.042,0.014
282,0.049,0.041,0.035
283,0.046,0.041,0.032
284,0.041,0.041,0.028
285,0.029,0.043,0.016
286,0.039,0.043,0.027
287,0.063,0.042,0.054
288,0.057,0.042,0.049
289,0.06,0.042,0.054
290,0.042,0.043,0.039
291,0.025,0.044,0.026
292,0.041,0.044,0.046
293,0.056,0.043,0.065
294,0.04,0.044,0.054
295,0.036,0.044,0.052
296,0.033,0.045,0.049
297,0.029,0.043,0.043
298,0.058,0.042,0.068
299,0.055,0.04,0.059
300,0.037,0.038,0.037
301,0.024,0.038,0.022
302,0.015,0.037,0.011
303,0.04,0.036,0.033
304,0.057,0.036,0.047
305,0.049,0.035,0.039
306,0.055,0.036,0.044
307,0.039,0.038,0.027
308,0.047,0.039,0.036
309,0.048,0.041,0.036
310,0.053,0.043,0.04
311,0.024,0.047,0.011
312,0.008,0.051,-0.006
313,0.019,0.054,0.006
314,0.036,0.056,0.023
315,0.059,0.058,0.046
316,0.055,0.06,0.044
317,0.07,0.063,0.06
318,0.072,0.065,0.063
319,0.09,0.067,0.083
320,0.089,0.068,0.087
321,0.092,0.07,0.094
322,0.084,0.071,0.09
323,0.089,0.074,0.098
324,0.065,0.074,0.077
325,0.069,0.073,0.083
326,0.083,0.074,0.096
327,0.082,0.075,0.093
328,0.08,0.078,0.086
329,0.077,0.078,0.078
330,0.061,0.078,0.058
331,0.052,0.077,0.046
332,0.061,0.076,0.052
333,0.067,0.075,0.056
334,0.064,0.073,0.051
335,0.058,0.071,0.044
336,0.064,0.068,0.049
337,0.088,0.068,0.072
338,0.081,0.07,0.065
339,0.087,0.072,0.072
340,0.08,0.072,0.065
341,0.08,0.073,0.064
342,0.072,0.074,0.056
343,0.08,0.076,0.065
344,0.083,0.079,0.07
345,0.068,0.081,0.056
346,0.077,0.082,0.067
347,0.083,0.084,0.074
348,0.095,0.085,0.086
349,0.06,0.085,0.056
350,0.065,0.086,0.064
351,0.077,0.085,0.079
352,0.089,0.085,0.096
353,0.106,0.085,0.116
354,0.09,0.084,0.101
355,0.093,0.084,0.104
356,0.099,0.083,0.109
357,0.096,0.083,0.102
358,0.091,0.083,0.093
359,0.089,0.083,0.087
360,0.064,0.083,0.059
361,0.05,0.084,0.042
362,0.077,0.085,0.065
363,0.119,0.085,0.106
364,0.11,0.086,0.096
365,0.064,0.086,0.049
366,0.059,0.085,0.044
367,0.062,0.083,0.047
368,0.061,0.081,0.046
369,0.09,0.08,0.075
370,0.09,0.08,0.073
371,0.082,0.08,0.065
372,0.097,0.079,0.082
373,0.103,0.079,0.089
374,0.096,0.077,0.082
375,0.087,0.077,0.075
376,0.068,0.077,0.057
377,0.072,0.078,0.063
378,0.066,0.078,0.058
379,0.085,0.078,0.079
380,0.094,0.078,0.091
381,0.066,0.078,0.068
382,0.068,0.079,0.074
383,0.064,0.079,0.073
384,0.077,0.079,0.087
385,0.061,0.08,0.069
386,0.058,0.08,0.064
387,0.08,0.08,0.082
388,0.082,0.08,0.079
389,0.106,0.08,0.099
390,0.109,0.079,0.098
391,0.1,0.079,0.087
392,0.069,0.078,0.055
393,0.049,0.078,0.034
394,0.065,0.077,0.048
395,0.08,0.075,0.062
396,0.084,0.074,0.068
397,0.08,0.072,0.064
398,0.067,0.07,0.051
399,0.066,0.068,0.05
400,0.063,0.066,0.048
