gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,697,3779,19.6625804901123,-33.9837608337402,18.4463367462158,3670176,697,3045,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-01 00:44:26.440821,-87.21129178765885,65.37906463533055,53.522875034021155,1.5156461278451232e-13,21.0,65.26,3.0,65.02,14.2665,17.5747,20.8971,0.805,14.8441,15.829,0
101006,npp,2985,3210,9.183913230896,-33.9854431152344,18.4428672790527,3670176,2985,2554,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-02 00:25:28.979048,-84.29724132251849,52.54900679892529,44.60273022517682,3.5070810334969555e-06,18.0,52.49,1.9513309067639726,52.18,13.4603,16.1456,20.2582,0.8763,10.5805,8.0477,0
102623,npp,618,1882,12.5330801010132,-33.9812927246094,18.4470043182373,3670176,618,1455,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-14 23:41:21.862637,97.37160849534752,8.885585887620914,7.852379856890666,7.804623033905296e-05,11.0,-8.82,1.0,-9.45,11.1647,13.1922,15.7336,1.0725,13.489,13.4412,0
102864,npp,2308,781,10.2169332504272,-33.9837875366211,18.4468803405762,3670176,2310,565,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-16 23:03:50.055871,106.93988599042703,54.87915194119467,46.340358299837355,9.931783924521497e-19,5.0,-54.69,2.0682789409984763,-54.98,12.5955,15.355,18.5672,0.9214,11.6639,9.4139,0
102872,npp,1275,3779,18.3715858459473,-33.9831924438477,18.4436702728271,3670176,1274,3045,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-17 00:44:19.995967,-86.97804389437113,65.37585935221217,53.52124177703707,3.4784449657312266e-10,21.0,65.26,3.0,65.02,14.2665,17.5747,20.8971,0.805,14.4138,14.7897,0
102984,npp,1667,258,14.3045892715454,-33.9799499511719,18.4461517333984,3670176,1670,133,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-17 22:45:08.604662,109.55775280445401,66.2932700753072,54.07973335297877,2.7026309869269472e-24,2.0,-66.0,3.0,-66.16,16.0485,20.7849,23.2203,0.6807,11.9881,9.7371,0
102993,npp,489,3211,24.9570446014404,-33.9829216003418,18.4481334686279,3670176,489,2554,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-18 00:25:22.531347,-84.47225827212873,52.58073187231076,44.62670485039507,2.6020079715844943e-17,18.0,52.52,1.9513309067639726,52.18,13.4603,16.1456,20.2582,0.8763,18.6638,21.8695,0
103112,npp,2802,2636,9.41109180450439,-33.9852256774902,18.4475345611572,3670176,2803,2126,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-19 00:06:28.625815,-82.13222383012972,32.20413996608749,28.124038266491073,1.310364089332287e-23,15.0,32.2,1.2365102219381485,31.76,11.1208,13.4498,15.9945,1.0519,10.8819,9.8997,0
103230,npp,2069,2071,13.526270866394,-33.9868011474609,18.4487800598145,3670176,2069,1636,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-19 23:47:36.495142,-74.86076570482942,2.098569918531894,1.8560694157105986,9.003101647199488e-29,12.0,2.16,1.0,1.53,12.3448,14.1482,17.6959,1.0,13.5263,13.5263,0
103349,npp,1362,1512,7.71386480331421,-33.9821395874023,18.4428043365479,3670176,1363,1134,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-20 23:28:47.925531,102.75686821272623,28.66366777430502,25.103561261210317,4.368450488247128e-33,9.0,-28.56,1.184412938166907,-29.12,11.9255,14.1214,16.8593,1.0019,8.7383,7.7285,0
103587,npp,15,430,17.6087913513184,-33.9843406677246,18.4460277557373,3670176,12,248,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-22 22:51:17.910979,108.08852763476764,63.02535591775697,52.022006210349666,3.9396042118483943e-32,3.0,-62.76,2.6065528283652384,-62.96,14.9967,19.1129,21.9612,0.7402,13.5711,13.0347,0
103713,npp,1189,2827,11.9419269561768,-33.9838752746582,18.4483890533447,3670176,1190,2277,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-24 00:12:43.277428,-83.02259478651894,40.08452240577985,34.718295333712035,3.675002737711029e-32,16.0,40.06,1.4276677814245327,39.61,11.9148,14.5432,17.0494,0.9728,12.3261,11.6175,0
103949,npp,2802,1697,9.32035732269287,-33.983039855957,18.4467525482178,3670176,2802,1285,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-25 23:35:00.822952,101.8973444544375,19.273277360352964,16.974331021376795,5.919865280308209e-27,10.0,-19.19,1.0442604737599883,-19.74,11.7281,14.177,16.0848,0.998,9.4973,9.3014,0
104181,npp,1450,604,8.82917785644531,-33.9791488647461,18.4448261260986,3670176,1450,390,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-27 22:57:29.040301,107.62891964930743,59.262765036287746,49.481927260656285,6.053790260714563e-16,4.0,-59.04,2.253202848596432,-59.24,13.1952,16.0929,19.8814,0.8792,10.9244,7.7622,0
104308,npp,2663,3018,7.95791101455688,-33.9857597351074,18.449821472168,3670176,2663,2429,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-04-29 00:18:57.969168,-83.43063721374757,46.79766917901428,40.1459762603206,7.942370490652695e-18,17.0,46.76,1.646109783506203,46.41,12.7397,15.7192,18.2269,0.9001,9.4333,7.1626,0
107590,npp,1973,602,10.09937381744385,-33.9814720153809,18.4433135986328,3670176,1974,388,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-13 22:57:17.585906,107.67292915066388,59.320548838311026,49.519004563401595,6.94940827423911e-08,4.0,-59.09,2.253202848596432,-59.24,13.1952,16.0929,19.8814,0.8792,11.4882,8.8789,0
107762,npp,1339,86,15.9986505508423,-33.9847450256348,18.4437961578369,3670176,1338,38,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-14 22:38:36.154946,110.45516675340586,69.24045918613767,55.789121106490306,5.369421040216576e-15,1.0,-68.9,3.3985290935932855,-69.0,14.7773,19.7613,23.3188,0.716,13.041,11.4543,0
107774,npp,110,3013,8.735182762146,-33.9842414855957,18.4432544708252,3670176,108,2426,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-15 00:18:44.745339,-83.12166778835486,46.64174766669525,40.01962440150814,1.0638325660268067e-05,17.0,46.6,1.646109783506203,46.41,12.7397,15.7192,18.2269,0.9001,9.9054,7.8622,0
107949,npp,2428,2440,6.57721710205078,-33.9840240478516,18.4442806243896,3670176,2428,1976,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-15 23:59:50.858786,-79.53791402245395,22.81669141753549,20.057615126086517,5.084449084078343e-13,14.0,22.82,1.0837787002826917,22.51,10.8528,12.6391,15.1785,1.1194,8.5549,7.3625,0
108474,npp,327,777,15.4901847839355,-33.9871864318848,18.4470806121826,3670176,327,560,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-18 23:03:27.005085,106.86686443062347,54.98818133702744,46.41426161725172,9.20710406455745e-30,5.0,-54.79,2.0682789409984763,-54.98,12.5955,15.355,18.5672,0.9214,14.2135,14.2727,0
108486,npp,2364,3772,17.5747184753418,-33.9865112304688,18.4458332061768,3670176,2362,3041,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-19 00:43:56.947686,-86.94543617007439,65.25921913930597,53.44124714865918,3.7315925902121214e-24,21.0,65.13,2.898275349237888,65.02,14.2665,17.5747,20.8971,0.805,14.1482,14.1482,0
108650,npp,2738,255,20.2785129547119,-33.9804153442383,18.44700050354,3670176,2741,131,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-19 22:44:45.576670,109.66142276425909,66.36285137523768,54.11356630750987,6.266136345138351e-33,2.0,-66.06,3.0,-66.16,16.0485,20.7849,23.2203,0.6807,13.9794,13.8035,0
108662,npp,1574,3204,16.8349952697754,-33.9833106994629,18.446382522583,3670176,1575,2550,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-20 00:24:59.505296,-84.61705241281727,52.39292029497949,44.47927709525641,1.530228536411753e-29,18.0,52.32,1.847645286154319,52.18,13.4603,16.1456,20.2582,0.8763,14.5213,14.7523,0
108833,npp,810,2629,13.3505477905273,-33.9808349609375,18.4491729736328,3670176,810,2121,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-21 00:06:03.839182,-81.22295460795713,31.89551937583076,27.85940696044565,1.5506434544923675e-36,15.0,31.89,1.2365102219381485,31.76,11.1208,13.4498,15.9945,1.0519,14.0679,14.0438,0
109001,npp,58,2064,8.098790645599369,-33.9857749938965,18.4470195770264,3670176,58,1629,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-21 23:47:11.733905,-62.7657811063907,1.7294607402976345,1.5294996072848428,1.0730686775132762e-33,12.0,1.76,1.0,1.53,12.3448,14.1482,17.6959,1.0,8.0988,8.0988,0
109174,npp,2420,1506,7.42613697052002,-33.9850082397461,18.4419384002686,3670176,2420,1130,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-22 23:28:23.182937,103.49152909017896,28.940635182276875,25.338348284938398,2.1878974982125713e-32,9.0,-28.84,1.184412938166907,-29.12,11.9255,14.1214,16.8593,1.0019,8.4954,7.4402,0
109884,npp,1503,2250,8.73523235321045,-33.9837760925293,18.4479541778564,3670176,1503,1806,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-26 23:53:22.878309,-76.05877793448336,12.463462682024785,11.003261215208312,1.5690867977694497e-21,13.0,12.47,1.015504800579495,12.3,11.6408,13.2508,16.0462,1.0677,9.7015,9.3268,0
110059,npp,767,1689,7.0592622756958,-33.9815979003906,18.44504737854,3670176,767,1278,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-27 23:34:32.554674,100.22594018149849,19.71981535471169,17.361961150933315,6.432059179308744e-15,10.0,-19.63,1.0442604737599883,-19.74,11.7281,14.177,16.0848,0.998,7.3321,7.0449,0
110231,npp,75,1136,11.8152341842651,-33.9859008789062,18.4468364715576,3670176,74,836,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-05-28 23:15:45.789359,104.37595391192842,44.12294053369479,38.00258274233609,2.412346206183304e-07,7.0,-43.97,1.5732132722552272,-44.07,12.1853,14.4754,18.0851,0.9774,12.4573,11.5482,0
114147,npp,555,1129,8.11262845993042,-33.980827331543,18.445276260376,3670176,555,831,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-06-13 23:15:27.403002,104.57019430242696,44.35492838804808,38.18865958872639,2.545924112745974e-15,7.0,-44.2,1.5732132722552272,-44.07,12.1853,14.4754,18.0851,0.9774,10.1037,7.9293,0
114278,npp,2961,592,11.0539178848267,-33.9799613952637,18.4441757202148,3670176,2964,379,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-06-14 22:56:44.206438,108.0205736973284,59.55043542516127,49.673534106324446,1.3986836248233543e-21,4.0,-59.31,2.3545700244418297,-59.24,13.1952,16.0929,19.8814,0.8792,12.0081,9.7181,0
114402,npp,1092,3001,15.2356081008911,-33.9854354858398,18.448802947998,3670176,1093,2417,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-06-16 00:18:11.383503,-83.81943854021152,46.2643131021777,39.71651248330804,1.256893004056799e-19,17.0,46.21,1.646109783506203,46.41,12.7397,15.7192,18.2269,0.9001,13.8544,13.7129,0
114515,npp,334,2428,13.545371055603,-33.9816474914551,18.4490375518799,3670176,334,1965,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-06-16 23:59:15.733560,-79.23257502725193,22.190572705373604,19.512596348342235,2.2299551465549205e-25,14.0,22.19,1.0837787002826917,22.51,10.8528,12.6391,15.1785,1.1194,14.9844,15.1626,0
114743,npp,1956,1311,8.61193466186523,-33.9800834655762,18.4438724517822,3670176,1957,987,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-06-18 23:21:36.884160,103.75761098666304,37.53571870654765,32.60191381688418,1.5347690944308808e-33,8.0,-37.4,1.357151599901897,-37.16,11.9114,14.0729,17.1025,1.0053,10.1243,8.658,0
114856,npp,1280,764,13.572826385498,-33.9849281311035,18.4457950592041,3670176,1284,548,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-06-19 23:02:50.132003,106.45061592670501,55.322251044775044,46.65738074818741,7.586360337665996e-35,5.0,-55.12,2.0682789409984763,-54.98,12.5955,15.355,18.5672,0.9214,13.2865,12.5061,0
114970,npp,633,243,13.7506303787231,-33.9849243164062,18.4433364868164,3670176,633,124,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-06-20 22:44:08.713255,109.44895052142702,66.58239903396625,54.24356001292188,3.230020793009802e-32,2.0,-66.27,3.0,-66.16,16.0485,20.7849,23.2203,0.6807,11.8034,9.36,0
114977,npp,2521,3190,11.3769283294678,-33.9844779968262,18.443977355957,3670176,2521,2542,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-06-21 00:24:22.642123,-84.32718894786481,51.98900065609061,44.17082973336414,8.036157563484284e-33,18.0,51.92,1.847645286154319,52.18,13.4603,16.1456,20.2582,0.8763,11.5672,9.9694,0
115332,npp,2678,942,11.6924505233765,-33.9861793518066,18.4490623474121,3670176,2679,698,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-06-24 23:08:58.995706,105.61049563059744,50.386437282419166,42.94423116453217,1.756736311217643e-18,6.0,-50.2,1.7549928774784245,-49.99,12.3186,14.4903,17.4233,0.9764,12.554,11.4164,0
115448,npp,2020,413,23.2587013244629,-33.981258392334,18.448278427124,3670176,2022,236,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-06-25 22:50:15.796399,108.65301201698595,63.378285143595036,52.24217528786078,2.676245939404153e-11,3.0,-63.1,2.7445598364131496,-62.96,14.9967,19.1129,21.9612,0.7402,15.6587,17.217,0
115457,npp,885,3378,17.9476432800293,-33.9853668212891,18.4477882385254,3670176,886,2727,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-06-26 00:30:35.063807,-85.6394750912922,56.94199675541784,47.83602512244839,1.522097598906156e-19,19.0,56.85,2.1127631471468895,57.1,13.5842,16.6916,19.8023,0.8476,14.7427,15.2128,0
115585,npp,112,2803,14.9863910675049,-33.982723236084,18.4490356445312,3670176,114,2257,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-06-27 00:11:37.627095,-82.10480121684648,39.185222355271435,33.971847090626824,1.4530753643653608e-12,16.0,39.16,1.4276677814245327,39.61,11.9148,14.5432,17.0494,0.9728,14.4586,14.5793,0
115712,npp,2451,2237,12.3694906234741,-33.9844932556152,18.4487895965576,3670176,2451,1794,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-06-27 23:52:47.307949,-85.59467215992503,11.792896034103709,10.413225920912682,0.00011093655202004825,13.0,11.74,1.015504800579495,12.3,11.6408,13.2508,16.0462,1.0677,13.2803,13.2072,0
120719,npp,262,944,15.1644649505615,-33.9809379577637,18.4497509002686,3670176,263,699,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-10 23:08:59.160798,105.9993761698757,50.319435267643534,42.89531688217344,0.0003079231191282328,6.0,-50.14,1.7549928774784245,-49.99,12.3186,14.4903,17.4233,0.9764,14.5323,14.8064,0
120882,npp,2691,415,13.9689464569092,-33.9847259521484,18.4439544677734,3670176,2693,237,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-11 22:50:17.730274,108.68650628179793,63.33389318234591,52.21737633250644,1.6269548948912502e-10,3.0,-63.06,2.7445598364131496,-62.96,14.9967,19.1129,21.9612,0.7402,12.2739,10.3404,0
121069,npp,795,2808,12.5963668823242,-33.9835510253906,18.4478626251221,3670176,795,2261,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-13 00:11:41.331552,-82.49302942211179,39.3590204408155,34.1177865135259,3.301223490957113e-08,16.0,39.34,1.4276677814245327,39.61,11.9148,14.5432,17.0494,0.9728,12.7845,12.2542,0
121242,npp,60,2241,18.1865291595459,-33.9865646362305,18.4494514465332,3670176,60,1798,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-13 23:52:49.220626,-78.49125901976913,11.928609251701722,10.533347231945244,6.26509617164691e-15,13.0,11.97,1.015504800579495,12.3,11.6408,13.2508,16.0462,1.0677,19.0085,19.4182,0
121410,npp,2423,1680,12.6261692047119,-33.9821090698242,18.4426326751709,3670176,2423,1271,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-14 23:34:00.671107,101.3506418803224,20.20428851303559,17.785636646285507,4.801709884550609e-21,10.0,-20.11,1.0837787002826917,-19.74,11.7281,14.177,16.0848,0.998,12.7172,12.6005,0
121585,npp,1725,1127,12.4855422973633,-33.9831962585449,18.448450088501,3670176,1724,829,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-15 23:15:13.900777,104.20667838548104,44.44305191733703,38.26397885964917,2.9462101972115725e-26,7.0,-44.27,1.5732132722552272,-44.07,12.1853,14.4754,18.0851,0.9774,12.8834,12.2033,0
121751,npp,1071,589,10.8459663391113,-33.9836349487305,18.4431934356689,3670176,1076,377,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-16 22:56:30.691455,107.2734784098747,59.62106469411061,49.729576457713144,3.2831751682625534e-30,4.0,-59.38,2.3545700244418297,-59.24,13.1952,16.0929,19.8814,0.8792,11.9198,9.5353,0
121762,npp,3058,3573,29.510835647583,-33.9808921813965,18.4492702484131,3670176,3061,2899,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-17 00:36:57.074621,-86.63646973287551,61.35492954469232,50.9151167395255,9.704205269055704e-25,20.0,61.26,2.5331140255951103,61.36,13.7605,16.3472,20.3661,0.8655,19.3448,25.5411,0
121920,npp,446,74,19.8053035736084,-33.9827880859375,18.4464149475098,3670176,453,32,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-17 22:37:51.038978,110.4473100541397,69.43224428261803,55.89941971189795,8.459681144230537e-33,1.0,-69.09,3.5496478698597698,-69.0,14.7773,19.7613,23.3188,0.716,14.1606,14.1797,0
121931,npp,2287,3001,14.675389289856,-33.9853286743164,18.4470653533936,3670176,2285,2417,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-18 00:17:59.629625,-83.0526150132845,46.24027837259606,39.70267311500068,1.7171599688628448e-29,17.0,46.21,1.646109783506203,46.41,12.7397,15.7192,18.2269,0.9001,13.5141,13.2087,0
122109,npp,1542,2429,12.0854835510254,-33.9805221557617,18.4469470977783,3670176,1543,1966,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-18 23:59:07.526047,-80.70388933473605,22.21877416736722,19.53936456259318,2.4017815608650806e-33,14.0,22.24,1.0837787002826917,22.51,10.8528,12.6391,15.1785,1.1194,13.6373,13.5284,0
122454,npp,133,1312,9.13771343231201,-33.9836158752441,18.441764831543,3670176,133,988,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-20 23:21:30.443227,104.04805311792346,37.50172838000164,32.57781277318289,1.1311929787162174e-30,8.0,-37.36,1.357151599901897,-37.16,11.9114,14.0729,17.1025,1.0053,10.5117,9.1866,0
122635,npp,2525,765,11.1395273208618,-33.9847793579102,18.4417705535889,3670176,2523,549,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-21 23:02:45.460290,106.45269539359398,55.305184352959735,46.65142657031583,5.757240589588028e-27,5.0,-55.09,2.0682789409984763,-54.98,12.5955,15.355,18.5672,0.9214,12.11,10.264,0
122651,npp,1504,3763,23.1816310882568,-33.9859428405762,18.4472980499268,3670176,1509,3035,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-22 00:43:15.402244,-86.9186143658351,65.07642751354017,53.33236036082294,1.6015325348923821e-29,21.0,64.97,2.898275349237888,65.02,14.2665,17.5747,20.8971,0.805,16.0827,18.6619,0
123001,npp,3026,2620,15.0916700363159,-33.9834823608398,18.4470767974854,3670176,3027,2115,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-24 00:05:25.856920,-81.85535410716,31.46787173133262,27.497855745076123,6.259034222888569e-22,15.0,31.49,1.2365102219381485,31.76,11.1208,13.4498,15.9945,1.0519,15.476,15.8753,0
123183,npp,2298,2055,18.4230575561523,-33.9811134338379,18.4494171142578,3670176,2298,1621,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-24 23:46:33.750872,-52.95947162630642,1.2233015085519368,1.0819619802017229,1.2131690606771634e-15,12.0,1.25,1.0,1.53,12.3448,14.1482,17.6959,1.0,18.4231,18.4231,0
123357,npp,1597,1497,12.0281715393066,-33.9805183410645,18.446626663208,3670176,1597,1123,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-25 23:27:45.204335,102.45816407314585,29.377018795188707,25.71416368663405,3.030208523702695e-08,9.0,-29.26,1.184412938166907,-29.12,11.9255,14.1214,16.8593,1.0019,12.3809,12.051,0
123541,npp,3007,3954,23.745677947998,-33.9845542907715,18.448450088501,3670176,3013,3145,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-07-27 00:49:35.496730,-87.82468594831823,68.35756277111614,55.29902167677253,3.117359329960334e-09,22.0,68.22,3.3166247903554,68.24,13.8503,17.9129,21.7995,0.7898,15.9068,18.7551,0
131343,npp,2941,2056,12.2184467315674,-33.9799919128418,18.4431896209717,3670176,2941,1622,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-08-09 23:46:33.017649,-61.61054259283998,1.2431753038957056,1.0995534431797132,0.0003304497701938243,12.0,1.3,1.0,1.53,12.3448,14.1482,17.6959,1.0,12.2184,12.2184,0
131877,npp,901,418,12.1367149353027,-33.9818496704102,18.4425144195557,3670176,903,240,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-08-12 22:50:18.070389,108.80161385301258,63.26460288818168,52.17713051363441,5.4333796877316965e-22,3.0,-63.01,2.6065528283652384,-62.96,14.9967,19.1129,21.9612,0.7402,11.4717,8.9841,0
131888,npp,2856,3387,11.9797592163086,-33.9833946228027,18.4414119720459,3670176,2856,2736,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-08-13 00:30:37.336941,-85.42876403016247,57.135326775465266,47.98289994455429,1.1195272557838989e-13,19.0,57.07,2.2013981571160284,57.1,13.5842,16.6916,19.8023,0.8476,12.0078,10.1543,0
132066,npp,2075,2813,14.3555021286011,-33.9827995300293,18.4470615386963,3670176,2075,2265,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-08-14 00:11:41.677013,-82.25549281634869,39.53668540509831,34.266852120749085,1.0850714478918592e-19,16.0,39.53,1.4276677814245327,39.61,11.9148,14.5432,17.0494,0.9728,14.0167,13.9655,0
132596,npp,3012,1131,11.7164611816406,-33.982307434082,18.4477081298828,3670176,3013,832,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-08-16 23:15:14.273370,105.11961882033077,44.29916024728173,38.15029376205424,9.005392050970384e-32,7.0,-44.14,1.5732132722552272,-44.07,12.1853,14.4754,18.0851,0.9774,12.3945,11.4516,0
132775,npp,2355,593,16.5654392242432,-33.9800758361816,18.4458312988281,3670176,2358,380,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-08-17 22:56:31.069409,107.97105072864751,59.526847200273956,49.66684972977448,2.3777801617677654e-32,4.0,-59.29,2.3545700244418297,-59.24,13.1952,16.0929,19.8814,0.8792,14.3489,14.5636,0
132789,npp,1271,3577,19.228494644165,-33.9849433898926,18.4472179412842,3670176,1272,2903,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-08-18 00:36:55.673835,-86.27352819083323,61.42693225006357,50.96668789981985,2.3331642670436854e-30,20.0,61.34,2.5331140255951103,61.36,13.7605,16.3472,20.3661,0.8655,15.2856,16.6419,0
132955,npp,1727,77,24.4069881439209,-33.9829292297363,18.4467239379883,3670176,1733,33,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-08-18 22:37:49.644519,110.2635486037033,69.39115782015969,55.87930163334485,4.5734615867757533e-29,1.0,-69.04,3.5496478698597698,-69.0,14.7773,19.7613,23.3188,0.716,15.4569,17.4743,0
132969,npp,497,3006,20.5592460632324,-33.983699798584,18.4492492675781,3670176,499,2420,196611,3866787,3803,zaf_cape_town_19_44,-33.98333333,18.44583333,19,44,zaf_cape_town,2012-08-19 00:18:00.014696,-84.21878277054817,46.40979920951079,39.83910234959824,1.2586295954958275e-29,17.0,46.38,1.646109783506203,46.41,12.7397,15.7192,18.2269,0.9001,17.0885,18.5045,0
