lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.551,0.568,0.693
2,0.273,0.396,0.465
3,0.105,0.257,0.291
4,0.031,0.149,0.166
5,0.004,0.066,0.069
6,0.002,0.004,0.001
7,-0.003,-0.038,-0.05
8,-0.014,-0.066,-0.089
9,-0.022,-0.081,-0.117
10,-0.017,-0.086,-0.133
11,-0.009,-0.083,-0.14
12,-0.017,-0.074,-0.151
13,-0.011,-0.062,-0.152
14,-0.008,-0.046,-0.153
15,-0.007,-0.03,-0.153
16,-0.004,-0.013,-0.151
17,-0.004,0.003,-0.148
18,0.007,0.018,-0.134
19,0.004,0.031,-0.129
20,0.003,0.042,-0.12
21,-0.018,0.05,-0.115
22,-0.019,0.056,-0.087
23,-0.007,0.059,-0.042
24,0.024,0.06,0.023
25,0.048,0.058,0.099
26,0.061,0.045,0.186
27,0.047,0.036,0.262
28,0.002,0.032,0.305
29,-0.027,0.029,0.327
30,-0.0,0.028,0.342
31,0.045,0.026,0.325
32,0.096,0.025,0.279
33,0.101,0.023,0.195
34,0.072,0.02,0.107
35,0.029,0.015,0.025
36,0.005,0.008,-0.035
37,-0.021,0.001,-0.089
38,-0.019,-0.004,-0.115
39,-0.029,-0.007,-0.139
40,-0.03,-0.01,-0.152
41,-0.037,-0.012,-0.164
42,-0.048,-0.014,-0.178
43,-0.048,-0.015,-0.184
44,-0.039,-0.015,-0.182
45,-0.019,-0.015,-0.168
46,0.015,-0.014,-0.144
47,0.006,-0.011,-0.147
48,0.001,-0.007,-0.145
49,-0.004,-0.002,-0.138
50,-0.009,0.002,-0.125
51,-0.015,0.005,-0.107
52,-0.007,0.007,-0.072
53,0.005,0.01,-0.014
54,0.011,0.014,0.059
55,0.015,0.02,0.139
56,0.03,0.026,0.219
57,0.068,0.03,0.307
58,0.084,0.031,0.368
59,0.102,0.03,0.397
60,0.06,0.026,0.349
61,0.003,0.021,0.26
62,-0.032,0.015,0.173
63,-0.007,0.01,0.118
64,0.001,0.005,0.047
65,-0.013,-0.001,-0.023
66,-0.012,-0.007,-0.069
67,-0.017,-0.014,-0.102
68,-0.022,-0.019,-0.126
69,-0.025,-0.023,-0.144
70,-0.033,-0.025,-0.159
71,-0.025,-0.026,-0.158
72,-0.018,-0.027,-0.154
73,-0.015,-0.027,-0.153
74,-0.029,-0.025,-0.161
75,-0.035,-0.022,-0.164
76,-0.039,-0.019,-0.165
77,-0.044,-0.014,-0.164
78,-0.029,-0.008,-0.15
79,-0.015,-0.001,-0.132
80,-0.011,0.006,-0.111
81,-0.003,0.013,-0.077
82,0.024,0.02,-0.022
83,0.048,0.025,0.043
84,0.063,0.028,0.114
85,0.055,0.029,0.186
86,0.045,0.029,0.256
87,0.031,0.029,0.311
88,0.049,0.03,0.353
89,0.071,0.029,0.359
90,0.081,0.028,0.317
91,0.039,0.027,0.224
92,0.014,0.026,0.132
93,0.002,0.022,0.056
94,-0.015,0.016,-0.007
95,-0.027,0.011,-0.057
96,-0.013,0.006,-0.083
97,-0.009,0.001,-0.105
98,-0.024,-0.004,-0.132
99,-0.016,-0.009,-0.14
100,-0.011,-0.013,-0.147
101,-0.024,-0.017,-0.16
102,-0.025,-0.019,-0.162
103,-0.012,-0.021,-0.155
104,-0.009,-0.022,-0.152
105,-0.012,-0.021,-0.153
106,-0.011,-0.018,-0.152
107,-0.012,-0.015,-0.149
108,-0.014,-0.012,-0.142
109,-0.004,-0.009,-0.12
110,-0.002,-0.006,-0.096
111,-0.007,-0.003,-0.065
112,-0.009,-0.0,-0.014
113,-0.019,0.003,0.043
114,-0.022,0.005,0.106
115,-0.001,0.006,0.183
116,0.027,0.005,0.259
117,0.065,0.005,0.334
118,0.028,0.005,0.334
119,-0.008,0.003,0.295
120,-0.022,0.0,0.239
121,-0.009,-0.002,0.183
122,0.002,-0.005,0.112
123,0.006,-0.008,0.041
124,-0.005,-0.009,-0.026
125,-0.012,-0.01,-0.07
126,-0.008,-0.013,-0.096
127,-0.014,-0.015,-0.12
128,-0.027,-0.017,-0.143
129,-0.04,-0.019,-0.161
130,-0.026,-0.022,-0.158
131,-0.024,-0.023,-0.161
132,-0.024,-0.024,-0.163
133,-0.036,-0.025,-0.17
134,-0.04,-0.026,-0.173
135,-0.023,-0.026,-0.161
136,-0.012,-0.025,-0.152
137,-0.017,-0.024,-0.149
138,-0.03,-0.022,-0.146
139,-0.034,-0.019,-0.13
140,-0.027,-0.016,-0.101
141,-0.01,-0.012,-0.056
142,0.017,-0.009,0.01
143,0.028,-0.008,0.081
144,0.007,-0.006,0.145
145,-0.007,-0.003,0.204
146,-0.025,-0.0,0.246
147,-0.031,0.002,0.271
148,-0.021,0.003,0.271
149,0.013,0.004,0.25
150,0.033,0.004,0.202
151,-0.002,0.003,0.115
152,0.005,-0.0,0.06
153,0.013,-0.004,0.017
154,0.002,-0.007,-0.032
155,-0.007,-0.009,-0.076
156,-0.001,-0.01,-0.101
157,0.003,-0.012,-0.117
158,-0.009,-0.014,-0.136
159,-0.021,-0.016,-0.151
160,-0.017,-0.016,-0.153
161,-0.02,-0.017,-0.158
162,-0.013,-0.016,-0.157
163,-0.013,-0.014,-0.158
164,-0.026,-0.011,-0.167
165,-0.033,-0.007,-0.169
166,-0.03,-0.002,-0.162
167,-0.026,0.001,-0.149
168,-0.014,0.005,-0.13
169,-0.003,0.008,-0.105
170,-0.001,0.011,-0.073
171,0.016,0.014,-0.018
172,0.03,0.018,0.044
173,0.039,0.023,0.105
174,0.054,0.028,0.17
175,0.067,0.032,0.232
176,0.074,0.033,0.287
177,0.042,0.035,0.296
178,0.017,0.035,0.276
179,0.024,0.034,0.241
180,0.039,0.032,0.193
181,0.047,0.03,0.128
182,0.047,0.028,0.06
183,0.029,0.024,-0.006
184,0.003,0.02,-0.06
185,-0.008,0.014,-0.095
186,-0.018,0.006,-0.123
187,-0.023,-0.001,-0.146
188,-0.011,-0.007,-0.148
189,0.007,-0.013,-0.141
190,0.002,-0.017,-0.145
191,-0.013,-0.02,-0.154
192,-0.032,-0.022,-0.164
193,-0.032,-0.023,-0.164
194,-0.026,-0.025,-0.162
195,-0.032,-0.026,-0.165
196,-0.029,-0.025,-0.159
197,-0.041,-0.024,-0.155
198,-0.043,-0.022,-0.136
199,-0.021,-0.02,-0.098
200,-0.01,-0.017,-0.058
201,-0.003,-0.014,-0.012
202,-0.004,-0.012,0.044
203,-0.012,-0.009,0.106
204,-0.014,-0.006,0.172
205,-0.021,-0.004,0.216
206,-0.009,-0.002,0.257
207,0.027,-0.0,0.284
208,0.042,0.0,0.271
209,0.064,0.0,0.231
210,-0.006,0.0,0.126
211,-0.019,-0.001,0.067
212,-0.03,-0.003,0.007
213,-0.028,-0.003,-0.042
214,-0.026,-0.004,-0.08
215,-0.008,-0.006,-0.097
216,0.005,-0.007,-0.106
217,0.031,-0.008,-0.099
218,0.013,-0.009,-0.119
219,-0.011,-0.01,-0.137
220,-0.019,-0.01,-0.144
221,-0.023,-0.01,-0.147
222,-0.03,-0.009,-0.152
223,-0.026,-0.007,-0.15
224,-0.022,-0.003,-0.147
225,-0.016,-0.0,-0.139
226,-0.003,0.003,-0.123
227,0.012,0.006,-0.1
228,0.016,0.009,-0.079
229,0.01,0.012,-0.055
230,0.005,0.016,-0.02
231,0.004,0.02,0.024
232,0.03,0.024,0.091
233,0.045,0.026,0.156
234,0.058,0.026,0.227
235,0.06,0.023,0.283
236,0.027,0.022,0.29
237,0.011,0.021,0.278
238,0.019,0.02,0.258
239,0.025,0.018,0.211
240,0.013,0.014,0.134
241,0.017,0.011,0.065
242,0.019,0.007,0.006
243,0.014,0.002,-0.039
244,-0.003,-0.004,-0.079
245,-0.022,-0.009,-0.115
246,-0.031,-0.013,-0.138
247,-0.026,-0.016,-0.147
248,-0.029,-0.017,-0.154
249,-0.017,-0.017,-0.151
250,-0.022,-0.016,-0.157
251,-0.021,-0.015,-0.159
252,-0.028,-0.013,-0.165
253,-0.02,-0.012,-0.16
254,-0.018,-0.009,-0.156
255,-0.013,-0.006,-0.146
256,-0.016,-0.001,-0.136
257,-0.0,0.005,-0.11
258,0.012,0.009,-0.082
259,0.012,0.014,-0.054
260,0.02,0.017,-0.01
261,0.038,0.02,0.056
262,0.049,0.023,0.13
263,0.059,0.026,0.2
264,0.055,0.029,0.253
265,0.026,0.03,0.274
266,0.036,0.03,0.291
267,0.044,0.029,0.275
268,0.033,0.027,0.222
269,0.007,0.024,0.151
270,-0.005,0.018,0.088
271,-0.008,0.013,0.028
272,0.009,0.01,-0.017
273,0.004,0.006,-0.061
274,0.009,0.003,-0.083
275,0.009,-0.001,-0.098
276,-0.002,-0.005,-0.117
277,-0.007,-0.009,-0.127
278,-0.021,-0.012,-0.14
279,-0.026,-0.014,-0.148
280,-0.019,-0.016,-0.146
281,-0.014,-0.018,-0.143
282,-0.023,-0.018,-0.148
283,-0.027,-0.017,-0.149
284,-0.027,-0.017,-0.144
285,-0.02,-0.015,-0.13
286,-0.02,-0.013,-0.117
287,-0.015,-0.01,-0.098
288,-0.006,-0.008,-0.065
289,-0.005,-0.006,-0.03
290,0.008,-0.004,0.022
291,0.016,-0.002,0.078
292,0.018,-0.0,0.139
293,0.026,0.0,0.211
294,0.014,0.0,0.265
295,-0.018,0.001,0.284
296,-0.031,0.001,0.277
297,-0.012,0.002,0.253
298,0.014,0.002,0.211
299,0.012,0.003,0.136
300,0.002,0.004,0.059
301,-0.002,0.003,0.003
302,-0.004,-0.0,-0.038
303,-0.001,-0.005,-0.066
304,0.0,-0.009,-0.085
305,-0.002,-0.011,-0.099
306,-0.009,-0.013,-0.113
307,-0.008,-0.015,-0.119
308,-0.015,-0.016,-0.129
309,-0.025,-0.016,-0.138
310,-0.025,-0.016,-0.139
311,-0.021,-0.015,-0.135
312,-0.017,-0.014,-0.131
313,-0.017,-0.012,-0.127
314,-0.013,-0.01,-0.119
315,-0.01,-0.008,-0.109
316,-0.016,-0.006,-0.096
317,-0.006,-0.004,-0.068
318,-0.003,-0.003,-0.04
319,-0.012,-0.002,-0.006
320,-0.019,-0.002,0.045
321,-0.017,-0.001,0.112
322,-0.022,-0.0,0.177
323,-0.001,0.001,0.246
324,0.029,0.001,0.303
325,0.054,0.001,0.333
326,0.079,0.001,0.329
327,0.025,-0.001,0.253
328,-0.029,-0.004,0.16
329,-0.028,-0.009,0.094
330,-0.029,-0.014,0.025
331,-0.024,-0.016,-0.031
332,-0.014,-0.017,-0.063
333,-0.023,-0.019,-0.091
334,-0.027,-0.021,-0.111
335,-0.03,-0.023,-0.125
336,-0.025,-0.023,-0.132
337,-0.023,-0.024,-0.136
338,-0.025,-0.023,-0.143
339,-0.037,-0.022,-0.154
340,-0.041,-0.02,-0.157
341,-0.03,-0.017,-0.149
342,-0.02,-0.014,-0.142
343,-0.012,-0.01,-0.131
344,-0.009,-0.006,-0.119
345,-0.006,-0.001,-0.104
346,-0.005,0.004,-0.086
347,-0.008,0.01,-0.064
348,0.015,0.016,-0.017
349,0.033,0.021,0.037
350,0.057,0.025,0.107
351,0.098,0.027,0.2
352,0.066,0.027,0.255
353,0.032,0.027,0.296
354,-0.003,0.027,0.306
355,-0.026,0.027,0.285
356,0.018,0.027,0.267
357,0.054,0.026,0.225
358,0.037,0.025,0.146
359,0.024,0.022,0.068
360,0.014,0.018,0.012
361,0.002,0.011,-0.034
362,-0.009,0.003,-0.072
363,-0.015,-0.004,-0.1
364,-0.012,-0.011,-0.114
365,-0.014,-0.016,-0.126
366,-0.024,-0.021,-0.14
367,-0.018,-0.024,-0.143
368,-0.023,-0.027,-0.148
369,-0.027,-0.029,-0.15
370,-0.023,-0.031,-0.147
371,-0.021,-0.031,-0.144
372,-0.024,-0.03,-0.142
373,-0.025,-0.027,-0.139
374,-0.03,-0.024,-0.133
375,-0.039,-0.021,-0.123
376,-0.041,-0.019,-0.102
377,-0.04,-0.016,-0.075
378,-0.038,-0.014,-0.03
379,-0.04,-0.011,0.028
380,-0.026,-0.008,0.111
381,-0.014,-0.006,0.189
382,-0.003,-0.004,0.255
383,0.05,-0.001,0.324
384,0.067,0.0,0.344
385,0.058,0.002,0.317
386,0.005,0.003,0.239
387,-0.004,0.003,0.175
388,-0.013,0.003,0.108
389,-0.004,0.003,0.049
390,-0.012,0.002,-0.008
391,-0.015,0.001,-0.043
392,-0.004,-0.0,-0.057
393,-0.007,-0.002,-0.076
394,-0.012,-0.004,-0.093
395,-0.013,-0.006,-0.102
396,-0.011,-0.009,-0.106
397,-0.009,-0.011,-0.111
398,-0.004,-0.013,-0.112
399,-0.014,-0.015,-0.122
400,-0.011,-0.016,-0.121
