lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.522,0.562,0.671
2,0.246,0.408,0.441
3,0.124,0.282,0.327
4,0.099,0.181,0.26
5,0.056,0.102,0.163
6,0.025,0.041,0.076
7,0.023,-0.003,0.024
8,0.024,-0.034,-0.014
9,0.015,-0.054,-0.057
10,0.0,-0.065,-0.095
11,-0.008,-0.069,-0.12
12,-0.011,-0.066,-0.138
13,-0.004,-0.06,-0.146
14,-0.006,-0.05,-0.155
15,-0.007,-0.038,-0.159
16,-0.01,-0.026,-0.161
17,-0.015,-0.013,-0.159
18,-0.018,-0.001,-0.149
19,-0.019,0.011,-0.133
20,-0.036,0.021,-0.124
21,-0.034,0.03,-0.095
22,-0.024,0.037,-0.05
23,-0.013,0.041,0.008
24,-0.017,0.044,0.063
25,-0.018,0.046,0.125
26,-0.001,0.035,0.206
27,0.059,0.03,0.304
28,0.046,0.029,0.329
29,0.024,0.03,0.325
30,0.05,0.031,0.334
31,0.106,0.031,0.348
32,0.116,0.031,0.293
33,0.075,0.031,0.198
34,0.041,0.031,0.118
35,0.024,0.025,0.059
36,0.008,0.019,0.002
37,-0.013,0.014,-0.054
38,-0.02,0.009,-0.092
39,-0.024,0.003,-0.12
40,-0.02,-0.002,-0.142
41,-0.022,-0.007,-0.162
42,-0.02,-0.011,-0.173
43,-0.02,-0.014,-0.181
44,-0.025,-0.017,-0.187
45,-0.03,-0.019,-0.191
46,-0.029,-0.02,-0.186
47,-0.023,-0.019,-0.176
48,-0.021,-0.018,-0.161
49,-0.023,-0.017,-0.139
50,-0.003,-0.014,-0.093
51,-0.008,-0.009,-0.06
52,-0.012,-0.004,-0.025
53,-0.022,-0.0,0.019
54,-0.006,0.004,0.092
55,0.008,0.009,0.163
56,0.016,0.014,0.209
57,0.019,0.016,0.254
58,0.061,0.015,0.321
59,0.127,0.013,0.375
60,0.028,0.012,0.29
61,-0.004,0.011,0.224
62,-0.002,0.008,0.185
63,0.003,0.005,0.137
64,-0.022,0.001,0.061
65,-0.025,-0.003,0.006
66,-0.027,-0.007,-0.034
67,-0.025,-0.012,-0.067
68,-0.027,-0.016,-0.098
69,-0.026,-0.021,-0.122
70,-0.022,-0.024,-0.137
71,-0.018,-0.027,-0.149
72,-0.018,-0.028,-0.159
73,-0.029,-0.028,-0.173
74,-0.033,-0.027,-0.178
75,-0.031,-0.025,-0.175
76,-0.027,-0.023,-0.165
77,-0.024,-0.019,-0.147
78,-0.024,-0.015,-0.128
79,-0.025,-0.01,-0.107
80,-0.006,-0.005,-0.067
81,-0.003,0.001,-0.023
82,-0.0,0.006,0.027
83,-0.004,0.011,0.066
84,-0.004,0.015,0.116
85,0.017,0.014,0.184
86,0.052,0.013,0.254
87,0.041,0.013,0.277
88,0.03,0.014,0.28
89,0.037,0.013,0.278
90,0.045,0.012,0.261
91,0.03,0.011,0.203
92,0.014,0.009,0.14
93,0.0,0.007,0.086
94,-0.006,0.002,0.036
95,-0.017,-0.002,-0.016
96,-0.029,-0.007,-0.064
97,-0.038,-0.013,-0.098
98,-0.035,-0.019,-0.123
99,-0.033,-0.023,-0.147
100,-0.033,-0.027,-0.167
101,-0.03,-0.03,-0.177
102,-0.025,-0.031,-0.182
103,-0.022,-0.031,-0.183
104,-0.022,-0.031,-0.183
105,-0.023,-0.029,-0.178
106,-0.028,-0.027,-0.174
107,-0.033,-0.023,-0.164
108,-0.015,-0.019,-0.131
109,0.005,-0.014,-0.085
110,-0.018,-0.008,-0.065
111,-0.042,-0.002,-0.044
112,-0.036,0.002,0.006
113,-0.003,0.006,0.081
114,0.014,0.011,0.142
115,0.015,0.014,0.172
116,0.02,0.016,0.208
117,0.066,0.017,0.262
118,0.056,0.018,0.26
119,0.038,0.018,0.228
120,0.034,0.018,0.196
121,0.043,0.017,0.171
122,0.025,0.015,0.117
123,0.0,0.014,0.056
124,-0.006,0.013,0.01
125,-0.011,0.01,-0.028
126,-0.005,0.007,-0.058
127,-0.002,0.005,-0.089
128,-0.004,0.001,-0.116
129,-0.01,-0.003,-0.137
130,-0.014,-0.006,-0.154
131,-0.018,-0.009,-0.168
132,-0.017,-0.011,-0.175
133,-0.01,-0.012,-0.174
134,-0.01,-0.013,-0.173
135,-0.016,-0.015,-0.17
136,-0.004,-0.016,-0.149
137,-0.01,-0.015,-0.132
138,-0.022,-0.013,-0.117
139,-0.016,-0.01,-0.084
140,0.001,-0.008,-0.034
141,-0.001,-0.005,0.005
142,-0.015,-0.002,0.035
143,-0.012,-0.001,0.077
144,-0.002,-0.001,0.136
145,0.009,-0.001,0.185
146,-0.006,-0.0,0.198
147,-0.013,-0.001,0.204
148,0.022,-0.001,0.227
149,0.024,-0.003,0.209
150,0.007,-0.004,0.156
151,-0.004,-0.006,0.108
152,0.007,-0.008,0.078
153,-0.016,-0.012,0.028
154,-0.031,-0.016,-0.022
155,-0.033,-0.019,-0.06
156,-0.022,-0.022,-0.081
157,-0.013,-0.024,-0.099
158,-0.014,-0.026,-0.126
159,-0.024,-0.026,-0.154
160,-0.033,-0.026,-0.172
161,-0.037,-0.025,-0.181
162,-0.034,-0.025,-0.184
163,-0.032,-0.024,-0.183
164,-0.031,-0.022,-0.18
165,-0.028,-0.02,-0.173
166,-0.027,-0.018,-0.161
167,-0.018,-0.015,-0.133
168,-0.017,-0.013,-0.101
169,-0.028,-0.01,-0.081
170,-0.027,-0.007,-0.048
171,-0.015,-0.005,-0.001
172,0.014,-0.002,0.062
173,0.034,-0.0,0.113
174,0.005,0.001,0.128
175,0.028,0.001,0.178
176,0.04,0.0,0.218
177,0.028,-0.001,0.215
178,-0.0,-0.004,0.182
179,-0.003,-0.006,0.163
180,-0.007,-0.008,0.135
181,-0.028,-0.011,0.081
182,-0.039,-0.014,0.025
183,-0.04,-0.017,-0.013
184,-0.034,-0.022,-0.043
185,-0.022,-0.027,-0.071
186,-0.029,-0.03,-0.108
187,-0.04,-0.035,-0.142
188,-0.049,-0.04,-0.168
189,-0.039,-0.043,-0.178
190,-0.044,-0.046,-0.193
191,-0.042,-0.046,-0.199
192,-0.043,-0.045,-0.2
193,-0.044,-0.044,-0.199
194,-0.043,-0.041,-0.19
195,-0.031,-0.038,-0.17
196,-0.034,-0.033,-0.157
197,-0.038,-0.027,-0.141
198,-0.033,-0.021,-0.114
199,-0.019,-0.017,-0.073
200,-0.012,-0.011,-0.033
201,-0.014,-0.007,0.004
202,-0.016,-0.003,0.046
203,-0.008,-0.001,0.097
204,-0.001,0.003,0.144
205,0.002,0.005,0.168
206,0.009,0.008,0.19
207,0.028,0.009,0.213
208,0.041,0.01,0.209
209,0.026,0.01,0.166
210,0.027,0.009,0.139
211,0.043,0.007,0.122
212,0.026,0.003,0.073
213,-0.024,0.0,-0.005
214,-0.033,-0.003,-0.051
215,-0.032,-0.009,-0.083
216,-0.016,-0.015,-0.102
217,-0.014,-0.02,-0.13
218,-0.018,-0.024,-0.154
219,-0.025,-0.028,-0.17
220,-0.033,-0.031,-0.182
221,-0.036,-0.033,-0.188
222,-0.03,-0.034,-0.185
223,-0.026,-0.033,-0.179
224,-0.037,-0.031,-0.18
225,-0.042,-0.028,-0.171
226,-0.043,-0.026,-0.151
227,-0.042,-0.022,-0.125
228,-0.044,-0.017,-0.1
229,-0.035,-0.012,-0.066
230,-0.016,-0.007,-0.017
231,0.008,-0.001,0.038
232,0.013,0.005,0.075
233,0.004,0.011,0.109
234,0.014,0.014,0.158
235,0.044,0.017,0.213
236,0.046,0.02,0.231
237,0.034,0.02,0.221
238,0.059,0.019,0.221
239,0.069,0.019,0.207
240,0.028,0.019,0.14
241,0.015,0.018,0.087
242,0.007,0.016,0.042
243,0.01,0.012,0.006
244,-0.003,0.007,-0.041
245,-0.027,0.002,-0.09
246,-0.03,-0.002,-0.119
247,-0.017,-0.008,-0.133
248,-0.012,-0.013,-0.149
249,-0.017,-0.018,-0.165
250,-0.018,-0.021,-0.173
251,-0.026,-0.024,-0.179
252,-0.028,-0.025,-0.178
253,-0.026,-0.025,-0.171
254,-0.025,-0.023,-0.159
255,-0.03,-0.02,-0.148
256,-0.028,-0.016,-0.13
257,-0.014,-0.012,-0.097
258,-0.008,-0.008,-0.062
259,-0.011,-0.003,-0.03
260,-0.01,0.002,0.007
261,-0.001,0.005,0.059
262,0.012,0.009,0.117
263,0.011,0.013,0.155
264,0.011,0.016,0.187
265,0.026,0.016,0.223
266,0.043,0.016,0.25
267,0.048,0.015,0.239
268,0.042,0.014,0.201
269,0.03,0.012,0.162
270,0.025,0.008,0.127
271,0.024,0.006,0.082
272,-0.008,0.004,0.008
273,-0.018,0.001,-0.043
274,-0.02,-0.005,-0.076
275,-0.017,-0.011,-0.103
276,-0.027,-0.017,-0.136
277,-0.03,-0.02,-0.155
278,-0.038,-0.022,-0.171
279,-0.035,-0.024,-0.176
280,-0.035,-0.025,-0.179
281,-0.023,-0.025,-0.173
282,-0.017,-0.023,-0.166
283,-0.016,-0.022,-0.159
284,-0.025,-0.019,-0.155
285,-0.033,-0.016,-0.143
286,-0.03,-0.012,-0.122
287,-0.02,-0.007,-0.096
288,-0.005,-0.002,-0.057
289,0.012,0.004,-0.007
290,0.028,0.009,0.051
291,0.016,0.014,0.088
292,0.005,0.018,0.131
293,0.015,0.021,0.196
294,0.039,0.023,0.259
295,0.031,0.025,0.276
296,0.045,0.025,0.283
297,0.078,0.024,0.291
298,0.083,0.021,0.266
299,0.005,0.019,0.163
300,-0.011,0.016,0.092
301,-0.016,0.012,0.038
302,-0.007,0.007,0.004
303,0.001,0.002,-0.034
304,-0.011,-0.003,-0.079
305,-0.014,-0.008,-0.107
306,-0.004,-0.014,-0.121
307,-0.014,-0.018,-0.143
308,-0.024,-0.021,-0.161
309,-0.026,-0.022,-0.168
310,-0.033,-0.023,-0.174
311,-0.033,-0.024,-0.172
312,-0.027,-0.023,-0.163
313,-0.024,-0.021,-0.152
314,-0.023,-0.017,-0.139
315,-0.024,-0.014,-0.124
316,-0.019,-0.01,-0.098
317,-0.015,-0.005,-0.064
318,-0.012,0.001,-0.032
319,-0.005,0.008,0.01
320,0.014,0.013,0.073
321,0.041,0.019,0.149
322,0.034,0.023,0.192
323,0.011,0.027,0.218
324,0.034,0.027,0.271
325,0.076,0.028,0.319
326,0.05,0.028,0.292
327,0.034,0.029,0.241
328,0.051,0.029,0.209
329,0.046,0.025,0.164
330,0.02,0.021,0.089
331,-0.014,0.018,0.013
332,-0.022,0.014,-0.037
333,0.006,0.009,-0.053
334,0.038,0.003,-0.064
335,0.014,-0.003,-0.106
336,-0.016,-0.007,-0.143
337,-0.019,-0.012,-0.155
338,-0.023,-0.015,-0.165
339,-0.025,-0.017,-0.17
340,-0.027,-0.019,-0.171
341,-0.031,-0.019,-0.171
342,-0.026,-0.018,-0.164
343,-0.026,-0.016,-0.152
344,-0.022,-0.013,-0.132
345,-0.027,-0.009,-0.114
346,-0.026,-0.005,-0.089
347,-0.018,-0.001,-0.053
348,0.018,0.003,0.014
349,0.013,0.008,0.064
350,0.007,0.013,0.107
351,0.012,0.016,0.165
352,0.055,0.018,0.252
353,0.074,0.02,0.307
354,0.004,0.021,0.281
355,0.01,0.022,0.279
356,0.052,0.022,0.297
357,0.068,0.023,0.263
358,0.027,0.024,0.179
359,0.015,0.023,0.106
360,0.015,0.018,0.053
361,0.005,0.012,-0.003
362,-0.006,0.007,-0.055
363,-0.011,0.002,-0.091
364,-0.012,-0.003,-0.115
365,-0.007,-0.007,-0.132
366,-0.014,-0.01,-0.154
367,-0.015,-0.012,-0.166
368,-0.015,-0.013,-0.171
369,-0.018,-0.014,-0.175
370,-0.017,-0.013,-0.174
371,-0.011,-0.011,-0.167
372,-0.012,-0.008,-0.161
373,-0.015,-0.003,-0.152
374,-0.001,0.001,-0.124
375,0.011,0.006,-0.087
376,0.001,0.012,-0.059
377,-0.013,0.018,-0.033
378,-0.001,0.024,0.016
379,0.005,0.03,0.076
380,0.03,0.035,0.149
381,0.037,0.039,0.196
382,0.055,0.042,0.25
383,0.086,0.044,0.313
384,0.108,0.045,0.344
385,0.054,0.045,0.294
386,0.029,0.043,0.237
387,0.039,0.039,0.201
388,0.032,0.034,0.143
389,0.013,0.028,0.069
390,0.003,0.021,0.01
391,0.001,0.013,-0.029
392,0.005,0.005,-0.056
393,0.001,-0.004,-0.089
394,-0.013,-0.013,-0.12
395,-0.021,-0.02,-0.143
396,-0.027,-0.027,-0.159
397,-0.032,-0.031,-0.171
398,-0.026,-0.033,-0.172
399,-0.03,-0.031,-0.176
400,-0.026,-0.024,-0.172
