lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.511,0.562,0.722
2,0.212,0.41,0.513
3,0.13,0.287,0.394
4,0.131,0.19,0.293
5,0.12,0.115,0.173
6,0.082,0.058,0.053
7,0.041,0.018,-0.035
8,0.044,-0.009,-0.081
9,0.042,-0.025,-0.126
10,0.025,-0.032,-0.173
11,0.016,-0.031,-0.201
12,0.002,-0.026,-0.218
13,0.011,-0.016,-0.22
14,0.012,-0.004,-0.226
15,0.031,0.01,-0.221
16,0.04,0.024,-0.219
17,0.031,0.038,-0.22
18,0.031,0.051,-0.209
19,0.022,0.063,-0.197
20,0.027,0.073,-0.171
21,0.037,0.081,-0.135
22,0.061,0.087,-0.072
23,0.072,0.091,0.001
24,0.035,0.092,0.055
25,0.044,0.092,0.137
26,0.113,0.079,0.27
27,0.157,0.072,0.41
28,0.064,0.073,0.459
29,-0.036,0.074,0.454
30,0.009,0.071,0.472
31,0.134,0.065,0.483
32,0.17,0.062,0.399
33,0.096,0.061,0.245
34,0.033,0.06,0.119
35,0.02,0.051,0.036
36,0.039,0.04,-0.027
37,0.051,0.031,-0.091
38,0.029,0.026,-0.147
39,0.001,0.02,-0.186
40,-0.003,0.014,-0.21
41,-0.001,0.008,-0.226
42,0.006,0.004,-0.233
43,0.01,0.003,-0.234
44,0.009,0.003,-0.234
45,-0.015,0.004,-0.245
46,-0.015,0.006,-0.24
47,-0.015,0.008,-0.23
48,-0.007,0.011,-0.215
49,0.014,0.015,-0.181
50,0.022,0.021,-0.141
51,0.002,0.027,-0.108
52,0.002,0.031,-0.064
53,0.053,0.031,0.032
54,0.056,0.035,0.135
55,0.028,0.042,0.232
56,-0.021,0.05,0.299
57,0.051,0.051,0.401
58,0.147,0.048,0.505
59,0.213,0.047,0.562
60,0.09,0.048,0.471
61,-0.011,0.048,0.355
62,0.011,0.043,0.29
63,0.069,0.034,0.226
64,0.059,0.029,0.113
65,-0.011,0.027,-0.009
66,-0.028,0.025,-0.072
67,-0.012,0.02,-0.112
68,0.006,0.015,-0.147
69,0.017,0.012,-0.175
70,0.01,0.01,-0.199
71,0.006,0.01,-0.214
72,-0.014,0.01,-0.23
73,-0.012,0.012,-0.238
74,0.001,0.014,-0.238
75,0.014,0.017,-0.233
76,0.022,0.021,-0.219
77,0.012,0.025,-0.212
78,0.014,0.03,-0.193
79,0.037,0.034,-0.159
80,0.052,0.038,-0.12
81,0.067,0.044,-0.062
82,0.061,0.054,-0.002
83,0.034,0.061,0.051
84,0.07,0.063,0.144
85,0.146,0.059,0.282
86,0.142,0.056,0.397
87,0.064,0.057,0.439
88,-0.025,0.057,0.419
89,0.026,0.052,0.432
90,0.096,0.045,0.408
91,0.092,0.041,0.315
92,0.019,0.04,0.19
93,-0.026,0.036,0.09
94,0.005,0.028,0.033
95,0.023,0.019,-0.027
96,0.018,0.015,-0.095
97,-0.0,0.012,-0.145
98,0.002,0.01,-0.172
99,0.0,0.007,-0.197
100,0.014,0.005,-0.21
101,0.025,0.006,-0.216
102,0.014,0.008,-0.224
103,-0.006,0.012,-0.234
104,-0.012,0.017,-0.239
105,-0.008,0.021,-0.233
106,0.011,0.026,-0.217
107,0.052,0.031,-0.186
108,0.058,0.036,-0.159
109,0.048,0.042,-0.132
110,0.028,0.048,-0.101
111,0.021,0.05,-0.057
112,0.076,0.05,0.041
113,0.094,0.051,0.145
114,0.062,0.056,0.222
115,0.014,0.059,0.272
116,0.07,0.057,0.37
117,0.168,0.053,0.479
118,0.115,0.05,0.48
119,0.006,0.049,0.395
120,-0.031,0.045,0.322
121,0.036,0.037,0.282
122,0.069,0.029,0.204
123,0.041,0.026,0.093
124,-0.019,0.025,-0.016
125,-0.025,0.021,-0.072
126,0.005,0.015,-0.102
127,0.007,0.009,-0.148
128,0.02,0.006,-0.178
129,0.016,0.004,-0.2
130,0.006,0.004,-0.217
131,-0.002,0.004,-0.227
132,0.013,0.005,-0.223
133,-0.002,0.006,-0.234
134,-0.014,0.007,-0.239
135,0.006,0.009,-0.223
136,-0.004,0.012,-0.217
137,-0.015,0.016,-0.206
138,0.007,0.018,-0.172
139,0.041,0.021,-0.12
140,0.061,0.025,-0.061
141,0.044,0.03,-0.013
142,0.028,0.034,0.042
143,0.047,0.031,0.125
144,0.117,0.028,0.262
145,0.054,0.028,0.334
146,-0.029,0.031,0.354
147,-0.057,0.03,0.361
148,0.016,0.025,0.396
149,0.102,0.019,0.391
150,0.054,0.017,0.284
151,-0.022,0.018,0.168
152,-0.029,0.013,0.097
153,0.01,0.005,0.045
154,0.012,-0.001,-0.03
155,0.006,-0.005,-0.097
156,-0.011,-0.006,-0.147
157,-0.015,-0.008,-0.179
158,-0.007,-0.012,-0.203
159,0.004,-0.013,-0.221
160,-0.003,-0.013,-0.235
161,-0.028,-0.012,-0.248
162,-0.028,-0.01,-0.25
163,-0.042,-0.008,-0.256
164,-0.007,-0.005,-0.237
165,-0.005,-0.002,-0.231
166,-0.001,0.0,-0.217
167,0.007,0.003,-0.188
168,-0.011,0.008,-0.165
169,-0.018,0.011,-0.135
170,0.02,0.01,-0.073
171,0.059,0.01,0.013
172,0.043,0.014,0.09
173,0.01,0.02,0.156
174,-0.01,0.025,0.214
175,0.052,0.023,0.311
176,0.145,0.021,0.425
177,0.056,0.022,0.405
178,-0.051,0.025,0.334
179,-0.061,0.023,0.293
180,0.01,0.019,0.269
181,0.043,0.016,0.19
182,0.024,0.018,0.085
183,-0.011,0.02,-0.003
184,0.001,0.018,-0.052
185,0.02,0.012,-0.092
186,0.035,0.008,-0.132
187,0.031,0.007,-0.169
188,-0.001,0.006,-0.206
189,-0.002,0.006,-0.218
190,-0.005,0.005,-0.226
191,-0.0,0.005,-0.229
192,0.007,0.006,-0.227
193,0.018,0.006,-0.219
194,0.004,0.008,-0.217
195,-0.01,0.01,-0.211
196,-0.01,0.012,-0.198
197,0.017,0.013,-0.166
198,0.029,0.015,-0.127
199,0.048,0.018,-0.072
200,0.014,0.022,-0.036
201,-0.006,0.023,0.009
202,0.046,0.02,0.106
203,0.071,0.018,0.213
204,0.009,0.021,0.273
205,-0.063,0.025,0.297
206,-0.033,0.026,0.343
207,0.07,0.023,0.407
208,0.121,0.021,0.405
209,0.051,0.022,0.3
210,-0.017,0.023,0.197
211,-0.016,0.02,0.135
212,0.017,0.014,0.076
213,0.03,0.011,0.001
214,0.016,0.012,-0.067
215,0.009,0.014,-0.111
216,0.002,0.012,-0.149
217,0.024,0.01,-0.171
218,0.018,0.009,-0.197
219,0.008,0.008,-0.213
220,0.004,0.008,-0.223
221,-0.02,0.008,-0.237
222,-0.015,0.008,-0.236
223,0.012,0.007,-0.225
224,0.007,0.007,-0.224
225,0.0,0.006,-0.217
226,-0.009,0.006,-0.194
227,-0.019,0.007,-0.17
228,0.001,0.006,-0.133
229,0.031,0.003,-0.078
230,0.064,0.004,0.004
231,0.045,0.009,0.073
232,-0.009,0.013,0.122
233,0.001,0.014,0.198
234,0.043,0.012,0.294
235,0.065,0.011,0.384
236,-0.016,0.013,0.381
237,-0.081,0.016,0.336
238,-0.046,0.015,0.321
239,0.041,0.013,0.306
240,0.069,0.013,0.224
241,0.009,0.015,0.098
242,-0.023,0.017,0.015
243,0.0,0.014,-0.035
244,0.031,0.01,-0.08
245,0.034,0.008,-0.13
246,0.023,0.007,-0.165
247,0.017,0.006,-0.189
248,0.004,0.004,-0.206
249,0.01,0.001,-0.213
250,0.007,-0.001,-0.221
251,0.016,-0.003,-0.222
252,0.002,-0.002,-0.226
253,-0.02,-0.0,-0.23
254,-0.029,0.002,-0.225
255,-0.004,0.002,-0.201
256,0.014,0.003,-0.174
257,0.005,0.003,-0.146
258,-0.006,0.006,-0.104
259,-0.021,0.009,-0.066
260,-0.016,0.009,-0.015
261,0.022,0.007,0.078
262,0.045,0.008,0.184
263,-0.004,0.013,0.25
264,-0.061,0.017,0.284
265,-0.013,0.017,0.354
266,0.076,0.014,0.425
267,0.1,0.014,0.406
268,0.021,0.017,0.304
269,-0.02,0.019,0.221
270,0.023,0.016,0.171
271,0.064,0.012,0.106
272,0.05,0.011,0.014
273,0.019,0.012,-0.061
274,0.001,0.013,-0.11
275,-0.01,0.01,-0.149
276,-0.016,0.007,-0.184
277,-0.002,0.005,-0.199
278,-0.002,0.003,-0.209
279,-0.02,0.0,-0.221
280,-0.037,-0.002,-0.232
281,-0.026,-0.004,-0.229
282,-0.011,-0.008,-0.224
283,-0.009,-0.01,-0.217
284,-0.003,-0.013,-0.202
285,-0.012,-0.015,-0.187
286,-0.016,-0.015,-0.167
287,-0.002,-0.015,-0.134
288,0.021,-0.016,-0.082
289,0.028,-0.014,-0.012
290,-0.001,-0.009,0.051
291,-0.04,-0.005,0.103
292,-0.03,-0.005,0.191
293,0.049,-0.007,0.329
294,0.03,-0.006,0.407
295,-0.06,-0.002,0.404
296,-0.093,-0.001,0.387
297,-0.037,-0.003,0.38
298,0.028,-0.007,0.337
299,0.04,-0.008,0.243
300,-0.022,-0.007,0.11
301,-0.027,-0.008,0.031
302,0.012,-0.011,-0.014
303,0.022,-0.014,-0.069
304,0.015,-0.015,-0.119
305,-0.003,-0.015,-0.157
306,-0.001,-0.013,-0.179
307,-0.006,-0.013,-0.197
308,-0.002,-0.012,-0.205
309,-0.027,-0.009,-0.224
310,-0.042,-0.006,-0.23
311,-0.035,-0.003,-0.226
312,-0.039,0.001,-0.221
313,-0.028,0.004,-0.213
314,0.005,0.006,-0.188
315,0.027,0.007,-0.155
316,0.017,0.009,-0.127
317,0.003,0.012,-0.092
318,-0.002,0.014,-0.052
319,0.014,0.013,0.008
320,0.064,0.012,0.115
321,0.062,0.014,0.219
322,0.013,0.02,0.284
323,-0.027,0.023,0.33
324,0.029,0.023,0.409
325,0.11,0.022,0.477
326,0.079,0.025,0.435
327,-0.013,0.03,0.329
328,-0.03,0.03,0.252
329,0.014,0.026,0.195
330,0.031,0.022,0.106
331,0.024,0.021,0.012
332,-0.019,0.021,-0.072
333,-0.015,0.018,-0.109
334,0.012,0.013,-0.132
335,0.014,0.008,-0.165
336,0.017,0.006,-0.187
337,0.026,0.004,-0.195
338,0.013,0.003,-0.21
339,0.009,0.002,-0.217
340,0.025,0.002,-0.213
341,0.021,0.002,-0.215
342,0.014,0.002,-0.212
343,0.002,0.004,-0.201
344,-0.01,0.007,-0.185
345,-0.015,0.01,-0.162
346,0.005,0.012,-0.12
347,0.02,0.015,-0.062
348,0.02,0.019,0.003
349,-0.018,0.025,0.057
350,-0.03,0.03,0.124
351,0.022,0.031,0.23
352,0.112,0.031,0.375
353,0.069,0.034,0.446
354,-0.025,0.038,0.439
355,-0.025,0.039,0.428
356,0.049,0.037,0.425
357,0.124,0.035,0.37
358,0.083,0.037,0.238
359,0.025,0.039,0.117
360,0.026,0.036,0.048
361,0.049,0.03,-0.0
362,0.047,0.025,-0.059
363,0.031,0.02,-0.111
364,0.012,0.016,-0.15
365,0.006,0.012,-0.178
366,0.014,0.006,-0.193
367,0.006,0.001,-0.209
368,-0.001,-0.003,-0.218
369,-0.019,-0.006,-0.227
370,-0.039,-0.009,-0.235
371,-0.04,-0.011,-0.229
372,-0.024,-0.012,-0.217
373,-0.025,-0.013,-0.207
374,-0.024,-0.013,-0.184
375,-0.019,-0.01,-0.146
376,-0.027,-0.006,-0.106
377,-0.025,-0.002,-0.06
378,0.005,0.002,0.017
379,0.035,0.006,0.121
380,0.004,0.011,0.205
381,-0.035,0.014,0.27
382,-0.023,0.018,0.332
383,0.076,0.02,0.432
384,0.134,0.022,0.484
385,0.056,0.023,0.407
386,-0.011,0.023,0.309
387,-0.013,0.022,0.237
388,0.019,0.02,0.168
389,0.031,0.018,0.076
390,0.011,0.014,-0.015
391,-0.003,0.01,-0.074
392,-0.002,0.006,-0.111
393,0.007,0.001,-0.143
394,0.0,-0.003,-0.176
395,-0.006,-0.006,-0.2
396,-0.024,-0.009,-0.22
397,-0.021,-0.009,-0.223
398,-0.015,-0.008,-0.221
399,0.01,-0.003,-0.212
400,0.017,0.006,-0.21
