lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.453,0.567,0.569
2,0.252,0.436,0.379
3,0.216,0.332,0.312
4,0.188,0.249,0.249
5,0.173,0.186,0.192
6,0.177,0.139,0.158
7,0.151,0.106,0.112
8,0.143,0.085,0.083
9,0.133,0.073,0.055
10,0.116,0.068,0.027
11,0.098,0.069,-0.004
12,0.1,0.074,-0.012
13,0.111,0.081,-0.011
14,0.107,0.091,-0.016
15,0.111,0.101,-0.016
16,0.114,0.112,-0.014
17,0.109,0.121,-0.01
18,0.095,0.13,-0.011
19,0.087,0.137,-0.007
20,0.113,0.143,0.02
21,0.13,0.146,0.052
22,0.132,0.147,0.077
23,0.124,0.147,0.095
24,0.133,0.145,0.129
25,0.12,0.141,0.154
26,0.111,0.125,0.195
27,0.109,0.121,0.249
28,0.118,0.12,0.294
29,0.137,0.117,0.329
30,0.132,0.114,0.326
31,0.11,0.111,0.287
32,0.111,0.106,0.245
33,0.093,0.103,0.18
34,0.097,0.099,0.142
35,0.086,0.096,0.099
36,0.104,0.092,0.082
37,0.082,0.088,0.038
38,0.085,0.086,0.014
39,0.081,0.083,-0.009
40,0.083,0.081,-0.021
41,0.084,0.08,-0.03
42,0.069,0.078,-0.053
43,0.08,0.078,-0.054
44,0.081,0.08,-0.054
45,0.079,0.082,-0.054
46,0.057,0.084,-0.064
47,0.064,0.087,-0.051
48,0.074,0.091,-0.035
49,0.074,0.095,-0.027
50,0.094,0.097,0.001
51,0.11,0.1,0.03
52,0.14,0.103,0.076
53,0.139,0.106,0.105
54,0.126,0.108,0.135
55,0.107,0.109,0.164
56,0.1,0.109,0.201
57,0.084,0.11,0.232
58,0.118,0.11,0.292
59,0.127,0.109,0.311
60,0.125,0.108,0.297
61,0.114,0.106,0.255
62,0.102,0.101,0.206
63,0.099,0.098,0.161
64,0.103,0.093,0.122
65,0.083,0.089,0.069
66,0.081,0.085,0.04
67,0.061,0.078,0.002
68,0.068,0.072,-0.011
69,0.073,0.067,-0.021
70,0.044,0.062,-0.054
71,0.033,0.058,-0.068
72,0.06,0.056,-0.052
73,0.068,0.055,-0.049
74,0.071,0.054,-0.049
75,0.055,0.055,-0.058
76,0.066,0.057,-0.043
77,0.054,0.059,-0.045
78,0.05,0.061,-0.04
79,0.044,0.064,-0.035
80,0.054,0.067,-0.014
81,0.052,0.071,0.007
82,0.065,0.074,0.046
83,0.08,0.078,0.084
84,0.089,0.081,0.122
85,0.096,0.083,0.177
86,0.095,0.085,0.227
87,0.087,0.087,0.255
88,0.093,0.089,0.277
89,0.097,0.09,0.28
90,0.122,0.09,0.275
91,0.133,0.089,0.245
92,0.088,0.089,0.165
93,0.088,0.089,0.123
94,0.074,0.088,0.081
95,0.075,0.087,0.056
96,0.104,0.087,0.054
97,0.079,0.088,0.01
98,0.081,0.087,-0.009
99,0.076,0.087,-0.024
100,0.069,0.086,-0.04
101,0.057,0.087,-0.057
102,0.046,0.087,-0.069
103,0.069,0.088,-0.053
104,0.103,0.088,-0.028
105,0.1,0.089,-0.027
106,0.117,0.088,-0.014
107,0.095,0.089,-0.021
108,0.102,0.091,-0.008
109,0.084,0.092,-0.009
110,0.091,0.093,0.014
111,0.101,0.093,0.044
112,0.108,0.094,0.081
113,0.116,0.096,0.126
114,0.117,0.097,0.168
115,0.1,0.097,0.195
116,0.088,0.097,0.225
117,0.108,0.095,0.269
118,0.087,0.095,0.26
119,0.071,0.093,0.238
120,0.079,0.092,0.216
121,0.088,0.09,0.183
122,0.077,0.087,0.13
123,0.063,0.085,0.077
124,0.078,0.083,0.054
125,0.063,0.081,0.019
126,0.077,0.079,0.008
127,0.095,0.078,0.001
128,0.101,0.077,-0.011
129,0.11,0.077,-0.013
130,0.084,0.077,-0.039
131,0.064,0.077,-0.058
132,0.074,0.076,-0.05
133,0.077,0.076,-0.046
134,0.079,0.075,-0.041
135,0.08,0.074,-0.039
136,0.064,0.074,-0.049
137,0.052,0.075,-0.05
138,0.084,0.075,-0.018
139,0.077,0.075,-0.007
140,0.051,0.075,-0.003
141,0.079,0.075,0.045
142,0.085,0.076,0.073
143,0.084,0.076,0.104
144,0.082,0.075,0.152
145,0.065,0.074,0.187
146,0.072,0.073,0.221
147,0.056,0.071,0.22
148,0.069,0.07,0.231
149,0.078,0.07,0.218
150,0.083,0.069,0.185
151,0.076,0.068,0.139
152,0.069,0.068,0.097
153,0.052,0.066,0.052
154,0.057,0.063,0.032
155,0.073,0.06,0.017
156,0.075,0.058,-0.009
157,0.081,0.057,-0.022
158,0.066,0.055,-0.048
159,0.055,0.053,-0.064
160,0.041,0.051,-0.075
161,0.028,0.05,-0.083
162,0.044,0.05,-0.072
163,0.039,0.051,-0.078
164,0.018,0.051,-0.095
165,0.032,0.051,-0.082
166,0.06,0.053,-0.051
167,0.065,0.055,-0.042
168,0.066,0.056,-0.03
169,0.068,0.057,-0.011
170,0.053,0.057,0.002
171,0.053,0.058,0.03
172,0.043,0.06,0.055
173,0.06,0.062,0.107
174,0.077,0.063,0.157
175,0.078,0.063,0.195
176,0.07,0.063,0.216
177,0.088,0.063,0.234
178,0.061,0.063,0.205
179,0.06,0.063,0.187
180,0.064,0.062,0.158
181,0.074,0.06,0.124
182,0.075,0.059,0.081
183,0.04,0.056,0.023
184,0.048,0.053,0.006
185,0.04,0.05,-0.021
186,0.035,0.048,-0.047
187,0.053,0.047,-0.05
188,0.04,0.044,-0.068
189,0.029,0.044,-0.08
190,0.034,0.044,-0.077
191,0.051,0.046,-0.066
192,0.054,0.047,-0.064
193,0.045,0.049,-0.073
194,0.041,0.05,-0.071
195,0.036,0.05,-0.072
196,0.042,0.051,-0.064
197,0.06,0.052,-0.041
198,0.06,0.055,-0.025
199,0.052,0.056,-0.01
200,0.063,0.058,0.021
201,0.063,0.059,0.046
202,0.068,0.06,0.085
203,0.091,0.06,0.15
204,0.064,0.061,0.173
205,0.058,0.06,0.192
206,0.049,0.058,0.202
207,0.082,0.058,0.234
208,0.06,0.056,0.206
209,0.06,0.056,0.176
210,0.051,0.054,0.127
211,0.05,0.051,0.087
212,0.046,0.049,0.052
213,0.025,0.047,0.007
214,0.029,0.046,-0.02
215,0.026,0.046,-0.043
216,0.037,0.047,-0.053
217,0.054,0.047,-0.05
218,0.067,0.046,-0.045
219,0.053,0.046,-0.056
220,0.037,0.045,-0.073
221,0.045,0.046,-0.07
222,0.049,0.047,-0.072
223,0.05,0.049,-0.071
224,0.046,0.051,-0.069
225,0.047,0.054,-0.062
226,0.055,0.057,-0.049
227,0.07,0.059,-0.027
228,0.074,0.061,-0.007
229,0.071,0.061,0.017
230,0.045,0.062,0.028
231,0.036,0.063,0.052
232,0.061,0.063,0.104
233,0.075,0.061,0.152
234,0.096,0.06,0.203
235,0.077,0.057,0.219
236,0.039,0.055,0.202
237,0.028,0.052,0.188
238,0.035,0.049,0.171
239,0.046,0.046,0.15
240,0.058,0.044,0.115
241,0.06,0.041,0.066
242,0.071,0.04,0.046
243,0.057,0.038,0.016
244,0.034,0.036,-0.025
245,0.007,0.034,-0.064
246,0.013,0.033,-0.072
247,0.005,0.032,-0.083
248,0.005,0.032,-0.087
249,0.01,0.032,-0.088
250,0.048,0.031,-0.065
251,0.05,0.031,-0.067
252,0.028,0.033,-0.083
253,0.043,0.034,-0.07
254,0.026,0.036,-0.078
255,0.035,0.038,-0.066
256,0.063,0.04,-0.035
257,0.051,0.043,-0.027
258,0.042,0.046,-0.014
259,0.053,0.048,0.016
260,0.04,0.048,0.031
261,0.054,0.049,0.079
262,0.066,0.05,0.131
263,0.063,0.051,0.169
264,0.042,0.051,0.183
265,0.04,0.05,0.202
266,0.029,0.05,0.2
267,0.042,0.048,0.2
268,0.051,0.045,0.173
269,0.057,0.042,0.14
270,0.04,0.038,0.092
271,0.036,0.035,0.053
272,0.058,0.032,0.035
273,0.047,0.03,0.005
274,0.047,0.028,-0.016
275,0.017,0.027,-0.053
276,-0.002,0.026,-0.078
277,0.004,0.025,-0.082
278,0.004,0.025,-0.088
279,0.016,0.024,-0.082
280,0.034,0.024,-0.07
281,0.025,0.025,-0.082
282,0.009,0.025,-0.097
283,0.024,0.026,-0.082
284,0.012,0.026,-0.085
285,0.024,0.027,-0.065
286,0.061,0.028,-0.027
287,0.049,0.03,-0.017
288,0.024,0.031,-0.01
289,0.027,0.031,0.02
290,0.027,0.032,0.05
291,0.037,0.033,0.088
292,0.049,0.035,0.135
293,0.051,0.035,0.178
294,0.051,0.035,0.209
295,0.046,0.036,0.223
296,0.027,0.036,0.204
297,0.027,0.037,0.185
298,0.032,0.036,0.151
299,0.012,0.036,0.09
300,0.013,0.036,0.046
301,0.038,0.036,0.037
302,0.045,0.036,0.022
303,0.051,0.036,0.005
304,0.03,0.036,-0.03
305,0.017,0.036,-0.053
306,0.042,0.036,-0.041
307,0.03,0.036,-0.055
308,0.051,0.037,-0.045
309,0.035,0.038,-0.063
310,0.028,0.038,-0.069
311,0.039,0.039,-0.062
312,0.046,0.039,-0.055
313,0.05,0.039,-0.049
314,0.051,0.039,-0.039
315,0.048,0.04,-0.033
316,0.048,0.04,-0.014
317,0.054,0.04,0.012
318,0.042,0.039,0.023
319,0.02,0.039,0.03
320,0.03,0.038,0.072
321,0.02,0.038,0.107
322,0.029,0.038,0.152
323,0.019,0.037,0.176
324,0.03,0.037,0.209
325,0.061,0.038,0.236
326,0.052,0.038,0.217
327,0.041,0.038,0.177
328,0.031,0.037,0.13
329,0.032,0.036,0.093
330,0.027,0.036,0.052
331,0.028,0.036,0.021
332,0.045,0.036,0.008
333,0.047,0.037,-0.007
334,0.043,0.036,-0.022
335,0.02,0.036,-0.049
336,0.04,0.036,-0.042
337,0.045,0.036,-0.044
338,0.049,0.035,-0.049
339,0.041,0.034,-0.06
340,0.039,0.032,-0.066
341,0.034,0.031,-0.069
342,0.024,0.03,-0.073
343,0.009,0.029,-0.078
344,0.025,0.028,-0.055
345,0.019,0.029,-0.044
346,0.043,0.029,-0.008
347,0.021,0.029,0.0
348,0.034,0.031,0.036
349,0.037,0.034,0.06
350,0.041,0.037,0.091
351,0.041,0.04,0.133
352,0.022,0.041,0.159
353,0.039,0.043,0.208
354,0.026,0.045,0.215
355,0.032,0.047,0.218
356,0.045,0.049,0.204
357,0.058,0.051,0.177
358,0.056,0.053,0.128
359,0.062,0.054,0.09
360,0.08,0.055,0.075
361,0.067,0.055,0.042
362,0.075,0.055,0.028
363,0.069,0.056,0.004
364,0.063,0.056,-0.016
365,0.055,0.055,-0.029
366,0.059,0.055,-0.03
367,0.046,0.053,-0.048
368,0.049,0.052,-0.052
369,0.04,0.051,-0.06
370,0.056,0.049,-0.047
371,0.032,0.048,-0.064
372,0.013,0.046,-0.075
373,0.017,0.045,-0.063
374,0.034,0.045,-0.036
375,0.057,0.044,-0.002
376,0.054,0.044,0.013
377,0.051,0.044,0.032
378,0.054,0.043,0.06
379,0.049,0.043,0.086
380,0.042,0.043,0.118
381,0.033,0.043,0.15
382,0.048,0.043,0.194
383,0.053,0.043,0.223
384,0.064,0.043,0.242
385,0.041,0.042,0.211
386,0.026,0.042,0.166
387,0.02,0.042,0.125
388,0.05,0.042,0.113
389,0.048,0.041,0.073
390,0.046,0.041,0.041
391,0.048,0.04,0.019
392,0.057,0.039,0.005
393,0.032,0.039,-0.031
394,0.039,0.038,-0.037
395,0.028,0.037,-0.054
396,0.028,0.036,-0.061
397,0.012,0.036,-0.075
398,0.028,0.035,-0.065
399,0.051,0.034,-0.053
400,0.042,0.034,-0.061
