lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.402,0.537,0.404
2,0.224,0.406,0.225
3,0.174,0.301,0.173
4,0.147,0.22,0.144
5,0.157,0.158,0.152
6,0.15,0.113,0.142
7,0.091,0.081,0.082
8,0.101,0.061,0.09
9,0.117,0.051,0.104
10,0.116,0.047,0.103
11,0.113,0.049,0.098
12,0.112,0.055,0.096
13,0.071,0.063,0.057
14,0.085,0.073,0.07
15,0.101,0.083,0.088
16,0.101,0.093,0.088
17,0.103,0.102,0.089
18,0.079,0.109,0.065
19,0.071,0.115,0.058
20,0.072,0.119,0.06
21,0.099,0.121,0.088
22,0.083,0.121,0.074
23,0.07,0.119,0.063
24,0.07,0.115,0.066
25,0.077,0.11,0.076
26,0.103,0.091,0.104
27,0.104,0.085,0.106
28,0.1,0.083,0.103
29,0.09,0.082,0.095
30,0.084,0.081,0.089
31,0.087,0.078,0.092
32,0.072,0.076,0.076
33,0.064,0.075,0.066
34,0.068,0.075,0.068
35,0.057,0.073,0.054
36,0.069,0.071,0.065
37,0.09,0.068,0.084
38,0.072,0.066,0.064
39,0.042,0.065,0.033
40,0.038,0.064,0.028
41,0.061,0.061,0.051
42,0.089,0.059,0.078
43,0.073,0.058,0.063
44,0.048,0.057,0.039
45,0.038,0.056,0.029
46,0.029,0.055,0.02
47,0.068,0.054,0.059
48,0.063,0.053,0.054
49,0.08,0.052,0.072
50,0.045,0.053,0.038
51,0.042,0.053,0.036
52,0.041,0.052,0.036
53,0.045,0.05,0.043
54,0.067,0.05,0.068
55,0.058,0.049,0.061
56,0.032,0.048,0.038
57,0.045,0.046,0.052
58,0.055,0.045,0.063
59,0.058,0.046,0.066
60,0.052,0.045,0.059
61,0.032,0.045,0.038
62,0.031,0.044,0.036
63,0.049,0.042,0.051
64,0.057,0.04,0.057
65,0.029,0.039,0.028
66,0.003,0.039,0.001
67,0.022,0.037,0.018
68,0.047,0.034,0.041
69,0.057,0.033,0.05
70,0.028,0.031,0.02
71,0.034,0.032,0.025
72,0.031,0.032,0.023
73,0.033,0.03,0.024
74,0.032,0.029,0.023
75,0.059,0.026,0.05
76,0.024,0.025,0.015
77,0.01,0.024,0.002
78,0.013,0.023,0.005
79,0.025,0.022,0.018
80,0.026,0.022,0.02
81,0.018,0.023,0.014
82,-0.008,0.024,-0.01
83,0.001,0.024,0.001
84,0.047,0.024,0.05
85,0.035,0.025,0.041
86,0.038,0.026,0.046
87,0.031,0.027,0.039
88,0.016,0.028,0.025
89,0.03,0.029,0.039
90,0.029,0.03,0.037
91,0.044,0.031,0.049
92,0.006,0.033,0.01
93,0.015,0.035,0.018
94,0.029,0.035,0.03
95,0.031,0.034,0.03
96,0.068,0.034,0.066
97,0.055,0.033,0.051
98,0.018,0.032,0.014
99,0.047,0.03,0.043
100,0.033,0.028,0.029
101,0.038,0.024,0.033
102,0.026,0.021,0.021
103,0.003,0.018,-0.002
104,-0.007,0.015,-0.012
105,0.013,0.012,0.009
106,0.03,0.008,0.026
107,0.011,0.005,0.007
108,-0.014,0.003,-0.017
109,-0.014,0.001,-0.016
110,-0.007,-0.003,-0.006
111,-0.009,-0.007,-0.007
112,-0.007,-0.011,-0.003
113,-0.028,-0.014,-0.022
114,-0.035,-0.016,-0.026
115,-0.012,-0.019,-0.001
116,-0.017,-0.021,-0.006
117,-0.012,-0.024,-0.0
118,-0.007,-0.023,0.005
119,-0.022,-0.023,-0.01
120,-0.016,-0.023,-0.006
121,-0.022,-0.022,-0.013
122,-0.023,-0.022,-0.015
123,-0.005,-0.022,0.001
124,-0.025,-0.021,-0.02
125,-0.043,-0.021,-0.039
126,-0.034,-0.022,-0.033
127,-0.024,-0.023,-0.024
128,-0.017,-0.023,-0.017
129,-0.03,-0.022,-0.03
130,-0.034,-0.02,-0.034
131,-0.028,-0.019,-0.029
132,-0.004,-0.02,-0.005
133,0.002,-0.021,0.001
134,-0.013,-0.02,-0.014
135,-0.009,-0.019,-0.01
136,-0.026,-0.019,-0.027
137,-0.021,-0.019,-0.023
138,-0.013,-0.019,-0.013
139,-0.014,-0.018,-0.012
140,-0.017,-0.016,-0.014
141,-0.035,-0.016,-0.03
142,-0.031,-0.015,-0.023
143,-0.007,-0.014,0.003
144,-0.018,-0.014,-0.007
145,-0.029,-0.013,-0.017
146,-0.022,-0.014,-0.009
147,-0.016,-0.015,-0.002
148,0.016,-0.017,0.029
149,0.003,-0.018,0.016
150,-0.021,-0.02,-0.009
151,-0.024,-0.02,-0.014
152,-0.044,-0.02,-0.035
153,-0.03,-0.021,-0.022
154,-0.012,-0.023,-0.006
155,-0.009,-0.023,-0.004
156,-0.013,-0.024,-0.009
157,-0.022,-0.024,-0.019
158,-0.038,-0.026,-0.035
159,-0.02,-0.027,-0.017
160,-0.031,-0.029,-0.029
161,-0.046,-0.031,-0.044
162,-0.033,-0.033,-0.031
163,-0.042,-0.036,-0.04
164,-0.03,-0.037,-0.028
165,-0.04,-0.038,-0.039
166,-0.053,-0.039,-0.052
167,-0.046,-0.038,-0.044
168,-0.029,-0.037,-0.026
169,-0.024,-0.037,-0.02
170,-0.01,-0.037,-0.006
171,-0.04,-0.036,-0.034
172,-0.029,-0.035,-0.021
173,-0.056,-0.034,-0.045
174,-0.048,-0.035,-0.036
175,-0.052,-0.037,-0.039
176,-0.032,-0.037,-0.018
177,-0.024,-0.036,-0.009
178,-0.042,-0.035,-0.028
179,-0.046,-0.034,-0.034
180,-0.022,-0.034,-0.012
181,-0.025,-0.034,-0.016
182,-0.027,-0.035,-0.018
183,-0.023,-0.036,-0.016
184,-0.021,-0.037,-0.016
185,-0.02,-0.037,-0.016
186,-0.02,-0.036,-0.017
187,-0.047,-0.036,-0.046
188,-0.071,-0.036,-0.07
189,-0.057,-0.036,-0.056
190,-0.054,-0.036,-0.054
191,-0.043,-0.036,-0.043
192,-0.021,-0.034,-0.021
193,-0.018,-0.031,-0.018
194,-0.038,-0.029,-0.039
195,-0.037,-0.029,-0.037
196,-0.022,-0.028,-0.023
197,-0.018,-0.026,-0.019
198,-0.008,-0.026,-0.008
199,-0.04,-0.025,-0.038
200,-0.044,-0.025,-0.041
201,-0.037,-0.024,-0.031
202,-0.016,-0.023,-0.008
203,-0.009,-0.024,-0.001
204,-0.009,-0.024,0.0
205,-0.011,-0.023,-0.0
206,0.001,-0.024,0.012
207,-0.021,-0.024,-0.01
208,-0.037,-0.025,-0.026
209,-0.044,-0.025,-0.033
210,-0.022,-0.027,-0.013
211,-0.012,-0.029,-0.005
212,-0.021,-0.032,-0.015
213,-0.026,-0.034,-0.021
214,-0.045,-0.034,-0.042
215,-0.054,-0.034,-0.052
216,-0.067,-0.034,-0.066
217,-0.042,-0.034,-0.042
218,-0.035,-0.032,-0.035
219,-0.022,-0.031,-0.022
220,-0.05,-0.029,-0.05
221,-0.031,-0.027,-0.031
222,-0.009,-0.026,-0.01
223,-0.0,-0.024,-0.001
224,-0.022,-0.023,-0.023
225,-0.031,-0.021,-0.033
226,-0.016,-0.018,-0.017
227,-0.008,-0.015,-0.009
228,-0.012,-0.012,-0.012
229,-0.013,-0.011,-0.011
230,-0.018,-0.009,-0.014
231,-0.005,-0.007,-0.0
232,-0.001,-0.006,0.006
233,-0.003,-0.006,0.007
234,0.015,-0.006,0.025
235,0.004,-0.005,0.014
236,-0.004,-0.005,0.007
237,-0.008,-0.006,0.002
238,-0.018,-0.008,-0.009
239,-0.011,-0.01,-0.004
240,-0.002,-0.012,0.005
241,-0.032,-0.012,-0.026
242,-0.042,-0.011,-0.038
243,-0.003,-0.013,-0.001
244,-0.011,-0.014,-0.01
245,0.002,-0.014,0.001
246,-0.015,-0.013,-0.016
247,-0.015,-0.012,-0.017
248,-0.018,-0.011,-0.021
249,-0.007,-0.012,-0.01
250,-0.009,-0.012,-0.013
251,-0.017,-0.011,-0.02
252,-0.013,-0.009,-0.017
253,-0.006,-0.008,-0.01
254,-0.026,-0.007,-0.029
255,-0.008,-0.007,-0.012
256,0.003,-0.006,-0.001
257,0.007,-0.005,0.003
258,0.006,-0.005,0.004
259,-0.005,-0.004,-0.004
260,-0.009,-0.003,-0.006
261,0.016,-0.001,0.021
262,0.003,0.0,0.009
263,0.001,0.002,0.008
264,0.002,0.003,0.01
265,-0.011,0.004,-0.002
266,0.012,0.004,0.021
267,0.028,0.005,0.036
268,-0.014,0.008,-0.007
269,-0.023,0.008,-0.016
270,-0.006,0.009,-0.001
271,0.015,0.009,0.018
272,0.022,0.011,0.023
273,0.019,0.013,0.018
274,0.012,0.016,0.01
275,0.006,0.018,0.002
276,0.017,0.019,0.013
277,0.038,0.021,0.033
278,0.042,0.023,0.037
279,0.044,0.023,0.038
280,0.02,0.024,0.014
281,0.025,0.024,0.019
282,0.019,0.023,0.013
283,0.002,0.023,-0.005
284,-0.008,0.022,-0.016
285,0.016,0.021,0.009
286,0.033,0.021,0.028
287,0.043,0.021,0.039
288,0.033,0.02,0.031
289,0.036,0.02,0.036
290,0.022,0.02,0.025
291,0.02,0.021,0.024
292,0.018,0.019,0.023
293,0.033,0.017,0.039
294,0.012,0.016,0.019
295,-0.015,0.016,-0.007
296,-0.014,0.017,-0.008
297,0.001,0.017,0.007
298,-0.004,0.016,0.0
299,0.021,0.016,0.025
300,0.033,0.018,0.035
301,0.02,0.019,0.02
302,0.046,0.02,0.043
303,0.045,0.021,0.04
304,0.042,0.022,0.036
305,0.036,0.023,0.029
306,0.022,0.025,0.014
307,0.022,0.027,0.015
308,0.032,0.029,0.024
309,0.012,0.031,0.005
310,0.016,0.035,0.009
311,0.022,0.038,0.015
312,0.022,0.041,0.014
313,0.025,0.043,0.016
314,0.044,0.045,0.035
315,0.069,0.046,0.061
316,0.068,0.047,0.06
317,0.052,0.049,0.047
318,0.053,0.049,0.049
319,0.036,0.048,0.034
320,0.062,0.049,0.062
321,0.074,0.051,0.075
322,0.056,0.054,0.058
323,0.056,0.055,0.06
324,0.048,0.058,0.053
325,0.074,0.059,0.079
326,0.06,0.06,0.065
327,0.046,0.062,0.049
328,0.04,0.062,0.041
329,0.048,0.062,0.047
330,0.058,0.062,0.056
331,0.067,0.06,0.063
332,0.073,0.06,0.068
333,0.052,0.06,0.045
334,0.044,0.059,0.036
335,0.067,0.058,0.058
336,0.062,0.057,0.052
337,0.069,0.057,0.06
338,0.071,0.057,0.062
339,0.058,0.057,0.05
340,0.064,0.056,0.056
341,0.06,0.055,0.051
342,0.066,0.053,0.057
343,0.042,0.051,0.032
344,0.023,0.05,0.014
345,0.034,0.05,0.026
346,0.057,0.05,0.05
347,0.068,0.05,0.063
348,0.05,0.051,0.047
349,0.045,0.051,0.044
350,0.039,0.051,0.04
351,0.043,0.05,0.046
352,0.058,0.049,0.062
353,0.045,0.048,0.05
354,0.042,0.048,0.048
355,0.046,0.048,0.052
356,0.033,0.048,0.038
357,0.053,0.048,0.057
358,0.066,0.048,0.067
359,0.062,0.049,0.061
360,0.044,0.05,0.04
361,0.058,0.051,0.053
362,0.051,0.051,0.045
363,0.076,0.052,0.069
364,0.068,0.053,0.06
365,0.057,0.055,0.049
366,0.063,0.056,0.054
367,0.034,0.057,0.025
368,0.023,0.055,0.015
369,0.037,0.055,0.03
370,0.035,0.056,0.027
371,0.029,0.057,0.021
372,0.069,0.058,0.06
373,0.071,0.057,0.061
374,0.076,0.058,0.066
375,0.081,0.058,0.072
376,0.063,0.058,0.056
377,0.058,0.058,0.051
378,0.073,0.058,0.069
379,0.061,0.057,0.059
380,0.058,0.057,0.058
381,0.034,0.056,0.036
382,0.048,0.054,0.051
383,0.057,0.053,0.062
384,0.054,0.05,0.059
385,0.053,0.048,0.057
386,0.029,0.045,0.033
387,0.016,0.043,0.019
388,0.027,0.039,0.027
389,0.033,0.036,0.03
390,0.057,0.033,0.052
391,0.062,0.03,0.056
392,0.042,0.026,0.034
393,0.016,0.023,0.007
394,0.004,0.021,-0.005
395,0.015,0.019,0.005
396,0.017,0.018,0.008
397,0.014,0.017,0.005
398,0.017,0.018,0.009
399,0.023,0.021,0.014
400,0.027,0.025,0.018
