gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,686,3783,38.2058982849121,-33.9170188903809,18.4896678924561,3670176,683,3047,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-01 00:44:24.661543,-86.98172489225986,65.44876097881408,53.566123642345694,1.474365610660662e-13,21.0,65.33,3.0,65.08,44.1413,53.3075,64.2453,0.6934,31.928,26.4908,0
100998,npp,1079,259,46.046142578125,-33.9155769348145,18.4898109436035,3670144,1080,134,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-01 22:45:13.273471,109.49090216989748,66.27995592731958,54.07206379055011,0.007354892279724014,2.0,-65.99,3.0,-66.16,46.5406,52.4189,61.6407,0.7051,34.8376,32.4683,0
101006,npp,2974,3214,33.9950256347656,-33.9181289672852,18.4894371032715,3670176,2972,2556,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-02 00:25:27.199767,-84.39660371492802,52.667568392808654,44.69227210841716,3.423822439348688e-06,18.0,52.6,1.9513309067639726,52.3,42.0456,50.0365,61.6918,0.7387,28.7411,25.1121,0
101131,npp,2216,2638,63.5259399414062,-33.9153327941895,18.4850559234619,3670144,2216,2128,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-03 00:06:33.292821,-81.86705797286996,32.306064155290265,28.210849187810155,0.007184490322745674,15.0,32.29,1.2365102219381485,31.82,34.2351,41.2136,50.4349,0.8968,55.0065,56.9725,0
101255,npp,1469,2073,24.0552215576172,-33.9195442199707,18.4899787902832,3670144,1469,1638,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-03 23:47:41.165329,-68.37513563343488,2.2480059129447536,1.9882518294809164,0.03460104795326155,12.0,2.27,1.0,1.64,31.0925,36.9619,46.6631,1.0,24.0552,24.0552,0
101380,npp,764,1514,46.9541282653809,-33.9183921813965,18.4856414794922,3670144,763,1135,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-04 23:28:52.596504,102.0597073125563,28.570649096102535,25.024366927620385,0.08123767315628154,9.0,-28.46,1.184412938166907,-28.93,31.4928,37.8503,46.8756,0.9765,44.6482,45.852,0
101503,npp,86,962,48.1039772033691,-33.9158020019531,18.4874496459961,3670144,87,711,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-05 23:10:07.588405,105.67819857972171,49.7693020239899,42.47490056357317,0.15669707270948785,6.0,-49.6,1.7549928774784245,-49.9,35.2152,41.842,54.9286,0.8834,40.53,42.4935,0
101511,npp,2174,3973,59.5112190246582,-33.9190216064453,18.4865188598633,3670144,2171,3154,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-06 00:50:42.866400,-87.84816330036705,68.67447477673753,55.482932891142624,0.12058342602182785,22.0,68.53,3.3985290935932855,68.31,44.6899,53.9545,62.235,0.6851,38.5969,40.7686,0
101878,npp,2944,2261,18.8415012359619,-33.9202270507812,18.4880485534668,3670144,2944,1817,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-08 23:53:55.824151,-76.21275424248239,13.088829981069736,11.554866901640569,0.10895482880388052,13.0,13.09,1.015504800579495,12.42,30.5146,38.3217,50.1936,0.9645,17.7791,18.1729,0
102006,npp,2214,1700,39.7276878356934,-33.9202537536621,18.4896755218506,3670144,2214,1288,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-09 23:35:07.256157,102.08819725299011,19.094449711358443,16.818713188349744,0.06937946813682988,10.0,-19.03,1.0442604737599883,-19.58,30.5732,36.602,49.0542,1.0098,39.955,40.1182,0
102129,npp,1526,1146,37.8982124328613,-33.9161758422852,18.4892463684082,3670144,1527,843,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-10 23:16:20.460635,104.78986030560432,43.77500529637221,37.72851290943857,0.038076879557285545,7.0,-43.63,1.4867838833500562,-44.0,34.9403,41.7727,55.7474,0.8848,34.3559,33.5336,0
102253,npp,867,607,42.901912689209,-33.918773651123,18.4904537200928,3670144,869,392,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-11 22:57:37.219520,107.81169189290463,59.199956108113184,49.44134834017452,0.015984798679110266,4.0,-58.97,2.253202848596432,-59.22,40.9657,47.1785,58.6645,0.7834,35.0639,33.6114,0
102261,npp,2858,3594,38.3857955932617,-33.9160270690918,18.4889087677002,3670144,2857,2916,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-12 00:38:01.820647,-86.17427762819682,61.793316222144476,51.213328538519484,0.029536118216469287,20.0,61.7,2.5331140255951103,61.43,41.762,51.0914,62.2014,0.7234,31.946,27.77,0
102373,npp,236,89,69.1363067626953,-33.9180755615234,18.4862670898438,3670144,234,39,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-12 22:38:55.759115,110.18655421166402,69.18854305658446,55.76825410235457,0.003170128779674363,1.0,-68.85,3.3985290935932855,-69.01,47.624,55.9007,61.9393,0.6612,40.8564,45.7133,0
102381,npp,2082,3023,33.231746673584,-33.917106628418,18.4913311004639,3670144,2084,2432,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-13 00:19:06.126626,-84.21173435072158,46.97930357283541,40.2913952847286,0.01309446338968489,17.0,46.92,1.646109783506203,46.5,38.7157,46.726,57.3785,0.791,28.7642,26.2875,0
102864,npp,2297,782,65.6184844970703,-33.9180946350098,18.4853668212891,3670176,2297,566,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-16 23:03:48.276590,106.59596277024194,54.859168717944534,46.32569345279299,9.916600630122483e-19,5.0,-54.66,2.0682789409984763,-54.94,38.0461,47.0956,59.0986,0.7848,45.9176,51.4991,0
102872,npp,1265,3784,42.4471168518066,-33.9157791137695,18.4901084899902,3670176,1269,3048,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-17 00:44:19.995967,-87.33018008697736,65.46889332860734,53.57885043591179,3.575407490394007e-10,21.0,65.35,3.0,65.08,44.1413,53.3075,64.2453,0.6934,33.3417,29.4316,0
102984,npp,1656,259,63.5016021728516,-33.9179573059082,18.4855480194092,3670176,1656,134,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-17 22:45:06.825383,109.2928984311843,66.28431933229986,54.074391080167224,2.6808054580987845e-24,2.0,-65.99,3.0,-66.16,46.5406,52.4189,61.6407,0.7051,40.6561,44.7765,0
102993,npp,478,3214,46.262134552002,-33.9150619506836,18.4868316650391,3670176,476,2556,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-18 00:25:20.752066,-84.13896489963862,52.66046694813791,44.68696400749135,2.633093232076186e-17,18.0,52.6,1.9513309067639726,52.3,42.0456,50.0365,61.6918,0.7387,35.0276,34.1738,0
103112,npp,2791,2639,32.3413696289062,-33.9176902770996,18.4908485412598,3670176,2791,2128,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-19 00:06:26.846535,-81.49235435638167,32.33540767155011,28.23544840356584,1.3174009285471918e-23,15.0,32.34,1.2365102219381485,31.82,34.2351,41.2136,50.4349,0.8968,29.7867,29.005,0
103230,npp,2058,2073,26.6815414428711,-33.9195747375488,18.4878883361816,3670176,2058,1638,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-19 23:47:34.715905,-65.01796611466771,2.249399442518352,1.9894577013539712,8.946563643153526e-29,12.0,2.27,1.0,1.64,31.0925,36.9619,46.6631,1.0,26.6815,26.6815,0
103349,npp,1351,1514,68.3244705200195,-33.9158058166504,18.4845581054688,3670176,1351,1136,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-20 23:28:46.146250,102.9328538395994,28.556392738641048,25.011625121614298,4.311379776778287e-33,9.0,-28.46,1.184412938166907,-28.93,31.4928,37.8503,46.8756,0.9765,62.6912,66.7207,0
103587,npp,5,432,64.9495544433594,-33.9209251403809,18.4884090423584,3670176,6,249,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-22 22:51:17.910979,108.42839717082938,62.98739229237839,51.99724597965777,3.845820640074737e-32,3.0,-62.72,2.6065528283652384,-62.92,42.3108,48.6375,57.7756,0.7599,43.22,49.3582,0
103713,npp,1178,2830,31.2332324981689,-33.9161796569824,18.491247177124,3670176,1178,2279,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-24 00:12:41.498198,-82.5359855093781,40.20078064226296,34.814034330768585,3.605716684377323e-32,16.0,40.17,1.4276677814245327,39.72,36.2263,41.8919,51.5384,0.8823,29.4961,27.5576,0
103831,npp,435,2261,31.5746879577637,-33.9136810302734,18.4891967773438,3670176,436,1817,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-24 23:53:49.381946,-80.45306076065262,13.07626368983108,11.54356508470866,2.6601051480608497e-30,13.0,13.09,1.015504800579495,12.42,30.5146,38.3217,50.1936,0.9645,30.3179,30.4543,0
103949,npp,2791,1699,34.2451629638672,-33.9170875549316,18.4878730773926,3670176,2791,1287,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-25 23:34:59.043671,102.16649119783202,19.14752358613515,16.86455657193144,6.527366231297556e-27,10.0,-19.08,1.0442604737599883,-19.58,30.5732,36.602,49.0542,1.0098,34.7049,34.5818,0
104190,npp,359,3593,39.0322113037109,-33.9177207946777,18.4908409118652,3670176,360,2915,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-04-28 00:37:53.643605,-86.32263033719306,61.773515727916866,51.197182578765684,9.509301353821068e-24,20.0,61.68,2.5331140255951103,61.43,41.762,51.0914,62.2014,0.7234,32.2012,28.2377,0
106139,npp,275,2636,57.4508743286133,-33.9137496948242,18.4846706390381,3670144,276,2126,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-05 00:06:17.024113,-82.55754900556384,32.22376049392069,28.139319753064342,0.1228571990048214,15.0,32.2,1.2365102219381485,31.82,34.2351,41.2136,50.4349,0.8968,50.0934,51.5241,0
106314,npp,2612,2071,41.0612487792969,-33.9167938232422,18.4875926971436,3670144,2612,1636,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-05 23:47:24.921185,-71.63064439138296,2.091288043879493,1.8495430916522857,0.26537086783136293,12.0,2.16,1.0,1.64,31.0925,36.9619,46.6631,1.0,41.0612,41.0612,0
106495,npp,1887,1512,37.6571922302246,-33.9172172546387,18.4884796142578,3670144,1886,1134,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-06 23:28:34.595201,101.61998264431905,28.666651031122885,25.104727923962688,0.1927869544739142,9.0,-28.56,1.184412938166907,-28.93,31.4928,37.8503,46.8756,0.9765,36.7988,36.7733,0
106672,npp,1206,960,64.2999420166016,-33.9182052612305,18.4846839904785,3670144,1207,710,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-07 23:09:49.609347,105.68334261048372,49.832355342605865,42.51930688053879,0.121023862419998,6.0,-49.66,1.7549928774784245,-49.9,35.2152,41.842,54.9286,0.8834,49.7585,56.8005,0
106684,npp,220,3970,35.687427520752,-33.9161491394043,18.4908428192139,3670144,218,3153,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-08 00:50:24.888889,-87.89097596301909,68.62740838392365,55.45065910746419,0.12596114575658077,22.0,68.48,3.3985290935932855,68.31,44.6899,53.9545,62.235,0.6851,31.5869,24.4479,0
106906,npp,1723,2826,62.962890625,-33.9140663146973,18.4849166870117,3670144,1723,2277,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-10 00:12:30.001943,-82.79550095581433,40.06172090407612,34.697906238083725,0.054134111687016026,16.0,40.02,1.4276677814245327,39.72,36.2263,41.8919,51.5384,0.8823,51.7209,55.5531,0
107074,npp,979,2258,37.4169273376465,-33.9169082641602,18.487548828125,3670144,979,1814,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-10 23:53:37.895094,-79.51442195372574,12.89219986769581,11.381196762663516,0.028433498553519333,13.0,12.92,1.015504800579495,12.42,30.5146,38.3217,50.1936,0.9645,36.0709,36.0892,0
107417,npp,2641,1143,44.851921081543,-33.9146423339844,18.4890365600586,3670144,2643,841,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-12 23:16:00.796319,104.92103261737157,43.89124655251728,37.81871689634985,0.0015603066175493162,7.0,-43.73,1.5732132722552272,-44.0,34.9403,41.7727,55.7474,0.8848,38.9192,39.6865,0
107590,npp,1962,604,49.2168655395508,-33.9204254150391,18.4905433654785,3670176,1961,389,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-13 22:57:15.806626,107.35197882375515,59.28059486505718,49.49130469042958,7.165204828250342e-08,4.0,-59.04,2.253202848596432,-59.22,40.9657,47.1785,58.6645,0.7834,37.8665,38.5588,0
107603,npp,895,3588,40.668643951416,-33.9134750366211,18.4879760742188,3670144,900,2912,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-14 00:37:40.410481,-86.10419484539001,61.68314409168416,51.13367553880158,0.0020328440105956613,20.0,61.57,2.5331140255951103,61.43,41.762,51.0914,62.2014,0.7234,32.8473,29.4215,0
107762,npp,1327,87,59.4300498962402,-33.9165344238281,18.4872932434082,3670176,1333,39,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-14 22:38:34.375670,110.2384037695734,69.23306312341542,55.78509440306121,5.4642227515949046e-15,1.0,-68.88,3.3985290935932855,-69.01,47.624,55.9007,61.9393,0.6612,38.0004,39.2955,0
107774,npp,100,3017,50.155689239502,-33.9192161560059,18.4853820800781,3670176,101,2429,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-15 00:18:44.745339,-83.72876727019495,46.77449165001452,40.12482786080625,1.1095340794004332e-05,17.0,46.73,1.646109783506203,46.5,38.7157,46.726,57.3785,0.791,39.0454,39.6749,0
107949,npp,2418,2444,26.2115497589111,-33.9200248718262,18.4908237457275,3670176,2418,1979,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-15 23:59:50.858786,-80.98491962812052,23.02598538505221,20.239216981251886,5.262795043529473e-13,14.0,23.03,1.0837787002826917,22.66,31.6254,39.1636,54.1545,0.9438,25.0111,24.738,0
108474,npp,315,778,39.4644241333008,-33.915168762207,18.4880905151367,3670176,314,562,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-18 23:03:25.225803,106.56674736880096,54.968090289725886,46.399544860143784,9.186268264078893e-30,5.0,-54.77,2.0682789409984763,-54.94,38.0461,47.0956,59.0986,0.7848,33.2723,30.9727,0
108486,npp,2354,3776,49.7001457214355,-33.9190521240234,18.486213684082,3670176,2357,3043,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-19 00:43:56.947686,-87.2944181542032,65.3393279075068,53.490981672824276,3.808998137076936e-24,21.0,65.21,2.898275349237888,65.08,44.1413,53.3075,64.2453,0.6934,35.7172,34.4606,0
108650,npp,2727,256,43.5514526367188,-33.9185981750488,18.4866123199463,3670176,2728,132,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-19 22:44:43.797389,109.39677978412594,66.3533135855102,54.10788717392909,6.210759669861141e-33,2.0,-66.04,3.0,-66.16,46.5406,52.4189,61.6407,0.7051,34.006,30.7092,0
108662,npp,1563,3207,30.8120555877686,-33.9166450500488,18.4863624572754,3670176,1562,2552,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-20 00:24:57.726015,-84.27488107940331,52.47711901321849,44.54301502143598,1.543574912479004e-29,18.0,52.41,1.847645286154319,52.3,42.0456,50.0365,61.6918,0.7387,26.5571,22.7608,0
108833,npp,800,2631,34.3972053527832,-33.9193000793457,18.4840126037598,3670176,802,2124,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-21 00:06:02.059946,-81.31535438308565,32.007539953451406,27.95455245720891,1.5467617908986508e-36,15.0,31.98,1.2365102219381485,31.82,34.2351,41.2136,50.4349,0.8968,31.4493,30.8487,0
109001,npp,47,2066,44.8066101074219,-33.9185180664062,18.4853343963623,3670176,47,1632,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-21 23:47:09.954623,-52.704830271259134,1.953252464866653,1.727402862657658,1.0605250018731968e-33,12.0,1.87,1.0,1.64,31.0925,36.9619,46.6631,1.0,44.8066,44.8066,0
109710,npp,2239,2821,29.3092651367188,-33.919189453125,18.4869976043701,3670176,2237,2272,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-26 00:12:14.984686,-81.80884221333142,39.859310000767735,34.52826288389351,1.0770268206316332e-26,16.0,39.83,1.4276677814245327,39.72,36.2263,41.8919,51.5384,0.8823,28.1485,25.86,0
109884,npp,1493,2253,30.5085220336914,-33.9191780090332,18.4864482879639,3670176,1493,1809,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-26 23:53:22.878309,-78.77448657956933,12.613351781225443,11.135112069875138,1.5104183247114316e-21,13.0,12.64,1.015504800579495,12.42,30.5146,38.3217,50.1936,0.9645,29.268,29.4259,0
110059,npp,757,1692,30.7468948364258,-33.9183082580566,18.4875583648682,3670176,757,1281,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-27 23:34:32.554674,101.86875819298933,19.549288966396794,17.213200143856504,6.165741927913499e-15,10.0,-19.47,1.0442604737599883,-19.58,30.5732,36.602,49.0542,1.0098,31.3549,31.0492,0
110231,npp,63,1137,46.9010925292969,-33.9123764038086,18.4851398468018,3670176,62,837,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-28 23:15:44.010078,104.53061885828555,44.07927121861282,37.96742200787925,2.3298756155514673e-07,7.0,-43.93,1.5732132722552272,-44.0,34.9403,41.7727,55.7474,0.8848,40.2217,41.4997,0
110415,npp,1387,3582,36.1631736755371,-33.9154243469238,18.4851741790771,3670176,1386,2907,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-30 00:37:25.407823,-86.22646836971904,61.55969531046658,51.04620573099456,6.506770986575474e-09,20.0,61.45,2.5331140255951103,61.43,41.762,51.0914,62.2014,0.7234,31.0686,26.1621,0
110577,npp,1835,84,60.2193565368652,-33.9196319580078,18.4886703491211,3670144,1833,36,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-30 22:38:19.375530,110.3750566172527,69.28771382729306,55.810220114038536,0.01901306953116047,1.0,-68.93,3.3985290935932855,-69.01,47.624,55.9007,61.9393,0.6612,38.2326,39.8174,0
110590,npp,605,3011,42.6524810791016,-33.9163475036621,18.489538192749,3670144,604,2424,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-31 00:18:27.966800,-83.06358956186153,46.5830646548154,39.970358532409,0.0024940753889169634,17.0,46.54,1.646109783506203,46.5,38.7157,46.726,57.3785,0.791,34.4872,33.7396,0
110760,npp,2922,2438,29.0033531188965,-33.9203338623047,18.4888725280762,3670144,2921,1974,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-05-31 23:59:34.087710,-80.75823429484016,22.726010336790736,19.97774963568066,0.023187037371327088,14.0,22.72,1.0837787002826917,22.66,31.6254,39.1636,54.1545,0.9438,27.5871,27.3728,0
112094,npp,2192,1874,43.7505416870117,-33.9155807495117,18.4874134063721,3670144,2192,1448,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-01 23:40:41.987881,95.3603574805099,9.381629606363015,8.288651786654173,0.061952656875282584,11.0,-9.28,1.0,-9.34,28.6515,34.728,45.726,1.0643,45.9844,46.5648,0
112264,npp,1490,1321,29.7788696289062,-33.9163436889648,18.490140914917,3670144,1491,996,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-02 23:21:55.227702,104.32635913125894,37.12183156448424,32.25697266899594,0.12267493833869843,8.0,-37.0,1.357151599901897,-37.08,33.3706,39.5248,48.7338,0.9352,29.7807,27.8479,0
112443,npp,2852,3770,48.5927505493164,-33.919303894043,18.4890785217285,3670144,2854,3039,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-04 00:43:40.187977,-87.41398016825717,65.23434648861954,53.42146491030227,0.19605205601340195,21.0,65.1,2.898275349237888,65.08,44.1413,53.3075,64.2453,0.6934,35.3351,33.6928,0
112600,npp,153,251,64.2161254882812,-33.9157867431641,18.4840564727783,3670144,153,129,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-04 22:44:27.047064,109.56385073502575,66.44139864389952,54.15717362567625,0.23180430265489874,2.0,-66.13,3.0,-66.16,46.5406,52.4189,61.6407,0.7051,40.8943,45.2804,0
112612,npp,2044,3201,45.6339111328125,-33.9187850952148,18.4872360229492,3670144,2043,2548,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-05 00:24:40.976384,-84.08218845504908,52.30113012787022,44.40715179093983,0.21517263057901095,18.0,52.24,1.847645286154319,52.3,42.0456,50.0365,61.6918,0.7387,34.5791,33.7097,0
112781,npp,1279,2625,48.867977142334,-33.9183654785156,18.4849910736084,3670144,1278,2119,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-06 00:05:45.324161,-81.13067650491334,31.728524965245963,27.71591453171731,0.14313262940135615,15.0,31.71,1.2365102219381485,31.82,34.2351,41.2136,50.4349,0.8968,43.1522,43.8266,0
113302,npp,1227,3957,57.954418182373,-33.9159355163574,18.4875450134277,3670144,1226,3146,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-09 00:49:53.218954,-88.03769755226283,68.43775522787394,55.33515421246519,0.042023512936479386,22.0,68.27,3.3166247903554,68.31,44.6899,53.9545,62.235,0.6851,38.1679,39.7021,0
113458,npp,1559,422,43.6596603393555,-33.9144744873047,18.4901580810547,3670144,1560,242,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-09 22:50:34.743631,108.4796355572505,63.20848999572117,52.130554847485776,0.008342081424547749,3.0,-62.92,2.6065528283652384,-62.92,42.3108,48.6375,57.7756,0.7599,35.0521,33.179,0
113470,npp,426,3389,39.3419761657715,-33.9149627685547,18.4908790588379,3670144,426,2738,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-10 00:30:54.011005,-85.4882418561437,57.21925898386059,48.034156105044346,0.021748316876177686,19.0,57.12,2.2013981571160284,57.19,40.5339,47.9758,59.2239,0.7704,33.0399,30.3101,0
113635,npp,2724,2815,34.0451202392578,-33.915454864502,18.4899578094482,3670144,2725,2267,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-11 00:11:58.356369,-83.03719513746913,39.6431198325348,34.34924071456671,0.008050843899772184,16.0,39.61,1.4276677814245327,39.72,36.2263,41.8919,51.5384,0.8823,31.4657,30.0385,0
113806,npp,1960,2246,44.1633415222168,-33.9150772094727,18.4861698150635,3670144,1960,1803,196611,3866755,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-11 23:53:04.478927,-79.14250281932583,12.2312544068914,10.798792203477317,0.0009917663573695472,13.0,12.25,1.015504800579495,12.42,30.5146,38.3217,50.1936,0.9645,42.7143,42.5962,0
113976,npp,1239,1685,58.4076728820801,-33.9169692993164,18.4846649169922,3670176,1239,1275,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-12 23:34:14.160195,102.19815102496932,19.915299348321536,17.532189542021452,2.486708813806096e-08,10.0,-19.84,1.0837787002826917,-19.58,30.5732,36.602,49.0542,1.0098,57.0819,58.9819,0
114147,npp,544,1131,30.7703704833984,-33.9160499572754,18.4907264709473,3670176,547,833,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-13 23:15:25.623764,104.1033799759052,44.28983247621296,38.13632537079137,2.6456220573735636e-15,7.0,-44.14,1.5732132722552272,-44.0,34.9403,41.7727,55.7474,0.8848,29.9684,27.2267,0
114402,npp,1081,3004,38.2828941345215,-33.9171714782715,18.4893474578857,3670176,1081,2419,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-16 00:18:09.604221,-83.42161684110832,46.35968403631778,39.79234402072931,1.3009280039750871e-19,17.0,46.31,1.646109783506203,46.5,38.7157,46.726,57.3785,0.791,31.8328,30.2831,0
114628,npp,2665,1867,17.7576961517334,-33.9152755737305,18.4847831726074,3670176,2665,1442,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-17 23:40:23.638550,98.76313855157005,9.746548183960078,8.610374742359637,5.60141124519732e-30,11.0,-9.69,1.0,-9.34,28.6515,34.728,45.726,1.0643,19.9916,18.9,0
114743,npp,1945,1313,34.7607498168945,-33.9148292541504,18.4880847930908,3670176,1945,989,196611,3866787,2405,zaf_cape_town_29_28,-33.91666667,18.4875,29,28,zaf_cape_town,2012-06-18 23:21:35.104922,103.87262137688688,37.43818362650598,32.52072424241178,1.530128984078459e-33,8.0,-37.32,1.357151599901897,-37.08,33.3706,39.5248,48.7338,0.9352,33.4515,32.5067,0
