lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.376,0.507,0.398
2,0.174,0.362,0.196
3,0.112,0.248,0.127
4,0.087,0.159,0.093
5,0.079,0.093,0.073
6,0.057,0.045,0.043
7,0.038,0.013,0.017
8,0.031,-0.007,0.004
9,0.035,-0.016,0.005
10,0.078,-0.017,0.049
11,0.065,-0.013,0.038
12,0.061,-0.005,0.037
13,0.026,0.007,0.007
14,0.025,0.019,0.008
15,0.055,0.032,0.035
16,0.061,0.045,0.042
17,0.06,0.056,0.04
18,0.047,0.065,0.024
19,0.033,0.073,0.007
20,0.013,0.078,-0.014
21,0.031,0.081,0.004
22,0.02,0.082,-0.004
23,0.005,0.081,-0.013
24,0.039,0.078,0.028
25,0.07,0.073,0.066
26,0.061,0.054,0.067
27,0.062,0.049,0.076
28,0.055,0.047,0.077
29,0.05,0.047,0.075
30,0.049,0.047,0.075
31,0.059,0.048,0.082
32,0.076,0.05,0.089
33,0.06,0.052,0.065
34,0.056,0.054,0.049
35,0.047,0.056,0.029
36,0.047,0.056,0.02
37,0.053,0.056,0.02
38,0.031,0.055,-0.002
39,0.036,0.055,0.001
40,0.017,0.056,-0.016
41,0.029,0.054,-0.003
42,0.081,0.053,0.05
43,0.066,0.051,0.038
44,0.07,0.05,0.042
45,0.067,0.05,0.04
46,0.066,0.051,0.04
47,0.064,0.05,0.033
48,0.055,0.05,0.022
49,0.05,0.051,0.015
50,0.048,0.05,0.012
51,0.05,0.049,0.016
52,0.047,0.048,0.018
53,0.02,0.045,-0.001
54,0.015,0.044,0.004
55,0.017,0.042,0.017
56,0.036,0.04,0.046
57,0.053,0.037,0.072
58,0.046,0.034,0.074
59,0.048,0.032,0.08
60,0.055,0.031,0.081
61,0.037,0.029,0.056
62,0.051,0.028,0.061
63,0.032,0.027,0.032
64,0.032,0.027,0.023
65,0.023,0.028,0.004
66,-0.002,0.03,-0.027
67,0.002,0.031,-0.026
68,-0.018,0.03,-0.047
69,0.023,0.031,-0.008
70,0.035,0.031,0.008
71,0.035,0.032,0.013
72,0.022,0.031,0.005
73,0.05,0.03,0.032
74,0.056,0.027,0.041
75,0.015,0.025,0.004
76,0.046,0.024,0.035
77,0.051,0.022,0.038
78,0.027,0.02,0.01
79,0.036,0.018,0.016
80,0.032,0.016,0.014
81,0.018,0.016,0.006
82,0.001,0.016,-0.005
83,-0.003,0.015,-0.0
84,0.005,0.013,0.016
85,0.008,0.011,0.026
86,-0.01,0.01,0.016
87,-0.012,0.009,0.022
88,-0.007,0.009,0.032
89,0.0,0.008,0.041
90,0.023,0.007,0.058
91,0.023,0.006,0.047
92,-0.005,0.009,0.011
93,-0.011,0.011,-0.002
94,0.005,0.014,0.004
95,0.017,0.015,0.009
96,0.047,0.016,0.034
97,0.039,0.018,0.023
98,0.024,0.019,0.009
99,-0.002,0.019,-0.015
100,0.011,0.018,0.001
101,0.03,0.019,0.023
102,0.043,0.02,0.039
103,0.038,0.019,0.033
104,0.008,0.018,0.006
105,0.01,0.015,0.009
106,0.02,0.014,0.016
107,0.034,0.013,0.025
108,0.021,0.012,0.009
109,0.004,0.01,-0.009
110,-0.026,0.006,-0.037
111,-0.015,0.003,-0.023
112,-0.004,0.0,-0.006
113,-0.002,-0.001,0.004
114,-0.026,-0.002,-0.009
115,-0.026,-0.003,-0.002
116,-0.031,-0.005,-0.001
117,0.014,-0.007,0.049
118,0.032,-0.008,0.07
119,0.016,-0.008,0.05
120,-0.012,-0.008,0.018
121,-0.0,-0.007,0.022
122,0.013,-0.007,0.027
123,0.006,-0.008,0.013
124,-0.011,-0.008,-0.011
125,-0.045,-0.007,-0.052
126,-0.022,-0.007,-0.038
127,0.019,-0.006,0.001
128,-0.005,-0.007,-0.019
129,-0.025,-0.007,-0.035
130,-0.042,-0.006,-0.045
131,-0.005,-0.005,-0.004
132,0.028,-0.003,0.029
133,0.028,-0.004,0.029
134,0.003,-0.006,0.006
135,-0.019,-0.006,-0.016
136,-0.023,-0.005,-0.021
137,-0.012,-0.004,-0.017
138,-0.006,-0.004,-0.015
139,0.008,-0.003,-0.002
140,-0.01,-0.001,-0.018
141,0.005,0.001,0.002
142,-0.005,0.004,-0.0
143,0.003,0.004,0.014
144,-0.011,0.005,0.009
145,0.0,0.004,0.026
146,0.015,0.005,0.046
147,0.024,0.004,0.059
148,0.012,0.004,0.05
149,0.006,0.002,0.039
150,0.007,0.001,0.031
151,-0.005,0.0,0.013
152,-0.005,-0.001,0.008
153,-0.008,-0.004,-0.003
154,-0.017,-0.007,-0.02
155,-0.015,-0.008,-0.022
156,-0.002,-0.009,-0.013
157,0.017,-0.011,0.005
158,-0.002,-0.014,-0.011
159,-0.044,-0.019,-0.044
160,-0.014,-0.022,-0.011
161,-0.024,-0.024,-0.02
162,-0.034,-0.026,-0.028
163,-0.037,-0.028,-0.031
164,-0.039,-0.029,-0.034
165,-0.02,-0.031,-0.017
166,-0.025,-0.032,-0.027
167,-0.033,-0.033,-0.038
168,-0.042,-0.033,-0.05
169,-0.032,-0.034,-0.038
170,-0.033,-0.034,-0.035
171,-0.045,-0.034,-0.042
172,-0.041,-0.032,-0.033
173,-0.023,-0.031,-0.008
174,-0.026,-0.03,-0.004
175,-0.013,-0.027,0.014
176,-0.028,-0.025,0.007
177,-0.022,-0.023,0.016
178,-0.027,-0.018,0.007
179,-0.023,-0.014,0.008
180,0.0,-0.011,0.025
181,-0.003,-0.008,0.015
182,-0.012,-0.005,-0.001
183,-0.013,-0.004,-0.007
184,-0.021,-0.003,-0.022
185,-0.014,-0.002,-0.022
186,0.007,-0.002,-0.003
187,0.009,-0.002,0.001
188,-0.008,-0.003,-0.013
189,0.007,-0.004,0.009
190,0.007,-0.004,0.014
191,0.014,-0.006,0.023
192,0.007,-0.008,0.014
193,0.022,-0.01,0.03
194,-0.006,-0.011,0.002
195,-0.02,-0.013,-0.016
196,-0.037,-0.015,-0.036
197,-0.019,-0.016,-0.023
198,-0.029,-0.018,-0.034
199,-0.036,-0.02,-0.04
200,-0.039,-0.022,-0.04
201,-0.056,-0.024,-0.05
202,-0.061,-0.026,-0.047
203,-0.004,-0.027,0.015
204,0.002,-0.027,0.027
205,-0.032,-0.027,0.001
206,-0.031,-0.028,0.007
207,-0.011,-0.029,0.032
208,-0.016,-0.029,0.025
209,-0.016,-0.028,0.02
210,-0.014,-0.026,0.013
211,-0.024,-0.024,-0.005
212,-0.009,-0.021,0.001
213,-0.022,-0.018,-0.018
214,-0.025,-0.014,-0.025
215,-0.012,-0.01,-0.018
216,-0.032,-0.008,-0.038
217,-0.026,-0.007,-0.03
218,-0.02,-0.006,-0.02
219,-0.002,-0.006,-0.001
220,0.001,-0.005,0.002
221,-0.011,-0.004,-0.01
222,0.004,-0.003,0.004
223,0.008,-0.004,0.008
224,0.006,-0.004,0.005
225,0.005,-0.004,0.001
226,-0.01,-0.005,-0.02
227,0.0,-0.005,-0.013
228,-0.001,-0.003,-0.013
229,0.015,-0.004,0.005
230,0.015,-0.005,0.008
231,0.0,-0.006,0.002
232,-0.009,-0.007,0.001
233,-0.026,-0.008,-0.009
234,-0.029,-0.008,-0.005
235,-0.03,-0.009,0.0
236,-0.029,-0.009,0.006
237,-0.02,-0.01,0.014
238,-0.015,-0.011,0.014
239,0.014,-0.011,0.037
240,0.015,-0.011,0.031
241,-0.011,-0.012,-0.002
242,-0.02,-0.012,-0.017
243,-0.035,-0.013,-0.038
244,-0.019,-0.011,-0.028
245,-0.003,-0.011,-0.016
246,0.005,-0.011,-0.008
247,-0.002,-0.01,-0.011
248,-0.009,-0.01,-0.015
249,-0.008,-0.009,-0.009
250,0.006,-0.009,0.005
251,-0.013,-0.009,-0.011
252,-0.006,-0.008,-0.007
253,-0.002,-0.007,-0.004
254,-0.002,-0.006,-0.008
255,0.004,-0.005,-0.008
256,-0.007,-0.004,-0.021
257,-0.023,-0.002,-0.037
258,-0.025,-0.001,-0.039
259,0.001,0.001,-0.009
260,-0.006,0.003,-0.009
261,-0.002,0.005,0.004
262,-0.001,0.008,0.013
263,0.009,0.01,0.03
264,0.029,0.013,0.055
265,0.015,0.014,0.046
266,0.026,0.014,0.06
267,0.008,0.014,0.041
268,-0.005,0.015,0.024
269,0.04,0.016,0.061
270,0.041,0.018,0.054
271,0.03,0.019,0.035
272,0.024,0.019,0.022
273,0.015,0.02,0.004
274,0.042,0.021,0.024
275,0.028,0.021,0.011
276,0.021,0.02,0.005
277,0.011,0.02,-0.0
278,0.012,0.02,0.005
279,-0.012,0.02,-0.017
280,-0.015,0.02,-0.023
281,0.005,0.02,-0.005
282,0.03,0.019,0.019
283,0.033,0.019,0.018
284,0.027,0.02,0.009
285,0.009,0.02,-0.01
286,0.023,0.02,0.002
287,0.015,0.02,-0.004
288,0.034,0.021,0.016
289,0.057,0.022,0.042
290,0.038,0.023,0.03
291,0.031,0.024,0.03
292,0.023,0.026,0.031
293,0.014,0.029,0.031
294,0.022,0.032,0.047
295,0.025,0.034,0.055
296,0.025,0.036,0.057
297,0.038,0.037,0.067
298,0.038,0.038,0.06
299,0.045,0.038,0.059
300,0.037,0.037,0.041
301,0.02,0.038,0.016
302,0.009,0.037,-0.004
303,0.044,0.036,0.025
304,0.029,0.033,0.007
305,0.045,0.033,0.021
306,0.061,0.033,0.038
307,0.045,0.033,0.029
308,0.041,0.031,0.028
309,0.038,0.029,0.025
310,0.051,0.028,0.037
311,0.016,0.027,0.002
312,0.032,0.026,0.014
313,0.015,0.025,-0.004
314,0.008,0.023,-0.015
315,0.006,0.022,-0.019
316,0.002,0.02,-0.024
317,0.003,0.02,-0.019
318,0.028,0.018,0.009
319,-0.003,0.017,-0.015
320,0.024,0.016,0.019
321,0.034,0.016,0.037
322,0.03,0.016,0.041
323,0.012,0.016,0.031
324,-0.0,0.016,0.028
325,0.0,0.016,0.033
326,0.049,0.017,0.079
327,0.04,0.019,0.063
328,0.029,0.022,0.046
329,0.003,0.025,0.011
330,0.028,0.028,0.022
331,0.03,0.031,0.016
332,0.043,0.033,0.021
333,0.021,0.034,-0.007
334,0.016,0.035,-0.013
335,0.037,0.037,0.009
336,0.052,0.038,0.029
337,0.024,0.039,0.005
338,0.032,0.04,0.015
339,0.02,0.04,0.005
340,0.039,0.039,0.021
341,0.046,0.038,0.027
342,0.079,0.038,0.058
343,0.057,0.037,0.033
344,0.035,0.036,0.012
345,0.025,0.035,0.004
346,0.04,0.035,0.02
347,0.054,0.034,0.036
348,0.045,0.032,0.031
349,0.011,0.029,0.006
350,0.01,0.028,0.012
351,0.022,0.028,0.033
352,0.017,0.027,0.037
353,0.012,0.026,0.04
354,0.031,0.026,0.062
355,0.029,0.027,0.061
356,0.04,0.027,0.069
357,0.026,0.028,0.048
358,-0.005,0.028,0.008
359,0.013,0.029,0.017
360,0.031,0.029,0.025
361,0.02,0.029,0.004
362,0.04,0.028,0.017
363,0.054,0.029,0.028
364,0.044,0.028,0.019
365,0.037,0.03,0.016
366,0.035,0.031,0.018
367,0.04,0.032,0.026
368,0.029,0.032,0.013
369,0.03,0.032,0.012
370,0.028,0.031,0.009
371,0.04,0.032,0.019
372,0.069,0.032,0.044
373,0.047,0.031,0.02
374,0.011,0.03,-0.016
375,-0.001,0.031,-0.028
376,-0.001,0.031,-0.026
377,0.016,0.031,-0.005
378,0.015,0.031,-0.0
379,0.021,0.031,0.014
380,0.026,0.031,0.03
381,0.032,0.032,0.042
382,0.039,0.032,0.057
383,0.061,0.032,0.086
384,0.062,0.033,0.091
385,0.04,0.033,0.066
386,0.024,0.034,0.044
387,0.052,0.034,0.063
388,0.043,0.034,0.045
389,0.003,0.035,-0.007
390,0.041,0.035,0.021
391,0.041,0.035,0.013
392,0.034,0.035,-0.001
393,0.032,0.035,-0.002
394,0.044,0.035,0.012
395,0.027,0.034,-0.0
396,0.019,0.034,-0.004
397,0.03,0.033,0.012
398,0.024,0.032,0.005
399,0.029,0.03,0.01
400,0.044,0.028,0.024
