lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.436,0.528,0.59
2,0.198,0.388,0.371
3,0.104,0.278,0.245
4,0.084,0.192,0.166
5,0.14,0.127,0.133
6,0.119,0.08,0.061
7,0.099,0.048,0.011
8,0.073,0.028,-0.028
9,0.065,0.018,-0.048
10,0.074,0.015,-0.056
11,0.074,0.019,-0.064
12,0.072,0.026,-0.069
13,0.082,0.037,-0.063
14,0.08,0.049,-0.066
15,0.075,0.062,-0.073
16,0.086,0.074,-0.067
17,0.092,0.086,-0.057
18,0.065,0.096,-0.072
19,0.059,0.104,-0.077
20,0.054,0.11,-0.076
21,0.088,0.115,-0.04
22,0.061,0.117,-0.031
23,0.059,0.117,0.008
24,0.079,0.115,0.062
25,0.105,0.112,0.131
26,0.13,0.096,0.22
27,0.099,0.091,0.287
28,0.061,0.092,0.328
29,0.065,0.095,0.362
30,0.083,0.097,0.375
31,0.114,0.096,0.364
32,0.134,0.095,0.302
33,0.108,0.096,0.199
34,0.076,0.096,0.114
35,0.078,0.095,0.067
36,0.089,0.092,0.034
37,0.109,0.089,0.009
38,0.084,0.087,-0.037
39,0.088,0.085,-0.048
40,0.089,0.082,-0.055
41,0.097,0.079,-0.055
42,0.084,0.076,-0.068
43,0.075,0.071,-0.075
44,0.07,0.069,-0.077
45,0.062,0.066,-0.081
46,0.059,0.064,-0.084
47,0.039,0.063,-0.093
48,0.06,0.063,-0.077
49,0.054,0.064,-0.07
50,0.039,0.064,-0.07
51,0.041,0.063,-0.058
52,0.043,0.061,-0.036
53,0.081,0.059,0.032
54,0.086,0.059,0.096
55,0.047,0.061,0.135
56,0.037,0.063,0.191
57,0.057,0.063,0.263
58,0.105,0.062,0.348
59,0.114,0.062,0.372
60,0.083,0.063,0.326
61,0.051,0.064,0.257
62,0.048,0.063,0.189
63,0.062,0.061,0.137
64,0.071,0.062,0.072
65,0.074,0.064,0.02
66,0.058,0.064,-0.019
67,0.059,0.063,-0.036
68,0.046,0.06,-0.063
69,0.049,0.059,-0.078
70,0.054,0.059,-0.083
71,0.022,0.059,-0.107
72,0.05,0.059,-0.088
73,0.066,0.059,-0.08
74,0.074,0.058,-0.078
75,0.077,0.058,-0.075
76,0.074,0.059,-0.075
77,0.058,0.061,-0.083
78,0.041,0.063,-0.095
79,0.046,0.063,-0.086
80,0.059,0.063,-0.06
81,0.086,0.064,-0.016
82,0.079,0.067,0.016
83,0.064,0.07,0.044
84,0.08,0.07,0.107
85,0.096,0.069,0.19
86,0.078,0.069,0.259
87,0.035,0.07,0.281
88,0.027,0.071,0.295
89,0.075,0.071,0.322
90,0.111,0.069,0.313
91,0.094,0.067,0.239
92,0.054,0.066,0.14
93,0.036,0.064,0.068
94,0.033,0.06,0.021
95,0.062,0.056,0.001
96,0.076,0.054,-0.022
97,0.081,0.053,-0.041
98,0.055,0.052,-0.076
99,0.042,0.05,-0.092
100,0.033,0.049,-0.103
101,0.053,0.047,-0.09
102,0.06,0.047,-0.087
103,0.06,0.047,-0.086
104,0.052,0.049,-0.091
105,0.047,0.051,-0.097
106,0.027,0.053,-0.11
107,0.038,0.053,-0.097
108,0.043,0.053,-0.085
109,0.03,0.056,-0.083
110,0.038,0.057,-0.064
111,0.054,0.058,-0.026
112,0.077,0.059,0.033
113,0.072,0.061,0.089
114,0.068,0.065,0.143
115,0.075,0.067,0.203
116,0.073,0.067,0.26
117,0.114,0.068,0.334
118,0.109,0.069,0.342
119,0.055,0.07,0.285
120,0.041,0.071,0.233
121,0.067,0.07,0.198
122,0.083,0.068,0.142
123,0.065,0.066,0.064
124,0.048,0.064,0.003
125,0.042,0.063,-0.027
126,0.045,0.061,-0.041
127,0.048,0.058,-0.057
128,0.055,0.055,-0.07
129,0.072,0.052,-0.068
130,0.081,0.049,-0.064
131,0.065,0.046,-0.074
132,0.038,0.044,-0.097
133,0.021,0.042,-0.109
134,0.042,0.04,-0.096
135,0.041,0.04,-0.097
136,0.04,0.04,-0.099
137,0.027,0.042,-0.104
138,0.036,0.043,-0.088
139,0.044,0.045,-0.064
140,0.036,0.048,-0.039
141,0.027,0.05,-0.014
142,0.055,0.053,0.042
143,0.075,0.053,0.103
144,0.067,0.053,0.166
145,0.055,0.055,0.227
146,0.045,0.058,0.263
147,0.046,0.059,0.287
148,0.06,0.059,0.299
149,0.066,0.06,0.274
150,0.079,0.061,0.225
151,0.075,0.062,0.162
152,0.055,0.062,0.1
153,0.063,0.06,0.061
154,0.066,0.057,0.021
155,0.065,0.055,-0.015
156,0.058,0.051,-0.041
157,0.057,0.048,-0.057
158,0.053,0.045,-0.069
159,0.044,0.042,-0.082
160,0.025,0.039,-0.099
161,0.014,0.037,-0.107
162,0.031,0.035,-0.094
163,0.036,0.035,-0.093
164,0.035,0.034,-0.098
165,0.03,0.033,-0.103
166,0.029,0.033,-0.101
167,0.032,0.035,-0.092
168,0.023,0.036,-0.088
169,0.013,0.038,-0.075
170,0.028,0.038,-0.036
171,0.038,0.039,0.014
172,0.042,0.041,0.067
173,0.023,0.044,0.104
174,0.051,0.048,0.171
175,0.085,0.052,0.241
176,0.107,0.054,0.303
177,0.089,0.056,0.305
178,0.042,0.058,0.263
179,0.042,0.059,0.234
180,0.06,0.059,0.2
181,0.068,0.059,0.145
182,0.074,0.06,0.083
183,0.06,0.061,0.028
184,0.038,0.059,-0.014
185,0.036,0.058,-0.036
186,0.049,0.056,-0.048
187,0.062,0.056,-0.06
188,0.068,0.056,-0.066
189,0.059,0.055,-0.072
190,0.051,0.054,-0.078
191,0.047,0.055,-0.084
192,0.046,0.056,-0.085
193,0.064,0.056,-0.072
194,0.069,0.057,-0.069
195,0.058,0.058,-0.078
196,0.04,0.059,-0.092
197,0.022,0.06,-0.095
198,0.049,0.061,-0.061
199,0.068,0.063,-0.02
200,0.08,0.065,0.016
201,0.069,0.064,0.042
202,0.099,0.062,0.113
203,0.084,0.06,0.164
204,0.061,0.06,0.209
205,0.042,0.06,0.237
206,0.04,0.059,0.265
207,0.075,0.057,0.298
208,0.104,0.055,0.301
209,0.064,0.053,0.225
210,0.048,0.051,0.159
211,0.031,0.05,0.106
212,0.04,0.048,0.063
213,0.037,0.046,0.008
214,0.01,0.045,-0.047
215,0.02,0.044,-0.064
216,0.039,0.043,-0.063
217,0.044,0.042,-0.067
218,0.048,0.041,-0.073
219,0.042,0.041,-0.08
220,0.049,0.041,-0.076
221,0.051,0.042,-0.075
222,0.043,0.044,-0.084
223,0.06,0.047,-0.077
224,0.056,0.049,-0.081
225,0.062,0.051,-0.075
226,0.055,0.054,-0.075
227,0.033,0.057,-0.081
228,0.042,0.059,-0.058
229,0.061,0.06,-0.019
230,0.073,0.062,0.025
231,0.071,0.066,0.072
232,0.066,0.069,0.113
233,0.068,0.07,0.163
234,0.088,0.069,0.233
235,0.064,0.068,0.269
236,0.061,0.067,0.286
237,0.058,0.067,0.283
238,0.047,0.065,0.255
239,0.079,0.062,0.232
240,0.082,0.061,0.167
241,0.073,0.06,0.095
242,0.049,0.058,0.031
243,0.042,0.054,-0.005
244,0.045,0.05,-0.032
245,0.051,0.047,-0.053
246,0.06,0.045,-0.063
247,0.058,0.044,-0.072
248,0.066,0.043,-0.066
249,0.033,0.042,-0.09
250,0.021,0.041,-0.099
251,0.028,0.041,-0.098
252,0.031,0.041,-0.093
253,0.033,0.042,-0.093
254,0.024,0.043,-0.099
255,0.03,0.045,-0.095
256,0.063,0.047,-0.067
257,0.043,0.049,-0.063
258,0.039,0.052,-0.045
259,0.045,0.054,-0.018
260,0.051,0.055,0.017
261,0.068,0.056,0.078
262,0.078,0.057,0.148
263,0.064,0.06,0.195
264,0.063,0.061,0.242
265,0.076,0.061,0.288
266,0.091,0.059,0.311
267,0.103,0.058,0.305
268,0.047,0.058,0.22
269,0.038,0.057,0.167
270,0.033,0.055,0.114
271,0.034,0.053,0.061
272,0.063,0.05,0.026
273,0.049,0.049,-0.023
274,0.042,0.046,-0.051
275,0.037,0.043,-0.062
276,0.032,0.04,-0.074
277,0.046,0.038,-0.075
278,0.028,0.036,-0.09
279,0.016,0.034,-0.096
280,0.025,0.033,-0.094
281,0.025,0.033,-0.096
282,0.038,0.031,-0.092
283,0.036,0.03,-0.093
284,0.041,0.03,-0.088
285,0.039,0.032,-0.085
286,0.023,0.036,-0.09
287,0.04,0.038,-0.064
288,0.066,0.041,-0.023
289,0.065,0.044,0.012
290,0.036,0.047,0.035
291,0.025,0.049,0.072
292,0.039,0.05,0.131
293,0.072,0.05,0.217
294,0.061,0.052,0.271
295,0.031,0.055,0.274
296,0.027,0.057,0.269
297,0.042,0.058,0.257
298,0.073,0.058,0.227
299,0.08,0.058,0.159
300,0.062,0.059,0.081
301,0.064,0.059,0.043
302,0.064,0.058,0.008
303,0.07,0.055,-0.017
304,0.075,0.054,-0.036
305,0.052,0.054,-0.062
306,0.079,0.054,-0.049
307,0.046,0.053,-0.076
308,0.031,0.052,-0.091
309,0.021,0.05,-0.099
310,0.029,0.049,-0.095
311,0.065,0.049,-0.074
312,0.053,0.05,-0.081
313,0.055,0.051,-0.082
314,0.058,0.05,-0.076
315,0.055,0.05,-0.07
316,0.034,0.051,-0.066
317,0.021,0.053,-0.057
318,0.046,0.054,-0.02
319,0.056,0.055,0.021
320,0.084,0.057,0.09
321,0.054,0.06,0.132
322,0.061,0.063,0.194
323,0.054,0.066,0.236
324,0.056,0.067,0.273
325,0.105,0.066,0.317
326,0.082,0.067,0.282
327,0.066,0.066,0.223
328,0.042,0.065,0.154
329,0.051,0.062,0.111
330,0.083,0.06,0.078
331,0.094,0.058,0.034
332,0.077,0.056,-0.012
333,0.054,0.054,-0.044
334,0.043,0.052,-0.058
335,0.036,0.051,-0.072
336,0.049,0.05,-0.07
337,0.057,0.049,-0.067
338,0.041,0.048,-0.078
339,0.029,0.047,-0.09
340,0.029,0.045,-0.091
341,0.038,0.043,-0.089
342,0.021,0.042,-0.101
343,0.016,0.042,-0.104
344,0.02,0.042,-0.096
345,0.036,0.043,-0.078
346,0.065,0.043,-0.04
347,0.082,0.044,-0.003
348,0.069,0.046,0.027
349,0.061,0.049,0.066
350,0.06,0.053,0.106
351,0.08,0.055,0.172
352,0.078,0.057,0.235
353,0.053,0.059,0.274
354,0.03,0.062,0.278
355,0.033,0.063,0.273
356,0.037,0.061,0.246
357,0.063,0.059,0.206
358,0.06,0.059,0.13
359,0.046,0.058,0.063
360,0.05,0.056,0.029
361,0.047,0.053,-0.001
362,0.067,0.05,-0.018
363,0.073,0.046,-0.035
364,0.074,0.044,-0.046
365,0.063,0.042,-0.06
366,0.056,0.04,-0.07
367,0.05,0.037,-0.078
368,0.035,0.035,-0.089
369,0.016,0.034,-0.1
370,0.014,0.035,-0.101
371,0.019,0.036,-0.098
372,-0.003,0.036,-0.111
373,0.011,0.036,-0.101
374,0.017,0.036,-0.085
375,0.036,0.038,-0.056
376,0.042,0.039,-0.036
377,0.05,0.04,-0.011
378,0.069,0.041,0.038
379,0.064,0.043,0.092
380,0.045,0.045,0.139
381,0.021,0.046,0.177
382,0.029,0.048,0.232
383,0.073,0.05,0.297
384,0.091,0.051,0.319
385,0.072,0.053,0.278
386,0.047,0.054,0.208
387,0.032,0.055,0.145
388,0.03,0.056,0.092
389,0.067,0.057,0.062
390,0.08,0.057,0.027
391,0.074,0.057,-0.001
392,0.049,0.056,-0.032
393,0.036,0.055,-0.053
394,0.054,0.053,-0.054
395,0.046,0.051,-0.07
396,0.046,0.048,-0.074
397,0.042,0.044,-0.081
398,0.026,0.04,-0.092
399,0.031,0.034,-0.091
400,0.047,0.028,-0.082
