lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.499,0.568,0.583
2,0.266,0.434,0.377
3,0.175,0.326,0.281
4,0.135,0.241,0.222
5,0.151,0.175,0.212
6,0.136,0.126,0.18
7,0.141,0.091,0.168
8,0.134,0.067,0.149
9,0.133,0.052,0.138
10,0.109,0.044,0.105
11,0.084,0.042,0.072
12,0.088,0.043,0.067
13,0.106,0.047,0.077
14,0.084,0.053,0.057
15,0.063,0.059,0.038
16,0.047,0.065,0.025
17,0.047,0.07,0.027
18,0.043,0.075,0.026
19,0.031,0.077,0.015
20,0.031,0.078,0.02
21,0.041,0.078,0.036
22,0.037,0.075,0.045
23,0.03,0.071,0.051
24,0.027,0.066,0.061
25,0.051,0.06,0.098
26,0.073,0.043,0.139
27,0.059,0.035,0.153
28,0.026,0.032,0.145
29,0.024,0.032,0.154
30,0.027,0.032,0.151
31,0.03,0.032,0.135
32,0.049,0.033,0.13
33,0.043,0.034,0.094
34,0.023,0.036,0.058
35,0.025,0.035,0.043
36,0.022,0.035,0.025
37,0.035,0.036,0.02
38,0.042,0.036,0.008
39,0.014,0.036,-0.027
40,0.037,0.036,-0.016
41,0.037,0.037,-0.021
42,0.04,0.038,-0.021
43,0.049,0.038,-0.018
44,0.043,0.039,-0.023
45,0.054,0.04,-0.013
46,0.05,0.04,-0.016
47,0.029,0.041,-0.028
48,0.03,0.043,-0.019
49,0.035,0.044,-0.004
50,0.039,0.046,0.007
51,0.051,0.047,0.023
52,0.054,0.045,0.037
53,0.051,0.043,0.05
54,0.045,0.042,0.064
55,0.031,0.041,0.073
56,0.032,0.04,0.096
57,0.031,0.038,0.116
58,0.051,0.035,0.145
59,0.057,0.033,0.156
60,0.034,0.03,0.132
61,0.028,0.027,0.11
62,0.016,0.024,0.077
63,0.005,0.02,0.049
64,0.019,0.017,0.043
65,0.017,0.015,0.025
66,0.011,0.011,0.006
67,0.019,0.008,-0.0
68,0.008,0.005,-0.018
69,0.003,0.002,-0.034
70,-0.007,0.001,-0.053
71,-0.019,0.001,-0.068
72,-0.011,-0.001,-0.061
73,-0.004,-0.001,-0.056
74,-0.005,-0.002,-0.056
75,0.011,-0.001,-0.042
76,0.012,-0.0,-0.038
77,-0.007,0.0,-0.053
78,-0.013,-0.0,-0.056
79,-0.006,-0.001,-0.045
80,-0.008,-0.002,-0.034
81,-0.003,-0.002,-0.016
82,0.002,-0.001,0.002
83,0.001,0.001,0.015
84,0.014,0.001,0.043
85,0.012,-0.0,0.063
86,0.013,-0.001,0.084
87,0.006,-0.002,0.095
88,0.003,-0.004,0.102
89,0.006,-0.004,0.1
90,0.023,-0.005,0.105
91,-0.014,-0.005,0.058
92,-0.02,-0.006,0.033
93,-0.045,-0.008,-0.004
94,-0.046,-0.011,-0.022
95,-0.018,-0.012,-0.013
96,0.013,-0.012,-0.001
97,-0.007,-0.012,-0.031
98,-0.021,-0.012,-0.054
99,-0.025,-0.013,-0.064
100,-0.007,-0.013,-0.053
101,0.001,-0.011,-0.047
102,0.017,-0.009,-0.038
103,-0.003,-0.008,-0.056
104,-0.014,-0.006,-0.066
105,-0.022,-0.004,-0.073
106,-0.025,-0.002,-0.071
107,-0.009,-0.001,-0.053
108,0.019,0.002,-0.024
109,0.024,0.006,-0.015
110,0.009,0.009,-0.019
111,0.009,0.012,-0.007
112,0.008,0.013,0.008
113,0.001,0.015,0.018
114,0.001,0.015,0.04
115,0.013,0.014,0.066
116,0.034,0.012,0.101
117,0.05,0.01,0.127
118,-0.0,0.008,0.09
119,-0.002,0.006,0.086
120,-0.01,0.005,0.068
121,0.028,0.005,0.077
122,0.027,0.003,0.054
123,-0.008,0.002,0.007
124,-0.027,-0.0,-0.022
125,-0.032,-0.003,-0.039
126,0.011,-0.006,-0.017
127,0.013,-0.009,-0.026
128,-0.005,-0.012,-0.049
129,-0.002,-0.014,-0.054
130,-0.016,-0.016,-0.068
131,-0.037,-0.016,-0.085
132,-0.051,-0.015,-0.096
133,-0.047,-0.015,-0.094
134,-0.02,-0.016,-0.072
135,-0.007,-0.017,-0.062
136,-0.0,-0.016,-0.058
137,-0.001,-0.015,-0.055
138,0.001,-0.014,-0.046
139,0.015,-0.013,-0.023
140,-0.01,-0.011,-0.031
141,-0.017,-0.008,-0.026
142,-0.011,-0.007,-0.006
143,-0.014,-0.006,0.009
144,-0.035,-0.005,0.013
145,-0.024,-0.004,0.04
146,0.0,-0.002,0.074
147,0.016,-0.002,0.094
148,0.041,-0.002,0.113
149,0.021,-0.001,0.084
150,-0.006,-0.0,0.046
151,-0.01,0.001,0.025
152,-0.016,0.0,0.005
153,-0.019,-0.003,-0.01
154,-0.007,-0.004,-0.014
155,-0.01,-0.006,-0.03
156,0.022,-0.007,-0.018
157,0.014,-0.007,-0.034
158,-0.011,-0.006,-0.06
159,-0.021,-0.004,-0.072
160,-0.01,-0.002,-0.068
161,0.013,-0.0,-0.051
162,0.006,0.002,-0.057
163,-0.001,0.005,-0.063
164,-0.011,0.007,-0.072
165,-0.018,0.008,-0.076
166,0.007,0.01,-0.048
167,0.009,0.012,-0.043
168,0.015,0.014,-0.035
169,0.017,0.016,-0.027
170,0.011,0.017,-0.018
171,0.019,0.02,0.001
172,0.008,0.021,0.007
173,0.029,0.022,0.042
174,0.045,0.021,0.071
175,0.05,0.02,0.09
176,0.06,0.019,0.109
177,0.039,0.018,0.1
178,0.005,0.018,0.073
179,0.001,0.016,0.058
180,0.027,0.014,0.065
181,0.011,0.013,0.033
182,0.004,0.012,0.009
183,-0.004,0.011,-0.012
184,-0.009,0.01,-0.03
185,-0.014,0.01,-0.043
186,-0.016,0.01,-0.055
187,0.002,0.009,-0.053
188,0.02,0.007,-0.044
189,0.002,0.006,-0.061
190,-0.006,0.007,-0.065
191,0.008,0.008,-0.056
192,0.024,0.01,-0.044
193,0.026,0.011,-0.041
194,0.027,0.012,-0.039
195,0.006,0.012,-0.057
196,0.01,0.012,-0.052
197,-0.001,0.012,-0.054
198,0.026,0.012,-0.022
199,0.02,0.011,-0.015
200,0.016,0.011,-0.005
201,0.023,0.008,0.013
202,0.03,0.005,0.034
203,0.033,0.002,0.055
204,-0.029,-0.0,0.02
205,-0.025,-0.002,0.038
206,-0.038,-0.006,0.039
207,-0.013,-0.011,0.059
208,-0.006,-0.015,0.057
209,-0.001,-0.019,0.051
210,-0.01,-0.021,0.029
211,-0.02,-0.023,0.005
212,-0.024,-0.023,-0.015
213,-0.051,-0.022,-0.054
214,-0.058,-0.022,-0.076
215,-0.038,-0.022,-0.071
216,-0.028,-0.021,-0.069
217,-0.007,-0.02,-0.053
218,0.005,-0.018,-0.046
219,-0.0,-0.017,-0.056
220,-0.014,-0.015,-0.069
221,-0.005,-0.012,-0.062
222,-0.013,-0.009,-0.07
223,-0.012,-0.005,-0.07
224,-0.006,-0.002,-0.063
225,0.012,0.0,-0.043
226,-0.007,0.003,-0.053
227,-0.005,0.005,-0.047
228,0.004,0.005,-0.03
229,0.027,0.005,0.002
230,0.042,0.006,0.03
231,0.03,0.008,0.032
232,-0.002,0.009,0.018
233,-0.014,0.01,0.024
234,-0.002,0.01,0.049
235,0.0,0.011,0.064
236,-0.006,0.011,0.068
237,-0.004,0.01,0.075
238,0.029,0.01,0.096
239,0.031,0.011,0.086
240,0.02,0.012,0.053
241,0.019,0.014,0.029
242,-0.009,0.015,-0.011
243,0.006,0.016,-0.011
244,-0.0,0.016,-0.025
245,0.006,0.016,-0.033
246,0.022,0.017,-0.028
247,0.03,0.018,-0.028
248,0.034,0.019,-0.025
249,0.013,0.019,-0.043
250,0.021,0.02,-0.04
251,0.04,0.02,-0.028
252,0.019,0.021,-0.044
253,0.015,0.022,-0.048
254,0.016,0.021,-0.047
255,0.021,0.019,-0.039
256,0.033,0.016,-0.021
257,0.01,0.011,-0.028
258,-0.008,0.008,-0.032
259,-0.01,0.006,-0.022
260,0.022,0.003,0.017
261,0.012,0.0,0.023
262,-0.003,-0.002,0.027
263,0.005,-0.003,0.051
264,-0.005,-0.007,0.061
265,-0.002,-0.01,0.076
266,-0.016,-0.014,0.064
267,-0.017,-0.016,0.058
268,-0.014,-0.015,0.051
269,-0.018,-0.013,0.033
270,-0.019,-0.011,0.015
271,-0.029,-0.009,-0.012
272,-0.011,-0.006,-0.013
273,-0.013,-0.003,-0.027
274,-0.019,0.0,-0.042
275,-0.013,0.004,-0.039
276,0.009,0.009,-0.026
277,0.022,0.013,-0.019
278,0.04,0.019,-0.01
279,0.023,0.024,-0.027
280,0.027,0.029,-0.025
281,0.045,0.033,-0.012
282,0.026,0.036,-0.029
283,0.041,0.038,-0.012
284,0.049,0.039,-0.001
285,0.052,0.042,0.005
286,0.059,0.043,0.018
287,0.067,0.044,0.035
288,0.075,0.045,0.056
289,0.045,0.045,0.044
290,0.037,0.045,0.053
291,0.016,0.043,0.051
292,0.012,0.042,0.065
293,0.041,0.04,0.108
294,0.049,0.04,0.128
295,0.047,0.04,0.136
296,0.028,0.038,0.122
297,0.028,0.035,0.109
298,0.016,0.033,0.083
299,0.027,0.031,0.072
300,0.013,0.03,0.038
301,0.011,0.03,0.021
302,0.027,0.03,0.022
303,0.039,0.029,0.024
304,0.036,0.027,0.013
305,0.06,0.027,0.024
306,0.062,0.027,0.022
307,0.046,0.027,0.005
308,0.038,0.027,-0.003
309,0.004,0.027,-0.034
310,0.019,0.027,-0.025
311,0.023,0.027,-0.02
312,0.011,0.027,-0.029
313,0.028,0.026,-0.016
314,0.034,0.024,-0.007
315,0.029,0.024,-0.001
316,0.005,0.024,-0.009
317,-0.001,0.025,-0.002
318,-0.002,0.027,0.005
319,0.047,0.028,0.057
320,0.071,0.03,0.091
321,0.033,0.031,0.078
322,0.013,0.032,0.081
323,0.021,0.032,0.102
324,0.034,0.033,0.121
325,0.026,0.033,0.116
326,0.044,0.033,0.127
327,0.048,0.034,0.118
328,0.028,0.035,0.083
329,0.033,0.037,0.069
330,0.046,0.039,0.063
331,0.052,0.04,0.052
332,0.056,0.04,0.043
333,0.058,0.04,0.036
334,0.044,0.04,0.018
335,0.037,0.041,0.008
336,0.045,0.041,0.007
337,0.037,0.043,-0.007
338,0.024,0.044,-0.02
339,0.02,0.045,-0.026
340,0.029,0.044,-0.018
341,0.032,0.042,-0.016
342,0.026,0.042,-0.02
343,0.02,0.042,-0.021
344,0.021,0.043,-0.015
345,0.059,0.041,0.023
346,0.085,0.038,0.055
347,0.073,0.037,0.061
348,0.057,0.036,0.06
349,0.067,0.036,0.08
350,0.039,0.035,0.071
351,0.034,0.035,0.087
352,0.023,0.035,0.099
353,0.013,0.035,0.107
354,0.017,0.035,0.117
355,0.023,0.034,0.122
356,0.043,0.033,0.122
357,0.031,0.031,0.094
358,0.016,0.032,0.062
359,0.01,0.032,0.039
360,0.011,0.031,0.024
361,0.008,0.031,0.01
362,0.036,0.029,0.025
363,0.047,0.027,0.023
364,0.051,0.027,0.016
365,0.049,0.027,0.009
366,0.028,0.027,-0.014
367,0.034,0.027,-0.013
368,0.05,0.028,-0.005
369,0.041,0.03,-0.012
370,0.021,0.034,-0.031
371,0.019,0.035,-0.033
372,0.032,0.035,-0.019
373,0.029,0.035,-0.015
374,0.018,0.035,-0.014
375,0.021,0.035,0.001
376,0.031,0.034,0.023
377,0.049,0.034,0.048
378,0.062,0.033,0.074
379,0.039,0.033,0.068
380,0.015,0.032,0.067
381,0.005,0.031,0.078
382,-0.004,0.03,0.087
383,0.034,0.028,0.128
384,0.052,0.027,0.143
385,0.05,0.026,0.135
386,0.045,0.025,0.119
387,0.037,0.023,0.097
388,0.007,0.022,0.055
389,0.027,0.02,0.054
390,0.023,0.019,0.039
391,0.011,0.018,0.019
392,0.002,0.016,0.007
393,-0.0,0.015,-0.001
394,0.012,0.013,-0.001
395,0.028,0.012,0.001
396,0.012,0.01,-0.019
397,-0.001,0.009,-0.034
398,-0.001,0.008,-0.037
399,0.009,0.006,-0.032
400,0.013,0.005,-0.028
