lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.439,0.508,0.667
2,0.159,0.358,0.448
3,0.047,0.237,0.306
4,0.032,0.141,0.203
5,0.055,0.067,0.111
6,0.028,0.011,0.005
7,0.011,-0.028,-0.069
8,0.006,-0.054,-0.114
9,-0.007,-0.07,-0.153
10,-0.012,-0.076,-0.182
11,-0.002,-0.075,-0.193
12,-0.02,-0.069,-0.21
13,-0.024,-0.059,-0.215
14,-0.012,-0.046,-0.21
15,0.005,-0.031,-0.206
16,0.019,-0.016,-0.197
17,0.011,-0.001,-0.195
18,-0.017,0.013,-0.2
19,-0.027,0.025,-0.196
20,-0.015,0.036,-0.173
21,-0.002,0.046,-0.137
22,0.006,0.053,-0.088
23,0.009,0.058,-0.026
24,0.006,0.06,0.04
25,0.02,0.061,0.128
26,0.056,0.046,0.253
27,0.065,0.041,0.376
28,0.001,0.041,0.427
29,-0.029,0.043,0.45
30,-0.013,0.044,0.455
31,0.074,0.043,0.447
32,0.152,0.042,0.391
33,0.126,0.041,0.266
34,0.071,0.039,0.145
35,0.044,0.033,0.053
36,0.052,0.026,-0.01
37,0.037,0.018,-0.078
38,-0.012,0.013,-0.144
39,-0.011,0.01,-0.172
40,-0.001,0.006,-0.182
41,-0.014,0.002,-0.198
42,-0.019,-0.003,-0.207
43,-0.048,-0.007,-0.227
44,-0.051,-0.01,-0.229
45,-0.038,-0.012,-0.221
46,-0.038,-0.013,-0.219
47,-0.015,-0.014,-0.205
48,0.006,-0.013,-0.185
49,0.005,-0.011,-0.169
50,-0.003,-0.008,-0.148
51,-0.021,-0.004,-0.128
52,-0.011,-0.001,-0.079
53,0.006,0.002,0.0
54,0.006,0.007,0.091
55,0.006,0.015,0.185
56,0.022,0.024,0.277
57,0.044,0.03,0.366
58,0.099,0.031,0.458
59,0.13,0.031,0.492
60,0.038,0.031,0.418
61,-0.015,0.03,0.325
62,-0.025,0.025,0.241
63,0.001,0.018,0.165
64,0.022,0.014,0.077
65,0.01,0.011,-0.018
66,0.017,0.007,-0.07
67,0.012,0.001,-0.115
68,0.011,-0.005,-0.147
69,0.011,-0.009,-0.172
70,-0.019,-0.012,-0.202
71,-0.032,-0.015,-0.216
72,-0.029,-0.017,-0.216
73,-0.039,-0.018,-0.226
74,-0.03,-0.019,-0.225
75,-0.036,-0.02,-0.225
76,-0.028,-0.019,-0.212
77,-0.027,-0.016,-0.202
78,-0.038,-0.012,-0.199
79,-0.022,-0.007,-0.174
80,-0.003,-0.002,-0.135
81,0.013,0.004,-0.084
82,0.014,0.01,-0.029
83,0.01,0.016,0.033
84,0.045,0.018,0.125
85,0.071,0.016,0.241
86,0.051,0.016,0.33
87,0.007,0.018,0.377
88,-0.018,0.02,0.39
89,0.006,0.02,0.396
90,0.047,0.018,0.371
91,0.05,0.018,0.29
92,0.026,0.018,0.18
93,0.007,0.016,0.086
94,0.008,0.009,0.018
95,0.006,0.001,-0.046
96,0.008,-0.007,-0.098
97,-0.018,-0.013,-0.151
98,-0.023,-0.017,-0.179
99,-0.034,-0.021,-0.201
100,-0.043,-0.023,-0.217
101,-0.034,-0.024,-0.219
102,-0.039,-0.023,-0.226
103,-0.023,-0.022,-0.214
104,-0.032,-0.019,-0.217
105,-0.025,-0.015,-0.211
106,-0.005,-0.01,-0.198
107,-0.012,-0.005,-0.192
108,0.015,0.001,-0.164
109,0.001,0.008,-0.153
110,-0.003,0.013,-0.124
111,-0.003,0.017,-0.078
112,0.012,0.021,-0.004
113,0.026,0.026,0.085
114,0.007,0.031,0.161
115,0.016,0.036,0.237
116,0.054,0.037,0.328
117,0.145,0.038,0.435
118,0.13,0.038,0.451
119,0.075,0.037,0.393
120,0.011,0.033,0.302
121,0.003,0.027,0.226
122,0.003,0.02,0.144
123,0.016,0.015,0.057
124,-0.018,0.01,-0.038
125,-0.019,0.005,-0.09
126,0.002,-0.001,-0.117
127,-0.005,-0.007,-0.153
128,-0.011,-0.013,-0.183
129,-0.046,-0.019,-0.215
130,-0.042,-0.024,-0.219
131,-0.036,-0.027,-0.22
132,-0.034,-0.031,-0.224
133,-0.025,-0.033,-0.22
134,-0.039,-0.036,-0.224
135,-0.04,-0.036,-0.221
136,-0.043,-0.035,-0.217
137,-0.039,-0.033,-0.205
138,-0.023,-0.03,-0.179
139,-0.022,-0.026,-0.149
140,-0.018,-0.019,-0.105
141,-0.02,-0.012,-0.058
142,-0.008,-0.005,0.006
143,0.019,-0.002,0.093
144,0.058,-0.002,0.219
145,0.003,-0.001,0.282
146,-0.036,0.001,0.321
147,-0.053,0.002,0.347
148,-0.014,0.002,0.365
149,0.033,0.002,0.346
150,0.028,0.002,0.271
151,0.019,0.001,0.189
152,-0.0,-0.004,0.105
153,-0.002,-0.01,0.035
154,-0.019,-0.018,-0.04
155,-0.001,-0.022,-0.092
156,-0.017,-0.025,-0.142
157,-0.013,-0.027,-0.169
158,-0.032,-0.029,-0.194
159,-0.036,-0.032,-0.207
160,-0.033,-0.034,-0.211
161,-0.04,-0.035,-0.217
162,-0.063,-0.035,-0.227
163,-0.059,-0.033,-0.224
164,-0.055,-0.031,-0.224
165,-0.045,-0.028,-0.218
166,-0.041,-0.024,-0.208
167,-0.029,-0.02,-0.189
168,-0.024,-0.015,-0.169
169,-0.021,-0.01,-0.137
170,-0.015,-0.008,-0.089
171,-0.006,-0.005,-0.021
172,0.003,-0.0,0.056
173,0.015,0.006,0.134
174,0.035,0.011,0.218
175,0.083,0.015,0.311
176,0.088,0.018,0.372
177,0.048,0.018,0.378
178,-0.0,0.018,0.345
179,-0.043,0.015,0.285
180,-0.013,0.012,0.235
181,0.008,0.009,0.159
182,0.032,0.006,0.08
183,0.021,0.004,0.003
184,-0.005,-0.0,-0.064
185,-0.017,-0.006,-0.113
186,-0.023,-0.012,-0.152
187,-0.019,-0.018,-0.179
188,-0.034,-0.023,-0.201
189,-0.03,-0.026,-0.203
190,-0.03,-0.027,-0.206
191,-0.04,-0.028,-0.217
192,-0.036,-0.028,-0.218
193,-0.031,-0.028,-0.212
194,-0.015,-0.026,-0.197
195,-0.024,-0.023,-0.199
196,-0.04,-0.019,-0.202
197,-0.036,-0.014,-0.183
198,-0.027,-0.007,-0.152
199,-0.005,-0.0,-0.103
200,0.029,0.008,-0.038
201,0.043,0.012,0.025
202,0.04,0.014,0.097
203,0.036,0.016,0.184
204,-0.008,0.018,0.244
205,-0.015,0.023,0.295
206,-0.012,0.025,0.335
207,0.043,0.025,0.376
208,0.081,0.023,0.37
209,0.069,0.022,0.3
210,0.028,0.019,0.209
211,0.021,0.015,0.14
212,0.001,0.009,0.057
213,-0.017,0.002,-0.028
214,0.002,-0.002,-0.082
215,0.017,-0.005,-0.117
216,0.0,-0.008,-0.156
217,-0.012,-0.011,-0.178
218,-0.016,-0.015,-0.19
219,-0.03,-0.018,-0.202
220,-0.045,-0.021,-0.214
221,-0.053,-0.023,-0.219
222,-0.05,-0.023,-0.218
223,-0.054,-0.02,-0.223
224,-0.032,-0.017,-0.21
225,-0.003,-0.014,-0.186
226,-0.006,-0.01,-0.176
227,-0.004,-0.006,-0.157
228,-0.002,-0.002,-0.126
229,0.004,0.001,-0.08
230,0.028,0.008,-0.007
231,0.019,0.015,0.054
232,0.026,0.023,0.12
233,0.018,0.029,0.187
234,0.07,0.031,0.288
235,0.08,0.032,0.364
236,0.058,0.033,0.385
237,-0.015,0.031,0.341
238,-0.028,0.029,0.31
239,0.005,0.027,0.268
240,0.058,0.026,0.203
241,0.064,0.022,0.11
242,0.04,0.017,0.03
243,0.018,0.009,-0.04
244,0.002,-0.001,-0.094
245,-0.008,-0.009,-0.138
246,-0.015,-0.017,-0.168
247,-0.022,-0.021,-0.186
248,-0.017,-0.025,-0.189
249,-0.033,-0.028,-0.201
250,-0.051,-0.029,-0.217
251,-0.044,-0.031,-0.219
252,-0.043,-0.031,-0.215
253,-0.054,-0.029,-0.218
254,-0.056,-0.026,-0.217
255,-0.047,-0.021,-0.205
256,-0.018,-0.017,-0.173
257,-0.017,-0.011,-0.149
258,0.001,-0.005,-0.109
259,0.003,0.002,-0.063
260,0.012,0.007,-0.006
261,0.039,0.011,0.077
262,-0.001,0.015,0.147
263,0.0,0.023,0.227
264,0.016,0.031,0.305
265,0.069,0.036,0.382
266,0.108,0.038,0.42
267,0.102,0.039,0.394
268,0.069,0.039,0.323
269,0.006,0.038,0.221
270,0.021,0.036,0.161
271,0.002,0.031,0.07
272,0.032,0.026,0.004
273,0.025,0.021,-0.064
274,0.017,0.015,-0.111
275,0.001,0.009,-0.144
276,-0.014,0.003,-0.169
277,-0.008,-0.003,-0.178
278,-0.004,-0.009,-0.183
279,-0.016,-0.013,-0.189
280,-0.009,-0.016,-0.187
281,-0.015,-0.017,-0.192
282,-0.031,-0.017,-0.204
283,-0.024,-0.017,-0.2
284,-0.027,-0.016,-0.197
285,-0.041,-0.013,-0.194
286,-0.041,-0.009,-0.177
287,-0.027,-0.006,-0.144
288,0.017,-0.001,-0.083
289,0.028,0.005,-0.025
290,0.013,0.011,0.031
291,-0.002,0.015,0.087
292,0.009,0.018,0.17
293,0.047,0.019,0.276
294,0.051,0.02,0.357
295,0.059,0.023,0.404
296,0.017,0.023,0.387
297,0.017,0.022,0.355
298,0.035,0.021,0.298
299,0.037,0.019,0.203
300,0.037,0.017,0.106
301,0.013,0.015,0.021
302,0.009,0.011,-0.039
303,0.002,0.006,-0.092
304,-0.012,-0.001,-0.133
305,-0.024,-0.007,-0.161
306,-0.018,-0.011,-0.172
307,-0.022,-0.016,-0.181
308,-0.034,-0.019,-0.193
309,-0.042,-0.022,-0.206
310,-0.03,-0.023,-0.202
311,-0.005,-0.023,-0.189
312,-0.014,-0.022,-0.19
313,-0.027,-0.02,-0.194
314,-0.029,-0.018,-0.189
315,-0.021,-0.016,-0.168
316,-0.035,-0.013,-0.152
317,-0.018,-0.007,-0.112
318,0.003,-0.001,-0.063
319,0.014,0.004,-0.004
320,0.034,0.007,0.086
321,0.002,0.01,0.161
322,-0.01,0.015,0.236
323,0.0,0.018,0.31
324,0.01,0.019,0.368
325,0.051,0.019,0.408
326,0.096,0.019,0.407
327,0.055,0.018,0.336
328,0.022,0.016,0.247
329,-0.011,0.011,0.152
330,-0.004,0.006,0.066
331,0.006,0.002,-0.015
332,-0.015,-0.0,-0.086
333,-0.003,-0.003,-0.119
334,-0.002,-0.006,-0.143
335,0.001,-0.009,-0.161
336,-0.005,-0.01,-0.176
337,-0.016,-0.011,-0.189
338,-0.027,-0.012,-0.198
339,-0.045,-0.012,-0.208
340,-0.046,-0.012,-0.213
341,-0.033,-0.01,-0.207
342,-0.009,-0.006,-0.193
343,-0.004,-0.003,-0.181
344,-0.01,-0.0,-0.171
345,-0.014,0.003,-0.156
346,0.0,0.005,-0.122
347,0.043,0.009,-0.06
348,0.026,0.014,-0.011
349,0.023,0.02,0.051
350,0.027,0.024,0.124
351,0.057,0.027,0.217
352,0.079,0.026,0.326
353,0.065,0.026,0.402
354,0.027,0.025,0.414
355,-0.012,0.024,0.393
356,0.002,0.023,0.36
357,0.041,0.023,0.301
358,0.023,0.025,0.193
359,0.002,0.025,0.094
360,-0.019,0.019,0.012
361,-0.007,0.01,-0.043
362,0.023,0.001,-0.077
363,-0.008,-0.008,-0.13
364,-0.016,-0.015,-0.158
365,-0.028,-0.02,-0.177
366,-0.008,-0.023,-0.175
367,0.002,-0.025,-0.178
368,-0.012,-0.027,-0.193
369,-0.023,-0.027,-0.201
370,-0.024,-0.026,-0.2
371,-0.029,-0.023,-0.201
372,-0.03,-0.019,-0.2
373,-0.016,-0.014,-0.183
374,-0.001,-0.008,-0.155
375,-0.012,-0.002,-0.134
376,-0.026,0.004,-0.11
377,-0.028,0.01,-0.072
378,0.001,0.016,0.002
379,-0.029,0.022,0.07
380,-0.044,0.027,0.151
381,-0.043,0.031,0.234
382,0.037,0.034,0.344
383,0.136,0.037,0.449
384,0.178,0.038,0.495
385,0.106,0.038,0.424
386,0.044,0.037,0.333
387,0.037,0.035,0.258
388,0.003,0.031,0.155
389,0.014,0.026,0.069
390,0.008,0.021,-0.013
391,0.008,0.014,-0.066
392,-0.007,0.007,-0.111
393,-0.003,-0.0,-0.134
394,-0.017,-0.008,-0.159
395,-0.029,-0.015,-0.182
396,-0.043,-0.02,-0.198
397,-0.035,-0.025,-0.199
398,-0.012,-0.027,-0.19
399,-0.01,-0.026,-0.191
400,-0.017,-0.022,-0.195
