lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.649,0.668,0.697
2,0.422,0.525,0.488
3,0.299,0.406,0.37
4,0.23,0.309,0.289
5,0.208,0.231,0.241
6,0.174,0.169,0.185
7,0.151,0.121,0.139
8,0.123,0.084,0.097
9,0.104,0.057,0.063
10,0.081,0.039,0.032
11,0.065,0.027,0.008
12,0.051,0.02,-0.01
13,0.045,0.018,-0.021
14,0.047,0.018,-0.021
15,0.041,0.02,-0.025
16,0.036,0.024,-0.029
17,0.022,0.028,-0.037
18,0.019,0.032,-0.034
19,0.001,0.036,-0.043
20,-0.011,0.039,-0.044
21,-0.015,0.042,-0.034
22,0.014,0.043,0.008
23,0.028,0.043,0.042
24,0.026,0.042,0.068
25,0.039,0.04,0.102
26,0.029,0.031,0.119
27,0.037,0.025,0.15
28,0.023,0.023,0.154
29,0.008,0.022,0.144
30,0.021,0.023,0.152
31,0.038,0.022,0.157
32,0.029,0.02,0.128
33,0.023,0.017,0.099
34,0.016,0.014,0.069
35,0.021,0.012,0.049
36,0.028,0.009,0.03
37,0.017,0.007,-0.002
38,-0.001,0.006,-0.034
39,-0.006,0.005,-0.05
40,0.0,0.003,-0.054
41,-0.01,0.003,-0.073
42,-0.012,0.003,-0.083
43,-0.02,0.004,-0.095
44,0.0,0.005,-0.083
45,0.009,0.007,-0.076
46,0.007,0.01,-0.075
47,-0.002,0.015,-0.076
48,-0.002,0.018,-0.068
49,0.012,0.022,-0.048
50,0.029,0.027,-0.018
51,0.028,0.03,-0.002
52,0.026,0.034,0.015
53,0.039,0.036,0.051
54,0.049,0.039,0.09
55,0.075,0.041,0.141
56,0.077,0.042,0.161
57,0.061,0.042,0.164
58,0.047,0.041,0.164
59,0.05,0.04,0.167
60,0.048,0.037,0.154
61,0.034,0.034,0.124
62,0.019,0.03,0.097
63,0.029,0.024,0.083
64,0.011,0.019,0.045
65,0.003,0.014,0.014
66,-0.001,0.009,-0.01
67,0.006,0.004,-0.022
68,-0.006,-0.001,-0.048
69,-0.01,-0.004,-0.063
70,-0.012,-0.007,-0.073
71,-0.009,-0.01,-0.076
72,-0.015,-0.011,-0.085
73,-0.029,-0.01,-0.096
74,-0.016,-0.007,-0.084
75,-0.005,-0.003,-0.072
76,-0.008,0.002,-0.07
77,0.006,0.009,-0.051
78,0.016,0.016,-0.034
79,0.01,0.023,-0.028
80,0.02,0.03,-0.004
81,0.035,0.035,0.028
82,0.042,0.039,0.057
83,0.037,0.042,0.074
84,0.047,0.046,0.106
85,0.061,0.048,0.14
86,0.072,0.048,0.172
87,0.075,0.049,0.187
88,0.068,0.05,0.181
89,0.056,0.05,0.167
90,0.064,0.049,0.159
91,0.072,0.046,0.145
92,0.057,0.043,0.112
93,0.041,0.038,0.079
94,0.03,0.032,0.047
95,0.016,0.027,0.012
96,0.004,0.022,-0.02
97,-0.008,0.017,-0.046
98,-0.019,0.012,-0.065
99,-0.021,0.009,-0.076
100,-0.017,0.006,-0.082
101,-0.001,0.004,-0.078
102,0.008,0.003,-0.075
103,0.005,0.002,-0.078
104,0.008,0.002,-0.075
105,0.027,0.003,-0.054
106,0.026,0.004,-0.051
107,0.01,0.007,-0.059
108,0.002,0.01,-0.056
109,0.013,0.014,-0.03
110,0.007,0.018,-0.02
111,-0.004,0.023,-0.013
112,0.005,0.027,0.016
113,0.037,0.03,0.066
114,0.053,0.033,0.1
115,0.067,0.036,0.125
116,0.052,0.038,0.129
117,0.051,0.038,0.139
118,0.037,0.036,0.129
119,0.016,0.034,0.102
120,0.036,0.03,0.106
121,0.019,0.026,0.079
122,0.021,0.021,0.061
123,0.016,0.017,0.036
124,0.02,0.013,0.018
125,0.017,0.01,-0.0
126,0.012,0.006,-0.021
127,0.016,0.002,-0.033
128,0.008,-0.002,-0.05
129,-0.01,-0.005,-0.072
130,-0.015,-0.008,-0.083
131,-0.026,-0.012,-0.098
132,-0.032,-0.015,-0.107
133,-0.027,-0.016,-0.102
134,-0.035,-0.018,-0.106
135,-0.03,-0.019,-0.096
136,-0.031,-0.02,-0.089
137,-0.025,-0.018,-0.074
138,-0.026,-0.017,-0.066
139,-0.018,-0.016,-0.044
140,-0.002,-0.015,-0.011
141,-0.006,-0.015,0.004
142,0.004,-0.015,0.031
143,0.003,-0.015,0.044
144,-0.001,-0.015,0.063
145,-0.002,-0.014,0.079
146,-0.013,-0.015,0.076
147,-0.016,-0.015,0.075
148,-0.02,-0.015,0.069
149,-0.015,-0.017,0.065
150,-0.013,-0.019,0.048
151,-0.009,-0.02,0.034
152,-0.023,-0.022,0.01
153,-0.038,-0.025,-0.02
154,-0.044,-0.028,-0.042
155,-0.039,-0.029,-0.055
156,-0.042,-0.031,-0.07
157,-0.034,-0.033,-0.074
158,-0.021,-0.035,-0.073
159,-0.037,-0.036,-0.095
160,-0.045,-0.036,-0.107
161,-0.036,-0.036,-0.104
162,-0.03,-0.036,-0.101
163,-0.043,-0.035,-0.111
164,-0.038,-0.033,-0.104
165,-0.035,-0.031,-0.097
166,-0.033,-0.028,-0.09
167,-0.025,-0.025,-0.072
168,-0.021,-0.023,-0.055
169,-0.027,-0.021,-0.048
170,-0.022,-0.021,-0.03
171,-0.009,-0.021,-0.001
172,0.002,-0.021,0.029
173,-0.009,-0.021,0.038
174,-0.027,-0.021,0.037
175,-0.023,-0.021,0.052
176,-0.018,-0.022,0.065
177,-0.019,-0.024,0.065
178,-0.028,-0.025,0.05
179,-0.027,-0.026,0.044
180,-0.014,-0.026,0.044
181,-0.016,-0.025,0.026
182,-0.026,-0.024,-0.002
183,-0.024,-0.023,-0.018
184,-0.029,-0.025,-0.038
185,-0.032,-0.026,-0.058
186,-0.038,-0.027,-0.077
187,-0.05,-0.028,-0.098
188,-0.059,-0.029,-0.115
189,-0.05,-0.029,-0.115
190,-0.034,-0.028,-0.108
191,-0.014,-0.027,-0.095
192,0.003,-0.024,-0.082
193,0.003,-0.021,-0.082
194,0.007,-0.018,-0.076
195,-0.001,-0.014,-0.079
196,-0.014,-0.011,-0.085
197,-0.01,-0.008,-0.075
198,-0.006,-0.006,-0.061
199,-0.006,-0.005,-0.043
200,-0.008,-0.003,-0.027
201,-0.022,-0.003,-0.02
202,-0.036,-0.003,-0.012
203,-0.026,-0.003,0.016
204,-0.025,-0.004,0.034
205,-0.017,-0.006,0.049
206,0.004,-0.008,0.073
207,0.027,-0.012,0.1
208,0.034,-0.015,0.107
209,0.013,-0.02,0.082
210,-0.008,-0.024,0.053
211,-0.009,-0.028,0.04
212,-0.019,-0.032,0.016
213,-0.046,-0.036,-0.025
214,-0.065,-0.039,-0.058
215,-0.072,-0.042,-0.078
216,-0.065,-0.043,-0.085
217,-0.055,-0.044,-0.089
218,-0.054,-0.045,-0.097
219,-0.057,-0.046,-0.106
220,-0.062,-0.047,-0.118
221,-0.055,-0.047,-0.119
222,-0.043,-0.047,-0.112
223,-0.033,-0.046,-0.103
224,-0.041,-0.045,-0.108
225,-0.039,-0.044,-0.102
226,-0.048,-0.042,-0.1
227,-0.05,-0.039,-0.092
228,-0.02,-0.035,-0.056
229,-0.023,-0.031,-0.046
230,-0.019,-0.026,-0.025
231,-0.013,-0.021,0.0
232,-0.02,-0.017,0.011
233,-0.022,-0.015,0.022
234,-0.016,-0.014,0.044
235,-0.002,-0.014,0.07
236,-0.0,-0.014,0.078
237,-0.008,-0.015,0.072
238,-0.016,-0.017,0.063
239,-0.026,-0.019,0.048
240,-0.037,-0.021,0.022
241,-0.033,-0.022,0.007
242,-0.023,-0.024,-0.002
243,-0.009,-0.026,-0.006
244,-0.018,-0.029,-0.028
245,-0.027,-0.031,-0.048
246,-0.037,-0.033,-0.066
247,-0.038,-0.035,-0.072
248,-0.038,-0.036,-0.08
249,-0.046,-0.038,-0.094
250,-0.042,-0.038,-0.096
251,-0.044,-0.037,-0.101
252,-0.04,-0.035,-0.099
253,-0.035,-0.032,-0.094
254,-0.034,-0.03,-0.088
255,-0.031,-0.028,-0.081
256,-0.03,-0.026,-0.075
257,-0.022,-0.023,-0.057
258,-0.02,-0.019,-0.041
259,-0.019,-0.015,-0.024
260,-0.016,-0.011,-0.005
261,-0.008,-0.007,0.023
262,0.007,-0.003,0.055
263,0.014,0.001,0.076
264,0.007,0.005,0.082
265,0.004,0.009,0.092
266,0.021,0.013,0.112
267,0.022,0.016,0.11
268,0.03,0.019,0.106
269,0.025,0.02,0.09
270,0.02,0.02,0.071
271,0.015,0.019,0.043
272,0.009,0.019,0.013
273,0.01,0.019,-0.008
274,0.005,0.018,-0.026
275,0.013,0.017,-0.031
276,0.021,0.016,-0.036
277,0.027,0.014,-0.037
278,0.028,0.012,-0.041
279,0.022,0.01,-0.049
280,0.009,0.008,-0.063
281,0.003,0.007,-0.069
282,0.002,0.005,-0.069
283,-0.008,0.004,-0.072
284,-0.012,0.002,-0.07
285,-0.009,-0.0,-0.061
286,-0.012,-0.002,-0.055
287,-0.015,-0.003,-0.048
288,-0.002,-0.004,-0.024
289,0.0,-0.006,-0.001
290,-0.008,-0.008,0.016
291,0.009,-0.009,0.05
292,-0.002,-0.011,0.057
293,0.001,-0.012,0.08
294,-0.006,-0.014,0.09
295,-0.019,-0.016,0.086
296,-0.03,-0.017,0.076
297,-0.027,-0.018,0.076
298,-0.008,-0.019,0.082
299,-0.011,-0.02,0.062
300,-0.01,-0.019,0.043
301,-0.024,-0.02,0.013
302,-0.033,-0.022,-0.012
303,-0.034,-0.023,-0.03
304,-0.04,-0.024,-0.048
305,-0.032,-0.025,-0.051
306,-0.02,-0.025,-0.048
307,-0.015,-0.025,-0.055
308,-0.007,-0.024,-0.059
309,-0.022,-0.022,-0.078
310,-0.022,-0.02,-0.082
311,-0.018,-0.018,-0.081
312,-0.008,-0.015,-0.074
313,-0.005,-0.01,-0.069
314,-0.01,-0.006,-0.07
315,-0.013,-0.002,-0.066
316,-0.006,0.003,-0.05
317,-0.005,0.007,-0.033
318,-0.0,0.011,-0.012
319,0.003,0.015,0.011
320,0.017,0.019,0.042
321,0.02,0.022,0.068
322,0.025,0.026,0.088
323,0.029,0.03,0.108
324,0.049,0.033,0.141
325,0.072,0.034,0.166
326,0.056,0.034,0.148
327,0.026,0.035,0.108
328,0.021,0.034,0.09
329,0.034,0.032,0.085
330,0.033,0.03,0.063
331,0.032,0.028,0.041
332,0.027,0.025,0.02
333,0.036,0.023,0.015
334,0.032,0.019,0.001
335,0.012,0.016,-0.024
336,-0.003,0.013,-0.045
337,0.009,0.011,-0.043
338,0.004,0.009,-0.051
339,0.002,0.006,-0.055
340,-0.004,0.004,-0.062
341,-0.01,0.002,-0.067
342,-0.008,0.001,-0.064
343,-0.007,-0.001,-0.06
344,-0.007,-0.001,-0.055
345,-0.009,-0.001,-0.05
346,-0.021,0.0,-0.048
347,-0.01,0.002,-0.022
348,0.017,0.004,0.021
349,0.01,0.006,0.038
350,0.025,0.007,0.071
351,0.018,0.007,0.083
352,0.033,0.007,0.113
353,0.031,0.007,0.128
354,0.008,0.008,0.113
355,-0.003,0.007,0.104
356,0.01,0.006,0.11
357,0.002,0.005,0.088
358,0.0,0.004,0.066
359,-0.009,0.001,0.034
360,-0.016,-0.003,0.007
361,-0.006,-0.007,-0.006
362,-0.001,-0.009,-0.02
363,-0.001,-0.011,-0.032
364,0.002,-0.013,-0.037
365,-0.008,-0.015,-0.048
366,-0.014,-0.015,-0.059
367,-0.014,-0.014,-0.065
368,-0.028,-0.013,-0.078
369,-0.033,-0.012,-0.083
370,-0.03,-0.011,-0.081
371,-0.017,-0.01,-0.073
372,-0.01,-0.006,-0.067
373,-0.014,-0.002,-0.066
374,-0.012,0.002,-0.058
375,0.004,0.006,-0.034
376,0.008,0.011,-0.015
377,0.015,0.015,0.007
378,0.025,0.019,0.038
379,0.035,0.022,0.07
380,0.033,0.025,0.09
381,0.036,0.028,0.108
382,0.043,0.03,0.127
383,0.06,0.031,0.154
384,0.058,0.032,0.159
385,0.023,0.032,0.125
386,0.007,0.031,0.097
387,0.011,0.029,0.083
388,0.014,0.027,0.066
389,0.007,0.024,0.035
390,0.003,0.02,0.009
391,0.014,0.016,-0.001
392,0.025,0.012,-0.001
393,0.032,0.007,-0.007
394,0.017,0.003,-0.029
395,-0.003,-0.0,-0.055
396,-0.014,-0.003,-0.071
397,-0.008,-0.005,-0.071
398,-0.006,-0.005,-0.074
399,-0.002,-0.003,-0.072
400,0.002,0.001,-0.067
