lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.475,0.558,0.631
2,0.252,0.405,0.431
3,0.145,0.281,0.314
4,0.126,0.182,0.242
5,0.075,0.105,0.134
6,0.033,0.046,0.035
7,0.021,0.003,-0.023
8,0.015,-0.027,-0.067
9,0.013,-0.045,-0.109
10,0.003,-0.055,-0.151
11,0.007,-0.057,-0.168
12,0.008,-0.053,-0.177
13,0.004,-0.045,-0.187
14,-0.003,-0.034,-0.195
15,0.001,-0.022,-0.195
16,0.006,-0.008,-0.192
17,0.0,0.006,-0.193
18,-0.004,0.019,-0.187
19,-0.006,0.031,-0.169
20,-0.006,0.042,-0.142
21,-0.0,0.05,-0.104
22,0.025,0.057,-0.043
23,0.015,0.062,0.009
24,0.011,0.065,0.065
25,0.003,0.066,0.122
26,0.031,0.054,0.215
27,0.08,0.05,0.328
28,0.067,0.049,0.369
29,0.049,0.051,0.367
30,0.062,0.05,0.375
31,0.092,0.048,0.377
32,0.083,0.046,0.307
33,0.076,0.044,0.22
34,0.048,0.042,0.131
35,0.051,0.036,0.075
36,0.036,0.029,0.008
37,0.013,0.023,-0.059
38,-0.006,0.017,-0.11
39,-0.006,0.011,-0.139
40,-0.005,0.004,-0.164
41,-0.012,-0.001,-0.188
42,-0.021,-0.006,-0.202
43,-0.024,-0.01,-0.206
44,-0.025,-0.012,-0.208
45,-0.026,-0.013,-0.207
46,-0.023,-0.013,-0.201
47,-0.011,-0.011,-0.188
48,-0.009,-0.009,-0.177
49,-0.002,-0.006,-0.149
50,0.006,-0.001,-0.108
51,-0.014,0.005,-0.085
52,-0.017,0.011,-0.05
53,-0.009,0.015,0.01
54,0.03,0.02,0.108
55,0.04,0.026,0.194
56,0.023,0.031,0.236
57,0.037,0.035,0.294
58,0.093,0.036,0.378
59,0.126,0.037,0.419
60,0.04,0.039,0.337
61,0.02,0.041,0.269
62,0.044,0.039,0.232
63,0.061,0.036,0.18
64,0.029,0.033,0.087
65,0.012,0.029,0.013
66,0.003,0.023,-0.035
67,-0.002,0.017,-0.079
68,0.002,0.009,-0.12
69,-0.003,0.003,-0.157
70,-0.008,-0.003,-0.177
71,-0.007,-0.007,-0.188
72,-0.006,-0.008,-0.193
73,0.006,-0.009,-0.189
74,0.001,-0.007,-0.194
75,-0.005,-0.005,-0.199
76,-0.002,-0.001,-0.19
77,0.008,0.004,-0.172
78,-0.001,0.011,-0.157
79,-0.009,0.02,-0.139
80,0.008,0.028,-0.1
81,0.016,0.036,-0.049
82,0.014,0.046,0.006
83,-0.0,0.055,0.051
84,0.014,0.062,0.12
85,0.065,0.064,0.224
86,0.12,0.067,0.326
87,0.121,0.07,0.365
88,0.104,0.073,0.365
89,0.118,0.072,0.367
90,0.142,0.071,0.356
91,0.124,0.069,0.282
92,0.113,0.067,0.209
93,0.071,0.064,0.128
94,0.04,0.058,0.062
95,0.021,0.052,-0.004
96,0.01,0.046,-0.062
97,0.008,0.04,-0.099
98,0.004,0.032,-0.127
99,0.003,0.024,-0.155
100,0.001,0.018,-0.178
101,-0.004,0.013,-0.19
102,-0.006,0.008,-0.194
103,-0.007,0.003,-0.198
104,-0.015,-0.001,-0.201
105,-0.011,-0.002,-0.196
106,0.003,-0.002,-0.181
107,0.016,-0.001,-0.16
108,0.027,0.003,-0.13
109,0.047,0.009,-0.084
110,0.016,0.017,-0.066
111,-0.003,0.024,-0.041
112,0.006,0.03,0.017
113,0.042,0.035,0.107
114,0.026,0.04,0.163
115,0.032,0.045,0.213
116,0.045,0.047,0.27
117,0.082,0.049,0.342
118,0.078,0.048,0.351
119,0.056,0.046,0.305
120,0.059,0.045,0.266
121,0.064,0.043,0.225
122,0.061,0.039,0.162
123,0.018,0.035,0.067
124,0.015,0.032,0.012
125,0.026,0.027,-0.021
126,0.042,0.022,-0.047
127,0.021,0.017,-0.097
128,0.001,0.012,-0.139
129,-0.004,0.008,-0.16
130,-0.002,0.005,-0.173
131,-0.013,0.003,-0.193
132,-0.017,0.002,-0.202
133,-0.012,0.002,-0.201
134,-0.001,0.002,-0.193
135,0.009,0.003,-0.18
136,0.012,0.005,-0.165
137,0.008,0.008,-0.149
138,-0.006,0.012,-0.135
139,-0.001,0.016,-0.101
140,0.01,0.021,-0.051
141,0.028,0.028,0.008
142,0.044,0.034,0.067
143,0.029,0.039,0.106
144,0.04,0.041,0.181
145,0.072,0.043,0.258
146,0.06,0.044,0.285
147,0.05,0.045,0.292
148,0.061,0.044,0.307
149,0.07,0.045,0.3
150,0.064,0.045,0.245
151,0.041,0.044,0.169
152,0.056,0.041,0.131
153,0.04,0.036,0.077
154,0.023,0.031,0.015
155,0.009,0.026,-0.042
156,0.004,0.021,-0.08
157,0.012,0.015,-0.104
158,0.008,0.012,-0.137
159,-0.001,0.009,-0.165
160,-0.001,0.006,-0.178
161,0.005,0.004,-0.178
162,-0.005,0.002,-0.185
163,-0.011,0.001,-0.191
164,-0.016,0.003,-0.192
165,-0.012,0.005,-0.184
166,0.013,0.008,-0.157
167,0.033,0.012,-0.12
168,0.049,0.016,-0.078
169,0.025,0.021,-0.06
170,-0.008,0.027,-0.047
171,-0.001,0.032,0.002
172,0.025,0.036,0.077
173,0.031,0.04,0.132
174,0.037,0.043,0.174
175,0.052,0.044,0.233
176,0.098,0.045,0.311
177,0.08,0.046,0.307
178,0.054,0.046,0.272
179,0.066,0.046,0.262
180,0.06,0.044,0.229
181,0.058,0.041,0.173
182,0.015,0.039,0.088
183,0.032,0.036,0.047
184,0.033,0.032,0.007
185,0.03,0.028,-0.038
186,0.014,0.024,-0.088
187,0.001,0.02,-0.124
188,-0.003,0.016,-0.145
189,0.017,0.012,-0.151
190,-0.001,0.01,-0.172
191,-0.009,0.01,-0.185
192,-0.002,0.01,-0.184
193,0.002,0.009,-0.18
194,0.007,0.008,-0.171
195,0.025,0.008,-0.146
196,0.022,0.011,-0.13
197,0.022,0.014,-0.111
198,0.017,0.018,-0.086
199,0.028,0.022,-0.039
200,0.008,0.026,-0.01
201,0.008,0.031,0.031
202,0.022,0.032,0.089
203,0.048,0.034,0.166
204,0.051,0.036,0.218
205,0.036,0.036,0.235
206,0.033,0.036,0.253
207,0.05,0.035,0.283
208,0.063,0.034,0.288
209,0.037,0.032,0.226
210,0.038,0.029,0.181
211,0.041,0.025,0.144
212,0.04,0.02,0.094
213,0.012,0.015,0.019
214,-0.01,0.01,-0.038
215,-0.014,0.005,-0.073
216,0.002,-0.0,-0.097
217,0.001,-0.003,-0.13
218,-0.012,-0.005,-0.162
219,-0.008,-0.007,-0.169
220,-0.021,-0.008,-0.184
221,-0.015,-0.009,-0.184
222,-0.018,-0.008,-0.187
223,-0.008,-0.006,-0.179
224,-0.015,-0.004,-0.179
225,-0.006,-0.002,-0.162
226,-0.0,0.001,-0.136
227,-0.006,0.007,-0.111
228,-0.004,0.012,-0.084
229,0.006,0.017,-0.046
230,0.021,0.022,0.011
231,0.029,0.028,0.069
232,0.037,0.033,0.116
233,0.04,0.037,0.162
234,0.07,0.039,0.235
235,0.076,0.042,0.283
236,0.065,0.044,0.291
237,0.053,0.045,0.275
238,0.057,0.044,0.268
239,0.054,0.044,0.242
240,0.033,0.043,0.175
241,0.025,0.041,0.113
242,0.036,0.038,0.07
243,0.045,0.034,0.032
244,0.015,0.029,-0.034
245,0.009,0.026,-0.083
246,0.007,0.022,-0.112
247,0.012,0.017,-0.13
248,0.03,0.012,-0.137
249,0.011,0.008,-0.163
250,-0.004,0.006,-0.18
251,-0.007,0.004,-0.185
252,0.003,0.003,-0.177
253,-0.002,0.002,-0.173
254,0.008,0.003,-0.157
255,0.01,0.005,-0.144
256,0.007,0.007,-0.131
257,0.016,0.01,-0.099
258,0.011,0.014,-0.063
259,0.002,0.018,-0.03
260,-0.002,0.021,0.005
261,0.009,0.023,0.065
262,0.023,0.026,0.137
263,0.032,0.028,0.197
264,0.04,0.029,0.239
265,0.045,0.031,0.275
266,0.054,0.032,0.312
267,0.055,0.032,0.299
268,0.029,0.033,0.245
269,0.02,0.032,0.193
270,0.062,0.032,0.176
271,0.067,0.031,0.119
272,0.016,0.03,0.027
273,-0.005,0.027,-0.034
274,0.008,0.022,-0.059
275,0.026,0.017,-0.08
276,0.021,0.013,-0.115
277,0.014,0.011,-0.141
278,0.006,0.009,-0.156
279,-0.006,0.007,-0.168
280,-0.003,0.006,-0.17
281,0.006,0.006,-0.167
282,0.004,0.007,-0.167
283,0.01,0.008,-0.159
284,0.017,0.011,-0.146
285,0.009,0.014,-0.132
286,0.007,0.018,-0.109
287,0.011,0.023,-0.085
288,0.009,0.027,-0.057
289,0.02,0.032,-0.006
290,0.028,0.037,0.052
291,0.023,0.041,0.095
292,0.013,0.044,0.144
293,0.043,0.046,0.225
294,0.073,0.048,0.294
295,0.087,0.049,0.321
296,0.081,0.048,0.319
297,0.096,0.046,0.319
298,0.092,0.044,0.279
299,0.045,0.041,0.187
300,0.029,0.039,0.11
301,0.019,0.034,0.051
302,0.029,0.027,0.013
303,0.022,0.02,-0.035
304,-0.003,0.014,-0.091
305,-0.006,0.008,-0.122
306,-0.004,0.002,-0.143
307,-0.007,-0.004,-0.163
308,-0.02,-0.008,-0.181
309,-0.015,-0.009,-0.182
310,-0.017,-0.012,-0.184
311,-0.016,-0.013,-0.182
312,-0.027,-0.013,-0.186
313,-0.024,-0.012,-0.177
314,-0.029,-0.01,-0.17
315,-0.012,-0.007,-0.143
316,-0.003,-0.003,-0.109
317,0.007,0.002,-0.064
318,0.011,0.009,-0.027
319,0.004,0.016,0.01
320,0.006,0.022,0.067
321,0.026,0.026,0.144
322,0.039,0.03,0.205
323,0.042,0.032,0.248
324,0.052,0.033,0.297
325,0.091,0.034,0.351
326,0.08,0.034,0.335
327,0.041,0.035,0.263
328,0.031,0.034,0.21
329,0.044,0.03,0.171
330,0.027,0.026,0.094
331,-0.007,0.022,0.004
332,-0.017,0.019,-0.05
333,-0.009,0.013,-0.078
334,0.024,0.008,-0.091
335,0.002,0.004,-0.138
336,-0.002,-0.001,-0.157
337,-0.002,-0.004,-0.164
338,-0.01,-0.007,-0.174
339,-0.02,-0.009,-0.183
340,-0.021,-0.009,-0.184
341,-0.021,-0.01,-0.181
342,-0.021,-0.01,-0.178
343,-0.012,-0.009,-0.165
344,-0.0,-0.007,-0.141
345,-0.003,-0.004,-0.121
346,-0.003,-0.001,-0.096
347,-0.007,0.003,-0.065
348,0.005,0.007,-0.01
349,0.006,0.011,0.044
350,0.008,0.014,0.097
351,0.013,0.015,0.152
352,0.044,0.015,0.241
353,0.062,0.015,0.3
354,0.009,0.014,0.287
355,0.015,0.013,0.291
356,0.021,0.011,0.291
357,0.045,0.01,0.248
358,0.011,0.011,0.159
359,-0.02,0.012,0.074
360,0.002,0.007,0.036
361,-0.006,0.003,-0.018
362,-0.007,-0.001,-0.066
363,-0.009,-0.005,-0.103
364,-0.003,-0.01,-0.126
365,-0.007,-0.013,-0.15
366,-0.025,-0.015,-0.177
367,-0.028,-0.016,-0.186
368,-0.026,-0.016,-0.186
369,-0.011,-0.014,-0.177
370,-0.004,-0.012,-0.175
371,-0.016,-0.009,-0.18
372,-0.007,-0.004,-0.169
373,0.01,0.001,-0.149
374,0.004,0.008,-0.135
375,0.013,0.014,-0.096
376,0.017,0.021,-0.059
377,0.012,0.028,-0.026
378,0.012,0.035,0.019
379,0.014,0.041,0.083
380,0.025,0.047,0.158
381,0.016,0.051,0.203
382,0.02,0.054,0.25
383,0.097,0.057,0.355
384,0.149,0.057,0.411
385,0.071,0.056,0.336
386,0.055,0.054,0.268
387,0.077,0.05,0.232
388,0.053,0.045,0.162
389,0.036,0.039,0.085
390,0.014,0.031,0.011
391,0.013,0.022,-0.032
392,0.001,0.013,-0.07
393,-0.006,0.004,-0.11
394,-0.017,-0.006,-0.147
395,-0.015,-0.014,-0.162
396,-0.028,-0.021,-0.177
397,-0.028,-0.027,-0.181
398,-0.02,-0.029,-0.178
399,-0.02,-0.028,-0.178
400,-0.022,-0.022,-0.179
