lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.507,0.534,0.699
2,0.179,0.376,0.45
3,0.064,0.249,0.306
4,0.041,0.149,0.197
5,0.046,0.072,0.097
6,0.043,0.015,0.013
7,0.015,-0.026,-0.059
8,-0.004,-0.053,-0.108
9,-0.01,-0.069,-0.136
10,-0.016,-0.075,-0.159
11,-0.013,-0.075,-0.171
12,-0.008,-0.069,-0.175
13,-0.01,-0.059,-0.18
14,-0.006,-0.047,-0.179
15,-0.015,-0.034,-0.185
16,-0.01,-0.02,-0.181
17,-0.015,-0.006,-0.181
18,-0.013,0.007,-0.176
19,-0.004,0.018,-0.164
20,-0.004,0.027,-0.151
21,0.002,0.034,-0.124
22,-0.013,0.04,-0.092
23,-0.028,0.043,-0.048
24,-0.009,0.044,0.026
25,0.021,0.043,0.117
26,0.047,0.03,0.229
27,0.037,0.023,0.332
28,-0.038,0.023,0.387
29,-0.092,0.025,0.408
30,-0.051,0.026,0.423
31,0.07,0.026,0.427
32,0.155,0.026,0.377
33,0.151,0.027,0.265
34,0.073,0.027,0.135
35,0.018,0.023,0.031
36,0.012,0.016,-0.033
37,0.017,0.011,-0.083
38,0.0,0.006,-0.129
39,-0.019,0.003,-0.161
40,-0.017,-0.0,-0.174
41,-0.018,-0.003,-0.183
42,-0.018,-0.005,-0.188
43,-0.029,-0.005,-0.197
44,-0.022,-0.006,-0.196
45,-0.018,-0.006,-0.194
46,-0.022,-0.007,-0.196
47,-0.016,-0.007,-0.188
48,-0.009,-0.006,-0.175
49,-0.009,-0.004,-0.164
50,-0.022,-0.001,-0.151
51,-0.015,0.0,-0.12
52,0.001,0.001,-0.074
53,0.011,0.003,-0.009
54,0.015,0.007,0.075
55,-0.009,0.014,0.155
56,-0.003,0.022,0.25
57,0.054,0.026,0.359
58,0.114,0.026,0.446
59,0.143,0.024,0.475
60,0.061,0.024,0.405
61,-0.011,0.021,0.305
62,-0.026,0.015,0.211
63,-0.027,0.009,0.12
64,-0.005,0.005,0.04
65,-0.007,0.003,-0.035
66,-0.02,-0.0,-0.092
67,-0.014,-0.005,-0.122
68,-0.007,-0.01,-0.144
69,-0.005,-0.014,-0.163
70,-0.016,-0.017,-0.181
71,-0.025,-0.019,-0.192
72,-0.028,-0.02,-0.197
73,-0.031,-0.021,-0.201
74,-0.029,-0.022,-0.201
75,-0.032,-0.021,-0.202
76,-0.031,-0.019,-0.198
77,-0.024,-0.017,-0.189
78,-0.011,-0.014,-0.175
79,-0.006,-0.011,-0.158
80,-0.002,-0.007,-0.132
81,-0.012,-0.001,-0.101
82,-0.007,0.005,-0.051
83,0.007,0.01,0.017
84,0.043,0.012,0.112
85,0.085,0.01,0.23
86,0.039,0.008,0.299
87,-0.023,0.008,0.339
88,-0.052,0.008,0.361
89,0.005,0.007,0.384
90,0.044,0.005,0.358
91,0.034,0.005,0.274
92,-0.001,0.004,0.161
93,-0.012,0.001,0.075
94,-0.025,-0.005,0.004
95,-0.018,-0.012,-0.053
96,-0.011,-0.016,-0.096
97,-0.018,-0.02,-0.131
98,-0.026,-0.022,-0.156
99,-0.026,-0.025,-0.169
100,-0.026,-0.027,-0.177
101,-0.024,-0.028,-0.181
102,-0.023,-0.028,-0.184
103,-0.033,-0.027,-0.19
104,-0.035,-0.026,-0.191
105,-0.036,-0.024,-0.191
106,-0.032,-0.022,-0.186
107,-0.032,-0.019,-0.179
108,-0.016,-0.015,-0.159
109,-0.011,-0.011,-0.141
110,-0.016,-0.008,-0.118
111,-0.009,-0.007,-0.077
112,0.0,-0.007,-0.012
113,-0.006,-0.004,0.06
114,-0.023,-0.0,0.127
115,-0.016,0.002,0.198
116,0.05,0.002,0.304
117,0.087,0.001,0.379
118,0.06,0.001,0.384
119,-0.018,0.001,0.325
120,-0.049,-0.001,0.256
121,-0.029,-0.005,0.19
122,-0.01,-0.008,0.117
123,0.008,-0.009,0.04
124,-0.013,-0.009,-0.04
125,-0.024,-0.01,-0.091
126,-0.024,-0.012,-0.123
127,-0.026,-0.016,-0.152
128,-0.021,-0.019,-0.17
129,-0.027,-0.022,-0.185
130,-0.027,-0.024,-0.191
131,-0.031,-0.026,-0.196
132,-0.035,-0.027,-0.2
133,-0.026,-0.028,-0.197
134,-0.026,-0.028,-0.195
135,-0.025,-0.028,-0.193
136,-0.02,-0.028,-0.187
137,-0.025,-0.026,-0.182
138,-0.023,-0.025,-0.168
139,-0.014,-0.023,-0.139
140,-0.02,-0.02,-0.108
141,-0.012,-0.015,-0.06
142,-0.006,-0.013,-0.003
143,0.009,-0.014,0.071
144,0.018,-0.015,0.167
145,-0.014,-0.014,0.238
146,-0.073,-0.011,0.265
147,-0.084,-0.009,0.287
148,-0.025,-0.008,0.313
149,0.029,-0.008,0.297
150,0.037,-0.007,0.234
151,0.003,-0.006,0.137
152,-0.017,-0.008,0.056
153,-0.008,-0.011,-0.0
154,-0.007,-0.015,-0.056
155,-0.002,-0.016,-0.102
156,-0.006,-0.016,-0.136
157,-0.007,-0.015,-0.157
158,-0.016,-0.015,-0.175
159,-0.017,-0.015,-0.184
160,-0.015,-0.015,-0.187
161,-0.014,-0.014,-0.189
162,-0.016,-0.013,-0.19
163,-0.018,-0.011,-0.191
164,-0.019,-0.009,-0.193
165,-0.019,-0.007,-0.191
166,-0.016,-0.005,-0.182
167,-0.019,-0.002,-0.173
168,-0.019,0.0,-0.157
169,-0.015,0.002,-0.132
170,-0.001,0.002,-0.089
171,0.001,0.002,-0.035
172,0.001,0.005,0.026
173,0.017,0.01,0.103
174,0.022,0.013,0.173
175,0.08,0.015,0.263
176,0.08,0.015,0.311
177,0.041,0.016,0.32
178,-0.01,0.017,0.294
179,-0.046,0.015,0.242
180,-0.013,0.012,0.199
181,0.028,0.009,0.142
182,0.027,0.007,0.06
183,0.012,0.005,-0.016
184,-0.006,0.004,-0.072
185,-0.005,0.001,-0.108
186,-0.009,-0.003,-0.14
187,-0.004,-0.008,-0.159
188,-0.013,-0.011,-0.176
189,-0.019,-0.013,-0.184
190,-0.026,-0.014,-0.19
191,-0.016,-0.015,-0.187
192,-0.014,-0.016,-0.186
193,-0.013,-0.016,-0.184
194,-0.013,-0.015,-0.183
195,-0.015,-0.014,-0.182
196,-0.024,-0.011,-0.18
197,-0.022,-0.009,-0.166
198,-0.02,-0.006,-0.143
199,-0.018,-0.002,-0.111
200,-0.006,0.001,-0.068
201,0.008,0.002,-0.017
202,0.041,0.001,0.067
203,0.063,0.001,0.159
204,-0.002,0.001,0.202
205,-0.037,0.004,0.243
206,-0.024,0.005,0.289
207,0.011,0.005,0.314
208,0.026,0.005,0.296
209,0.047,0.006,0.25
210,0.027,0.006,0.176
211,-0.011,0.004,0.094
212,-0.025,0.0,0.023
213,-0.022,-0.003,-0.037
214,-0.011,-0.005,-0.085
215,-0.006,-0.005,-0.119
216,-0.009,-0.006,-0.146
217,-0.007,-0.008,-0.159
218,-0.014,-0.011,-0.171
219,-0.016,-0.014,-0.178
220,-0.018,-0.015,-0.181
221,-0.016,-0.017,-0.18
222,-0.014,-0.018,-0.178
223,-0.019,-0.018,-0.18
224,-0.008,-0.017,-0.17
225,-0.004,-0.016,-0.162
226,-0.013,-0.015,-0.155
227,-0.016,-0.014,-0.14
228,-0.017,-0.013,-0.117
229,-0.018,-0.014,-0.086
230,-0.02,-0.013,-0.04
231,-0.024,-0.01,0.012
232,-0.031,-0.007,0.067
233,-0.014,-0.005,0.139
234,0.045,-0.003,0.239
235,0.046,-0.004,0.303
236,-0.002,-0.004,0.314
237,-0.046,-0.003,0.294
238,-0.05,-0.003,0.271
239,-0.007,-0.003,0.24
240,0.027,-0.002,0.171
241,0.026,-0.001,0.082
242,0.015,0.001,0.011
243,0.001,0.001,-0.05
244,-0.014,-0.001,-0.099
245,-0.001,-0.002,-0.125
246,-0.001,-0.002,-0.146
247,0.002,-0.002,-0.157
248,0.0,-0.002,-0.164
249,-0.004,-0.002,-0.17
250,-0.001,-0.002,-0.171
251,-0.009,-0.002,-0.177
252,-0.013,-0.002,-0.177
253,-0.01,-0.0,-0.173
254,-0.001,0.001,-0.165
255,0.001,0.003,-0.156
256,0.008,0.005,-0.14
257,0.01,0.007,-0.121
258,0.007,0.01,-0.098
259,0.009,0.013,-0.064
260,0.007,0.014,-0.022
261,0.025,0.014,0.049
262,0.021,0.015,0.128
263,-0.002,0.017,0.196
264,-0.009,0.02,0.259
265,0.004,0.02,0.309
266,0.048,0.019,0.348
267,0.071,0.018,0.338
268,0.041,0.017,0.277
269,0.014,0.015,0.2
270,-0.001,0.012,0.127
271,0.012,0.008,0.063
272,0.019,0.005,-0.004
273,0.02,0.004,-0.058
274,0.0,0.003,-0.105
275,-0.016,0.001,-0.137
276,-0.017,-0.001,-0.154
277,-0.016,-0.003,-0.164
278,-0.008,-0.004,-0.164
279,-0.012,-0.005,-0.168
280,-0.016,-0.006,-0.17
281,-0.013,-0.007,-0.168
282,-0.018,-0.009,-0.169
283,-0.02,-0.01,-0.167
284,-0.025,-0.01,-0.163
285,-0.025,-0.01,-0.154
286,-0.009,-0.01,-0.132
287,0.005,-0.01,-0.105
288,0.02,-0.01,-0.065
289,0.015,-0.009,-0.022
290,-0.007,-0.007,0.022
291,-0.002,-0.005,0.079
292,0.014,-0.005,0.158
293,0.028,-0.006,0.248
294,0.017,-0.006,0.323
295,-0.012,-0.005,0.358
296,-0.06,-0.006,0.337
297,-0.063,-0.008,0.303
298,-0.014,-0.009,0.254
299,0.017,-0.01,0.178
300,-0.009,-0.011,0.075
301,-0.022,-0.01,0.005
302,-0.019,-0.012,-0.043
303,-0.012,-0.015,-0.081
304,-0.003,-0.017,-0.108
305,-0.008,-0.018,-0.131
306,-0.013,-0.019,-0.145
307,-0.018,-0.02,-0.153
308,-0.019,-0.021,-0.157
309,-0.02,-0.02,-0.159
310,-0.019,-0.019,-0.16
311,-0.012,-0.016,-0.155
312,-0.006,-0.013,-0.149
313,-0.009,-0.01,-0.148
314,-0.012,-0.007,-0.143
315,-0.013,-0.005,-0.131
316,-0.017,-0.001,-0.114
317,-0.016,0.002,-0.087
318,-0.008,0.005,-0.053
319,0.013,0.006,0.005
320,0.033,0.007,0.085
321,0.003,0.008,0.151
322,-0.038,0.011,0.214
323,-0.011,0.014,0.294
324,0.026,0.015,0.351
325,0.044,0.015,0.376
326,0.085,0.017,0.388
327,0.04,0.017,0.316
328,-0.006,0.016,0.216
329,0.003,0.011,0.14
330,0.027,0.006,0.072
331,0.022,0.005,-0.005
332,0.008,0.006,-0.066
333,-0.007,0.004,-0.105
334,-0.012,0.001,-0.129
335,-0.011,-0.001,-0.144
336,-0.0,-0.002,-0.149
337,-0.007,-0.002,-0.159
338,-0.011,-0.003,-0.164
339,-0.023,-0.005,-0.17
340,-0.017,-0.006,-0.167
341,-0.017,-0.006,-0.166
342,-0.013,-0.006,-0.161
343,-0.015,-0.006,-0.156
344,-0.014,-0.005,-0.146
345,-0.011,-0.005,-0.13
346,0.001,-0.005,-0.102
347,0.011,-0.004,-0.064
348,0.009,-0.001,-0.018
349,-0.004,0.002,0.03
350,0.009,0.005,0.099
351,0.07,0.007,0.206
352,0.082,0.007,0.302
353,0.036,0.008,0.362
354,-0.06,0.008,0.349
355,-0.089,0.008,0.332
356,0.004,0.008,0.339
357,0.062,0.009,0.287
358,0.008,0.011,0.157
359,-0.022,0.013,0.066
360,-0.018,0.01,0.007
361,0.001,0.005,-0.034
362,0.014,-0.001,-0.068
363,0.015,-0.005,-0.098
364,0.004,-0.007,-0.125
365,0.001,-0.008,-0.139
366,0.001,-0.008,-0.146
367,0.006,-0.009,-0.147
368,0.006,-0.008,-0.149
369,0.004,-0.006,-0.152
370,-0.001,-0.003,-0.153
371,-0.003,0.0,-0.153
372,-0.008,0.005,-0.154
373,-0.004,0.008,-0.144
374,-0.005,0.012,-0.13
375,-0.011,0.017,-0.113
376,-0.009,0.02,-0.087
377,0.014,0.023,-0.042
378,0.035,0.026,0.02
379,-0.014,0.028,0.063
380,-0.02,0.03,0.146
381,-0.021,0.031,0.228
382,0.042,0.032,0.333
383,0.131,0.032,0.428
384,0.168,0.031,0.464
385,0.101,0.03,0.4
386,0.002,0.028,0.29
387,-0.024,0.025,0.21
388,0.001,0.022,0.141
389,0.016,0.018,0.065
390,0.014,0.014,-0.004
391,0.0,0.009,-0.055
392,-0.009,0.005,-0.089
393,-0.018,-0.0,-0.115
394,-0.026,-0.005,-0.137
395,-0.015,-0.01,-0.143
396,-0.014,-0.014,-0.151
397,-0.001,-0.017,-0.148
398,-0.009,-0.019,-0.155
399,-0.016,-0.019,-0.16
400,-0.017,-0.017,-0.161
