lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.417,0.545,0.417
2,0.249,0.422,0.249
3,0.192,0.325,0.193
4,0.16,0.248,0.16
5,0.184,0.19,0.184
6,0.148,0.147,0.148
7,0.158,0.117,0.158
8,0.147,0.098,0.147
9,0.148,0.088,0.148
10,0.153,0.085,0.152
11,0.156,0.086,0.155
12,0.131,0.092,0.13
13,0.113,0.1,0.113
14,0.116,0.11,0.115
15,0.152,0.121,0.151
16,0.144,0.131,0.143
17,0.141,0.141,0.14
18,0.14,0.15,0.14
19,0.141,0.157,0.141
20,0.132,0.163,0.132
21,0.153,0.167,0.152
22,0.135,0.169,0.135
23,0.119,0.17,0.119
24,0.1,0.168,0.1
25,0.099,0.166,0.099
26,0.139,0.149,0.139
27,0.139,0.146,0.139
28,0.15,0.145,0.15
29,0.146,0.146,0.146
30,0.154,0.147,0.155
31,0.17,0.147,0.17
32,0.16,0.148,0.16
33,0.143,0.148,0.143
34,0.155,0.148,0.155
35,0.15,0.148,0.15
36,0.179,0.145,0.178
37,0.171,0.143,0.17
38,0.152,0.141,0.152
39,0.138,0.14,0.137
40,0.122,0.14,0.121
41,0.131,0.138,0.131
42,0.129,0.136,0.128
43,0.122,0.135,0.121
44,0.107,0.133,0.106
45,0.112,0.131,0.111
46,0.1,0.129,0.099
47,0.145,0.126,0.144
48,0.129,0.124,0.128
49,0.128,0.122,0.127
50,0.138,0.122,0.137
51,0.119,0.122,0.118
52,0.122,0.121,0.121
53,0.128,0.12,0.127
54,0.114,0.121,0.113
55,0.114,0.121,0.114
56,0.111,0.123,0.111
57,0.131,0.122,0.131
58,0.142,0.121,0.142
59,0.14,0.121,0.141
60,0.138,0.121,0.138
61,0.103,0.122,0.103
62,0.125,0.119,0.125
63,0.106,0.116,0.106
64,0.099,0.114,0.098
65,0.125,0.113,0.124
66,0.106,0.113,0.105
67,0.091,0.11,0.09
68,0.117,0.108,0.116
69,0.126,0.107,0.126
70,0.107,0.106,0.106
71,0.095,0.106,0.094
72,0.098,0.107,0.097
73,0.114,0.107,0.113
74,0.107,0.107,0.107
75,0.118,0.107,0.117
76,0.101,0.107,0.101
77,0.084,0.106,0.084
78,0.091,0.105,0.091
79,0.098,0.104,0.098
80,0.114,0.104,0.114
81,0.138,0.104,0.137
82,0.103,0.106,0.103
83,0.095,0.107,0.095
84,0.12,0.107,0.12
85,0.12,0.107,0.12
86,0.129,0.105,0.13
87,0.094,0.105,0.094
88,0.069,0.104,0.07
89,0.083,0.104,0.084
90,0.131,0.104,0.131
91,0.13,0.102,0.13
92,0.083,0.101,0.083
93,0.088,0.1,0.089
94,0.089,0.099,0.089
95,0.086,0.096,0.086
96,0.077,0.094,0.077
97,0.088,0.094,0.087
98,0.117,0.092,0.117
99,0.1,0.09,0.1
100,0.106,0.087,0.106
101,0.111,0.084,0.11
102,0.1,0.083,0.1
103,0.076,0.083,0.076
104,0.056,0.083,0.056
105,0.07,0.083,0.069
106,0.065,0.083,0.065
107,0.093,0.082,0.092
108,0.077,0.082,0.076
109,0.086,0.083,0.085
110,0.087,0.082,0.087
111,0.05,0.081,0.05
112,0.075,0.079,0.075
113,0.094,0.079,0.095
114,0.074,0.081,0.075
115,0.088,0.083,0.088
116,0.093,0.083,0.094
117,0.08,0.081,0.081
118,0.08,0.082,0.081
119,0.087,0.081,0.088
120,0.078,0.081,0.079
121,0.084,0.082,0.085
122,0.114,0.082,0.115
123,0.093,0.081,0.094
124,0.086,0.079,0.086
125,0.048,0.077,0.048
126,0.046,0.075,0.046
127,0.075,0.072,0.075
128,0.069,0.071,0.069
129,0.075,0.069,0.075
130,0.072,0.067,0.072
131,0.069,0.065,0.069
132,0.068,0.064,0.068
133,0.075,0.062,0.075
134,0.071,0.061,0.071
135,0.051,0.059,0.05
136,0.037,0.057,0.037
137,0.044,0.056,0.044
138,0.044,0.056,0.044
139,0.043,0.054,0.043
140,0.061,0.054,0.061
141,0.06,0.054,0.061
142,0.045,0.053,0.046
143,0.065,0.052,0.065
144,0.049,0.052,0.049
145,0.062,0.053,0.063
146,0.09,0.054,0.091
147,0.059,0.055,0.061
148,0.055,0.053,0.056
149,0.041,0.052,0.042
150,0.028,0.052,0.029
151,0.039,0.053,0.039
152,0.042,0.053,0.042
153,0.066,0.052,0.067
154,0.054,0.05,0.055
155,0.047,0.048,0.047
156,0.045,0.046,0.045
157,0.031,0.046,0.031
158,0.053,0.044,0.053
159,0.065,0.042,0.065
160,0.057,0.039,0.057
161,0.032,0.037,0.032
162,0.038,0.037,0.038
163,0.039,0.037,0.039
164,0.036,0.037,0.036
165,0.043,0.038,0.043
166,0.054,0.037,0.054
167,0.023,0.037,0.023
168,0.004,0.039,0.004
169,0.019,0.04,0.019
170,0.029,0.041,0.029
171,0.048,0.042,0.048
172,0.034,0.042,0.034
173,0.019,0.042,0.02
174,0.035,0.041,0.036
175,0.071,0.041,0.072
176,0.084,0.042,0.084
177,0.063,0.043,0.064
178,0.055,0.045,0.056
179,0.047,0.045,0.048
180,0.026,0.045,0.027
181,0.032,0.045,0.033
182,0.074,0.045,0.075
183,0.049,0.046,0.049
184,0.046,0.047,0.047
185,0.04,0.046,0.04
186,0.02,0.046,0.019
187,0.049,0.046,0.049
188,0.034,0.047,0.034
189,0.035,0.046,0.035
190,0.055,0.045,0.055
191,0.025,0.044,0.024
192,0.031,0.042,0.031
193,0.06,0.041,0.06
194,0.041,0.04,0.041
195,0.052,0.04,0.052
196,0.051,0.04,0.05
197,0.051,0.04,0.051
198,0.057,0.041,0.057
199,0.03,0.042,0.03
200,0.027,0.044,0.028
201,0.046,0.044,0.046
202,0.047,0.043,0.048
203,0.059,0.043,0.06
204,0.034,0.043,0.034
205,0.045,0.043,0.046
206,0.041,0.043,0.042
207,0.023,0.044,0.024
208,0.036,0.043,0.037
209,0.04,0.043,0.041
210,0.029,0.043,0.03
211,0.041,0.042,0.041
212,0.049,0.042,0.05
213,0.065,0.042,0.065
214,0.051,0.042,0.051
215,0.037,0.042,0.037
216,0.045,0.041,0.045
217,0.064,0.042,0.064
218,0.043,0.043,0.043
219,0.034,0.043,0.034
220,0.034,0.043,0.034
221,0.033,0.042,0.032
222,0.034,0.042,0.033
223,0.058,0.043,0.058
224,0.045,0.042,0.045
225,0.037,0.044,0.037
226,0.032,0.045,0.032
227,0.043,0.045,0.043
228,0.053,0.044,0.053
229,0.057,0.044,0.057
230,0.038,0.045,0.039
231,0.037,0.046,0.037
232,0.042,0.047,0.043
233,0.032,0.047,0.032
234,0.062,0.047,0.063
235,0.068,0.048,0.068
236,0.052,0.05,0.052
237,0.045,0.052,0.046
238,0.048,0.053,0.048
239,0.048,0.053,0.048
240,0.057,0.053,0.057
241,0.053,0.054,0.053
242,0.063,0.055,0.063
243,0.062,0.054,0.062
244,0.073,0.054,0.073
245,0.045,0.053,0.045
246,0.028,0.054,0.027
247,0.041,0.054,0.04
248,0.061,0.055,0.061
249,0.055,0.054,0.054
250,0.068,0.054,0.067
251,0.074,0.054,0.074
252,0.051,0.055,0.051
253,0.035,0.057,0.035
254,0.028,0.057,0.028
255,0.071,0.057,0.071
256,0.086,0.057,0.086
257,0.066,0.058,0.066
258,0.046,0.059,0.046
259,0.038,0.061,0.038
260,0.051,0.062,0.051
261,0.073,0.062,0.073
262,0.07,0.063,0.07
263,0.078,0.064,0.079
264,0.059,0.066,0.059
265,0.053,0.066,0.054
266,0.072,0.068,0.073
267,0.084,0.07,0.085
268,0.075,0.071,0.076
269,0.067,0.071,0.067
270,0.065,0.071,0.065
271,0.075,0.07,0.076
272,0.063,0.072,0.063
273,0.098,0.073,0.098
274,0.052,0.073,0.052
275,0.062,0.073,0.062
276,0.059,0.072,0.059
277,0.075,0.071,0.075
278,0.108,0.07,0.107
279,0.067,0.071,0.067
280,0.072,0.072,0.071
281,0.053,0.073,0.053
282,0.081,0.071,0.08
283,0.074,0.07,0.073
284,0.071,0.07,0.071
285,0.084,0.071,0.084
286,0.06,0.073,0.059
287,0.072,0.074,0.072
288,0.076,0.075,0.076
289,0.077,0.077,0.077
290,0.051,0.078,0.051
291,0.069,0.081,0.069
292,0.093,0.083,0.093
293,0.095,0.084,0.095
294,0.077,0.086,0.077
295,0.092,0.088,0.093
296,0.077,0.089,0.077
297,0.085,0.088,0.085
298,0.105,0.088,0.105
299,0.103,0.087,0.104
300,0.103,0.087,0.104
301,0.07,0.088,0.07
302,0.086,0.088,0.086
303,0.09,0.088,0.089
304,0.102,0.087,0.101
305,0.092,0.086,0.091
306,0.108,0.085,0.108
307,0.093,0.085,0.093
308,0.072,0.084,0.072
309,0.068,0.082,0.068
310,0.063,0.081,0.062
311,0.063,0.08,0.063
312,0.069,0.078,0.068
313,0.073,0.076,0.072
314,0.072,0.074,0.071
315,0.063,0.073,0.062
316,0.064,0.075,0.064
317,0.079,0.075,0.079
318,0.085,0.075,0.085
319,0.094,0.074,0.093
320,0.107,0.076,0.107
321,0.101,0.077,0.101
322,0.071,0.079,0.071
323,0.065,0.082,0.065
324,0.066,0.082,0.067
325,0.079,0.082,0.079
326,0.08,0.082,0.08
327,0.066,0.083,0.067
328,0.073,0.084,0.073
329,0.088,0.084,0.088
330,0.094,0.084,0.094
331,0.089,0.084,0.088
332,0.089,0.084,0.088
333,0.091,0.084,0.09
334,0.083,0.084,0.082
335,0.105,0.084,0.105
336,0.115,0.085,0.115
337,0.077,0.086,0.077
338,0.069,0.087,0.069
339,0.064,0.088,0.064
340,0.076,0.087,0.075
341,0.099,0.087,0.098
342,0.084,0.087,0.083
343,0.075,0.089,0.074
344,0.054,0.089,0.053
345,0.083,0.088,0.083
346,0.082,0.087,0.082
347,0.111,0.086,0.11
348,0.125,0.085,0.125
349,0.097,0.083,0.097
350,0.098,0.082,0.098
351,0.089,0.081,0.089
352,0.081,0.08,0.082
353,0.088,0.081,0.088
354,0.077,0.082,0.078
355,0.055,0.082,0.056
356,0.057,0.082,0.057
357,0.078,0.082,0.079
358,0.091,0.082,0.092
359,0.066,0.081,0.067
360,0.065,0.081,0.065
361,0.071,0.079,0.071
362,0.085,0.077,0.084
363,0.086,0.076,0.086
364,0.114,0.076,0.113
365,0.075,0.077,0.074
366,0.059,0.077,0.058
367,0.049,0.075,0.048
368,0.101,0.075,0.101
369,0.088,0.075,0.088
370,0.078,0.078,0.077
371,0.092,0.079,0.092
372,0.093,0.08,0.092
373,0.106,0.081,0.105
374,0.06,0.08,0.059
375,0.053,0.08,0.052
376,0.055,0.08,0.054
377,0.057,0.08,0.057
378,0.086,0.08,0.085
379,0.095,0.08,0.095
380,0.09,0.08,0.09
381,0.07,0.08,0.07
382,0.089,0.08,0.089
383,0.097,0.08,0.097
384,0.085,0.081,0.085
385,0.081,0.081,0.081
386,0.075,0.082,0.075
387,0.082,0.083,0.083
388,0.075,0.083,0.075
389,0.097,0.084,0.097
390,0.114,0.084,0.114
391,0.079,0.085,0.079
392,0.067,0.085,0.066
393,0.065,0.085,0.065
394,0.075,0.084,0.074
395,0.101,0.083,0.1
396,0.09,0.08,0.09
397,0.062,0.077,0.061
398,0.073,0.073,0.072
399,0.065,0.067,0.065
400,0.067,0.06,0.066
