gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,692,3780,7.90530729293823,-33.9494590759277,18.4524993896484,3670176,694,3046,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-01 00:44:26.440821,-87.37747244467396,65.38872696644592,53.52886349624664,1.5151204585814208e-13,21.0,65.28,3.0,65.03,4.1153,6.3766,11.1067,0.3716,2.8794,2.938,0
101006,npp,2979,3211,6.14584445953369,-33.9454040527344,18.453670501709,3670176,2981,2554,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-02 00:25:28.979048,-84.59189797257403,52.570476347680454,44.618947047137496,3.510348484987628e-06,18.0,52.52,1.9513309067639726,52.225,3.2387,4.8101,7.3119,0.4927,3.0544,3.028,0
102744,npp,2972,1327,3.84901571273804,-33.9472389221191,18.451961517334,3670176,2972,1002,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-15 23:22:33.288268,103.52694005530759,36.87270750466324,32.05477134605386,5.229306616390577e-12,8.0,-36.76,1.357151599901897,-37.18,2.5822,3.1169,4.2749,0.7603,2.9093,2.9265,0
102864,npp,2303,779,2.75366020202637,-33.9523124694824,18.4516353607178,3670176,2300,563,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-16 23:03:48.276590,106.34576641296297,54.923469608161675,46.373080518176906,9.828508573159386e-19,5.0,-54.74,2.0682789409984763,-54.99,3.3448,4.0255,4.9805,0.5887,1.7549,1.6211,0
102872,npp,1270,3780,4.59372568130493,-33.948902130127,18.4498748779297,3670176,1271,3046,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-17 00:44:19.995967,-87.1442901676967,65.38524872642446,53.52706159899009,3.473473311501909e-10,21.0,65.28,3.0,65.03,4.1153,6.3766,11.1067,0.3716,1.7756,1.7072,0
102984,npp,1662,256,3.8035147190094,-33.9526023864746,18.4507923126221,3670176,1659,132,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-17 22:45:06.825383,109.1189296172768,66.32401541808936,54.09844651245513,2.674912061878334e-24,2.0,-66.04,3.0,-66.2,4.3814,5.3695,6.3111,0.4414,1.8478,1.6787,0
102993,npp,484,3211,3.03112745285034,-33.948974609375,18.4494285583496,3670176,485,2554,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-18 00:25:22.531347,-84.71310598635506,52.57286309270193,44.620762231811725,2.579965619331187e-17,18.0,52.52,1.9513309067639726,52.225,3.2387,4.8101,7.3119,0.4927,1.4582,1.4934,0
103112,npp,2796,2635,2.30313277244568,-33.9477310180664,18.4506587982178,3670176,2796,2126,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-19 00:06:26.846535,-80.9882770118065,32.14747683707708,28.075984836050193,1.2968061677649299e-23,15.0,32.16,1.2365102219381485,31.735,2.479,2.9148,4.4844,0.813,1.8751,1.8725,0
103230,npp,2063,2070,2.53577995300293,-33.9494171142578,18.4563293457031,3670176,2063,1635,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-19 23:47:34.715905,-56.63615018279328,2.1538888807964893,1.9049932510380956,8.91591506403292e-29,12.0,2.1,1.0,1.47,2.0663,2.3698,3.2223,1.0,2.5358,2.5358,0
103349,npp,1357,1511,2.20688509941101,-33.9515228271484,18.4516887664795,3670176,1356,1133,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-20 23:28:46.146250,102.29966536583217,28.68564909068253,25.12241511200246,4.3320682572394245e-33,9.0,-28.6,1.184412938166907,-29.17,2.4457,2.8473,4.6461,0.8323,1.8291,1.8368,0
103587,npp,10,429,5.27901744842529,-33.9490165710449,18.4543056488037,3670176,9,248,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-22 22:51:17.910979,108.26586996285296,63.03865542690177,52.030675894471386,3.8997440605995994e-32,3.0,-62.78,2.6065528283652384,-62.975,4.0497,4.6018,6.1306,0.515,2.6296,2.7186,0
103713,npp,1183,2826,2.49323606491089,-33.9466896057129,18.4516887664795,3670176,1182,2277,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-24 00:12:41.498198,-82.14963905375186,40.0394458478274,34.681229117887234,3.6440976771777565e-32,16.0,40.02,1.4276677814245327,39.61,2.712,3.4315,4.7512,0.6906,1.7127,1.7219,0
103949,npp,2797,1696,11.1167182922363,-33.953296661377,18.4532890319824,3670176,2796,1284,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-25 23:34:59.043671,101.16356941076025,19.30738513810805,17.004114835447666,6.670729529155552e-27,10.0,-19.25,1.0442604737599883,-19.79,2.2443,2.614,3.6526,0.9066,10.5122,10.0784,0
104065,npp,2107,1142,3.57406425476074,-33.9489822387695,18.4520587921143,3670176,2106,841,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-04-26 23:16:12.263992,104.61734142419448,43.90205124972891,37.82932963673571,4.173026026962723e-22,7.0,-43.77,1.5732132722552272,-44.07,2.9975,3.4579,4.7634,0.6853,2.4437,2.4495,0
107590,npp,1967,601,9.23151111602783,-33.9487609863281,18.4559097290039,3670176,1972,387,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-13 22:57:15.806626,107.16692815759009,59.34240051384587,49.53427173143078,6.985088478176352e-08,4.0,-59.11,2.253202848596432,-59.27,4.1534,4.6462,6.379,0.5101,4.4049,4.7086,0
107762,npp,1334,85,4.88918161392212,-33.9513282775879,18.4548282623291,3670176,1335,37,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-14 22:38:36.154946,110.59204225491573,69.24787252932585,55.79325383356612,5.369806755537189e-15,1.0,-68.92,3.3985290935932855,-69.03,5.1265,5.9404,7.2861,0.3989,2.0605,1.9505,0
107774,npp,105,3014,3.77522563934326,-33.9508171081543,18.4537658691406,3670176,105,2426,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-15 00:18:44.745339,-83.41907162998312,46.665493136464825,40.038450436682965,1.074816951096738e-05,17.0,46.63,1.646109783506203,46.395,3.1603,4.8709,7.8669,0.4865,1.7042,1.8368,0
107949,npp,2423,2441,4.62742042541504,-33.9508857727051,18.458381652832,3670176,2423,1976,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-15 23:59:50.858786,-80.25630750611879,22.86192405022294,20.096868801730942,5.130686080057503e-13,14.0,22.88,1.0837787002826917,22.51,2.4099,3.1438,4.5742,0.7538,3.7388,3.4882,0
108474,npp,322,776,2.58063864707947,-33.9532508850098,18.4538421630859,3670176,324,560,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-18 23:03:27.005085,107.08711728931829,55.00585172719245,46.427265357582655,9.152247161667115e-30,5.0,-54.82,2.0682789409984763,-54.99,3.3448,4.0255,4.9805,0.5887,1.6712,1.5192,0
108486,npp,2359,3773,7.53379678726196,-33.9522972106934,18.4523582458496,3670176,2359,3041,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-19 00:43:56.947686,-87.11209309668992,65.26930216115757,53.447512174790454,3.734949805598534e-24,21.0,65.15,2.898275349237888,65.03,4.1153,6.3766,11.1067,0.3716,2.7691,2.7999,0
108650,npp,2733,253,3.7508864402771,-33.9534034729004,18.4520893096924,3670176,2731,130,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-19 22:44:43.797389,109.22272541180385,66.39209851764251,54.131342690280384,6.228882104659485e-33,2.0,-66.09,3.0,-66.2,4.3814,5.3695,6.3111,0.4414,1.8303,1.6555,0
108662,npp,1569,3205,14.9336109161377,-33.9490242004395,18.4583263397217,3670176,1572,2551,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-20 00:24:59.505296,-84.87318517690579,52.42121360623743,44.50067592049166,1.5305749219207887e-29,18.0,52.35,1.847645286154319,52.225,3.2387,4.8101,7.3119,0.4927,7.849,7.3575,0
108833,npp,805,2629,2.72566294670105,-33.9467964172363,18.4539489746094,3670176,806,2121,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-21 00:06:03.839182,-81.70569510668564,31.889638818249942,27.85441241256128,1.5422111588270676e-36,15.0,31.89,1.2365102219381485,31.735,2.479,2.9148,4.4844,0.813,2.2168,2.216,0
109001,npp,53,2064,1.67345464229584,-33.9520835876465,18.4544200897217,3670176,53,1630,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-21 23:47:11.733905,-72.04047890472518,1.694949481557267,1.4989805180474225,1.0660234780417895e-33,12.0,1.76,1.0,1.47,2.0663,2.3698,3.2223,1.0,1.6735,1.6735,0
109350,npp,1732,954,15.6697072982788,-33.9515151977539,18.4530353546143,3670176,1733,706,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-23 23:09:36.387560,105.93792232120538,50.00600111180425,42.651525906137024,9.85620513603065e-30,6.0,-49.84,1.7549928774784245,-49.99,3.2315,3.801,5.8832,0.6235,9.1326,9.7696,0
109710,npp,2245,2819,7.68397188186646,-33.9532585144043,18.4576854705811,3670176,2245,2270,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-26 00:12:16.763968,-82.6753862792486,39.77882905646045,34.46188153344614,1.1012077858285368e-26,16.0,39.76,1.4276677814245327,39.61,2.712,3.4315,4.7512,0.6906,5.3485,5.3067,0
109884,npp,1498,2250,1.85666215419769,-33.9496955871582,18.4545841217041,3670176,1498,1807,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-26 23:53:22.878309,-77.39603585114092,12.44733598652696,10.989074238583063,1.5526857498120682e-21,13.0,12.47,1.015504800579495,12.25,2.1379,2.5289,3.1966,0.9371,1.7079,1.7399,0
110059,npp,762,1689,1.91321277618408,-33.9477806091309,18.4543800354004,3670176,762,1278,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-27 23:34:32.554674,101.05553046401383,19.71155031180501,17.354751900564402,6.360290729973112e-15,10.0,-19.63,1.0442604737599883,-19.79,2.2443,2.614,3.6526,0.9066,1.6988,1.7345,0
110231,npp,70,1135,1.99751770496368,-33.9517364501953,18.4515590667725,3670176,70,835,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-05-28 23:15:45.789359,104.68784274148747,44.14819563170737,38.0229280715832,2.4017520267797394e-07,7.0,-44.0,1.5732132722552272,-44.07,2.9975,3.4579,4.7634,0.6853,1.4416,1.369,0
114147,npp,550,1129,3.02848362922668,-33.9481544494629,18.4571971893311,3670176,551,830,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-06-13 23:15:27.403002,104.87646332974707,44.349280823078985,38.184115952181074,2.5714586017246574e-15,7.0,-44.2,1.5732132722552272,-44.07,2.9975,3.4579,4.7634,0.6853,2.0969,2.0756,0
114402,npp,1086,3000,3.57946300506592,-33.9489402770996,18.4495239257812,3670176,1085,2417,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-06-16 00:18:09.604221,-83.09407293028947,46.21770295277526,39.67951186990024,1.2593764245128034e-19,17.0,46.18,1.5732132722552272,46.395,3.1603,4.8709,7.8669,0.4865,1.549,1.7415,0
114743,npp,1951,1310,2.11659669876099,-33.9502182006836,18.4542198181152,3670176,1954,987,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-06-18 23:21:35.104922,103.41975067280686,37.549663904069824,32.61354019189272,1.5293746103430947e-33,8.0,-37.44,1.357151599901897,-37.18,2.5822,3.1169,4.2749,0.7603,1.6328,1.6093,0
114856,npp,1275,763,2.79852342605591,-33.9508171081543,18.4527359008789,3670176,1274,546,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-06-19 23:02:50.132003,106.66996155083419,55.338467335435425,46.669267607818576,7.529355232381549e-35,5.0,-55.14,2.0682789409984763,-54.99,3.3448,4.0255,4.9805,0.5887,1.7766,1.6475,0
114864,npp,236,3759,6.07720279693604,-33.9485359191895,18.4528217315674,3670176,234,3032,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-06-20 00:43:20.074939,-87.12029317480486,65.02127215556821,53.2894733173325,5.394579487190642e-33,21.0,64.89,2.898275349237888,65.03,4.1153,6.3766,11.1067,0.3716,2.2665,2.2586,0
114970,npp,628,242,3.83626484870911,-33.9502220153809,18.4534912109375,3670176,630,123,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-06-20 22:44:08.713255,109.60425499003794,66.59192517779661,54.24928905778699,3.196435551419274e-32,2.0,-66.29,3.0,-66.2,4.3814,5.3695,6.3111,0.4414,1.8588,1.6931,0
114977,npp,2516,3191,5.26752138137817,-33.9502792358398,18.4538288116455,3670176,2517,2542,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-06-21 00:24:22.642123,-84.58366192747967,52.009791172761375,44.18661429381403,7.975208452430377e-33,18.0,51.95,1.847645286154319,52.225,3.2387,4.8101,7.3119,0.4927,2.6174,2.5952,0
115221,npp,286,1492,8.42488956451416,-33.9504547119141,18.456937789917,3670176,286,1119,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-06-23 23:27:43.978970,101.72109663487741,29.613154438316343,25.91302477680736,1.6802535004067065e-24,9.0,-29.5,1.184412938166907,-29.17,2.4457,2.8473,4.6461,0.8323,7.079,7.0121,0
115332,npp,2672,940,17.5185565948486,-33.9495849609375,18.4534454345703,3670176,2675,697,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-06-24 23:08:57.216425,105.42571806192718,50.429421362738495,42.97736155969264,1.7340299413251988e-18,6.0,-50.26,1.7549928774784245,-49.99,3.2315,3.801,5.8832,0.6235,10.1861,10.9224,0
115341,npp,1681,3947,28.0217361450195,-33.943187713623,18.4552421569824,3670176,1685,3141,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-06-25 00:49:34.275874,-88.300940082592,68.26415825548345,55.236784069228044,4.60845985493041e-25,22.0,68.11,3.3166247903554,68.25,4.5233,8.5087,15.8369,0.2785,8.2533,7.8047,0
115448,npp,2015,411,3.77694630622864,-33.9518852233887,18.4545726776123,3670176,2012,234,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-06-25 22:50:14.017117,108.49127700863481,63.40018768847369,52.256380096699736,2.6466794152183772e-11,3.0,-63.14,2.7445598364131496,-62.975,4.0497,4.6018,6.1306,0.515,2.0693,1.945,0
115585,npp,107,2803,2.68542861938477,-33.948860168457,18.4529438018799,3670176,107,2257,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-06-27 00:11:37.627095,-82.47554454676882,39.178826507415394,33.96656028299271,1.4312223202414195e-12,16.0,39.16,1.4276677814245327,39.61,2.712,3.4315,4.7512,0.6906,1.8473,1.8546,0
115712,npp,2445,2236,2.13785266876221,-33.9475402832031,18.4544696807861,3670176,2445,1794,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-06-27 23:52:45.528667,-82.22562651500284,11.673038037610405,10.30772998610434,0.00010978968587671571,13.0,11.68,1.015504800579495,12.25,2.1379,2.5289,3.1966,0.9371,1.9848,2.0034,0
120719,npp,258,943,11.8886814117432,-33.9526596069336,18.453218460083,3670176,260,699,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-10 23:08:59.160798,106.21001659485978,50.342014091851766,42.91271954036295,0.00030891694948290165,6.0,-50.17,1.7549928774784245,-49.99,3.2315,3.801,5.8832,0.6235,6.9782,7.4123,0
120882,npp,2685,413,4.05556654930115,-33.948860168457,18.4514617919922,3670176,2683,236,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-11 22:50:15.950991,108.24932166000768,63.36852443068846,52.23986726768608,1.6477067638678727e-10,3.0,-63.1,2.7445598364131496,-62.975,4.0497,4.6018,6.1306,0.515,2.1708,2.0885,0
121069,npp,790,2808,5.34019327163696,-33.9496421813965,18.4518222808838,3670176,791,2261,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-13 00:11:41.331552,-82.86246830852484,39.35416483056576,34.11377568494849,3.346871574639292e-08,16.0,39.34,1.4276677814245327,39.61,2.712,3.4315,4.7512,0.6906,3.7068,3.688,0
121410,npp,2418,1680,17.0535621643066,-33.9490547180176,18.4517993927002,3670176,2418,1271,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-14 23:34:00.671107,102.14159165896554,20.20095557871856,17.78273140024394,4.8434255510053e-21,10.0,-20.11,1.0837787002826917,-19.79,2.2443,2.614,3.6526,0.9066,15.6932,15.4607,0
121585,npp,1720,1126,14.8149299621582,-33.9488410949707,18.4528427124023,3670176,1720,828,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-15 23:15:13.900777,104.51692456348363,44.469198703861224,38.28500488660277,2.9473433781343884e-26,7.0,-44.3,1.5732132722552272,-44.07,2.9975,3.4579,4.7634,0.6853,9.5889,10.1533,0
121751,npp,1066,589,5.94413566589355,-33.951171875,18.4575061798096,3670176,1065,376,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-16 22:56:30.691455,107.46177714963633,59.61620727245631,49.72621523834242,3.2838448155202246e-30,4.0,-59.38,2.3545700244418297,-59.27,4.1534,4.6462,6.379,0.5101,2.9211,3.0319,0
121762,npp,3053,3573,19.9268188476562,-33.9526252746582,18.4563598632812,3670176,3051,2899,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-17 00:36:55.295391,-86.14003612154143,61.347069483753245,50.90990202375409,9.745066726575596e-25,20.0,61.26,2.5331140255951103,61.38,3.9989,7.0925,12.0294,0.3341,7.4365,6.6583,0
121920,npp,441,73,5.86603212356567,-33.9490165710449,18.4568500518799,3670176,441,31,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-17 22:37:51.038978,110.58427568165497,69.44091091580394,55.90422213207005,8.407572788987063e-33,1.0,-69.1,3.5496478698597698,-69.03,5.1265,5.9404,7.2861,0.3989,2.3489,2.3402,0
121931,npp,2282,3002,9.98159313201904,-33.952205657959,18.4585475921631,3670176,2281,2417,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-18 00:17:59.629625,-83.35263157398181,46.268132794191644,39.724818219263,1.7179374716567242e-29,17.0,46.25,1.646109783506203,46.395,3.1603,4.8709,7.8669,0.4865,5.4746,4.8564,0
122109,npp,1537,2429,2.66189813613892,-33.9464569091797,18.4527568817139,3670176,1538,1967,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-18 23:59:07.526047,-81.43376238882945,22.217164662689214,19.537966187071284,2.3842703128261005e-33,14.0,22.24,1.0837787002826917,22.51,2.4099,3.1438,4.5742,0.7538,1.9252,2.0066,0
122454,npp,127,1311,14.0715131759644,-33.9469566345215,18.4520988464355,3670176,130,988,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-20 23:21:28.663946,103.0958233930853,37.54645326715762,32.61508522546254,1.112465025689031e-30,8.0,-37.4,1.357151599901897,-37.18,2.5822,3.1169,4.2749,0.7603,10.4416,10.6989,0
122635,npp,2520,765,5.78985643386841,-33.9526138305664,18.456262588501,3670176,2520,548,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-21 23:02:45.460290,106.6677315365395,55.2969068193985,46.6453555086797,5.643702571549832e-27,5.0,-55.09,2.0682789409984763,-54.99,3.3448,4.0255,4.9805,0.5887,3.2229,3.4085,0
123001,npp,3021,2619,9.98213958740234,-33.9524574279785,18.4504470825195,3670176,3020,2114,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-24 00:05:24.077683,-81.4453481338214,31.436773185545377,27.471420793269893,6.141562726720884e-22,15.0,31.44,1.2365102219381485,31.735,2.479,2.9148,4.4844,0.813,8.0854,8.1157,0
123183,npp,2293,2055,1.95602738857269,-33.9472427368164,18.4568519592285,3670176,2293,1621,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-24 23:46:33.750872,-65.45158278649838,1.1560869236146536,1.0225151364095675,1.1859940014107768e-15,12.0,1.25,1.0,1.47,2.0663,2.3698,3.2223,1.0,1.956,1.956,0
123541,npp,3002,3955,14.5555648803711,-33.949291229248,18.4550437927246,3670176,3001,3145,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-07-27 00:49:35.496730,-87.9796797832598,68.36779295999068,55.30488278575064,3.044119541179343e-09,22.0,68.24,3.3166247903554,68.25,4.5233,8.5087,15.8369,0.2785,4.1931,4.054,0
131343,npp,2937,2057,7.50109815597534,-33.954174041748,18.4572467803955,3670176,2936,1622,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-08-09 23:46:33.017649,-72.16542972412682,1.2800936229936914,1.1322054876880294,0.00033257684359589844,12.0,1.36,1.0,1.47,2.0663,2.3698,3.2223,1.0,7.5011,7.5011,0
131877,npp,895,417,4.79111814498901,-33.9501075744629,18.4543170928955,3670176,892,239,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-08-12 22:50:16.291115,108.34663474393344,63.28544137698902,52.190724008572616,5.484115712275771e-22,3.0,-63.03,2.6065528283652384,-62.975,4.0497,4.6018,6.1306,0.515,2.4425,2.4673,0
131888,npp,2851,3388,4.11429190635681,-33.949634552002,18.4498405456543,3670176,2853,2737,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-08-13 00:30:37.336941,-85.64356404627678,57.151293800554114,47.99434847448182,1.1373686104179752e-13,19.0,57.1,2.2013981571160284,57.12,3.1642,3.7524,7.0072,0.6316,2.5342,2.5984,0
132066,npp,2070,2813,2.66643285751343,-33.94873046875,18.4499912261963,3670176,2070,2265,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-08-14 00:11:41.677013,-82.62282390260609,39.526095055462974,34.2581104925956,1.0903908686722923e-19,16.0,39.53,1.4276677814245327,39.61,2.712,3.4315,4.7512,0.6906,1.834,1.8415,0
132596,npp,3007,1129,6.07017803192139,-33.951000213623,18.4517402648926,3670176,3005,831,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-08-16 23:15:12.494096,104.29810532605659,44.35776315425477,38.19750985503453,8.909673236208705e-32,7.0,-44.2,1.5732132722552272,-44.07,2.9975,3.4579,4.7634,0.6853,4.0303,4.1602,0
132775,npp,2350,591,3.20495676994324,-33.9507942199707,18.4519233703613,3670176,2348,378,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-08-17 22:56:29.290179,107.44341664661117,59.56071994995819,49.69039153997139,2.3455939706684634e-32,4.0,-59.33,2.3545700244418297,-59.27,4.1534,4.6462,6.379,0.5101,1.7577,1.6347,0
132789,npp,1266,3578,12.029426574707,-33.9507713317871,18.4546890258789,3670176,1269,2903,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-08-18 00:36:55.673835,-86.46266048268889,61.43972830644591,50.97528250450023,2.305231171077511e-30,20.0,61.36,2.5331140255951103,61.38,3.9989,7.0925,12.0294,0.3341,4.3188,4.0195,0
132955,npp,1722,76,7.05333948135376,-33.9491653442383,18.4570007324219,3670176,1721,33,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-08-18 22:37:49.644519,110.40066065461232,69.39986147122062,55.884131429267555,4.4816400519090324e-29,1.0,-69.06,3.5496478698597698,-69.03,5.1265,5.9404,7.2861,0.3989,2.6834,2.8138,0
132969,npp,491,3005,5.89667463302612,-33.9460983276367,18.4505062103271,3670176,491,2420,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-08-19 00:17:58.235416,-83.50632057162055,46.36227326597175,39.80140685144147,1.1955284438904502e-29,17.0,46.34,1.646109783506203,46.395,3.1603,4.8709,7.8669,0.4865,2.993,2.8689,0
133333,npp,2079,1869,3.7200026512146,-33.9505043029785,18.4568691253662,3670176,2079,1443,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-08-20 23:40:14.027354,98.41593773760896,9.647224959577219,8.523978272727497,9.964793771852524e-24,11.0,-9.57,1.0,-9.45,2.1657,2.5706,3.9542,0.9219,3.5192,3.4295,0
133511,npp,1385,1315,17.2719116210938,-33.9515037536621,18.4575138092041,3670176,1385,990,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-08-21 23:21:27.259786,103.79416375762439,37.36902176498609,32.467814902097246,3.1013614639966123e-18,8.0,-37.24,1.357151599901897,-37.18,2.5822,3.1169,4.2749,0.7603,12.7998,13.1323,0
133692,npp,718,767,3.73463821411133,-33.9503440856934,18.4556255340576,3670176,716,550,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-08-22 23:02:42.273871,106.47240954541711,55.240898603995554,46.604962483459225,2.0950635437586332e-11,5.0,-55.04,2.0682789409984763,-54.99,3.3448,4.0255,4.9805,0.5887,2.2292,2.1986,0
133702,npp,2754,3767,5.74470949172974,-33.9482421875,18.4527454376221,3670176,2757,3037,196611,3866787,3101,zaf_cape_town_21_36,-33.95,18.45416667,21,36,zaf_cape_town,2012-08-23 00:43:13.994504,-87.21328735147725,65.14259955669823,53.374683899740866,3.4211104229670066e-18,21.0,65.04,2.898275349237888,65.03,4.1153,6.3766,11.1067,0.3716,2.1518,2.135,0
