lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.422,0.536,0.504
2,0.226,0.402,0.31
3,0.144,0.295,0.213
4,0.139,0.212,0.176
5,0.144,0.15,0.143
6,0.126,0.104,0.101
7,0.101,0.072,0.063
8,0.076,0.052,0.032
9,0.112,0.041,0.049
10,0.087,0.038,0.018
11,0.093,0.04,0.018
12,0.108,0.046,0.032
13,0.111,0.054,0.038
14,0.088,0.064,0.019
15,0.088,0.074,0.023
16,0.109,0.084,0.043
17,0.08,0.093,0.018
18,0.066,0.1,0.002
19,0.075,0.106,0.006
20,0.067,0.109,0.004
21,0.055,0.111,0.001
22,0.046,0.11,0.003
23,0.072,0.108,0.039
24,0.111,0.103,0.089
25,0.098,0.098,0.105
26,0.09,0.079,0.134
27,0.044,0.071,0.136
28,0.033,0.069,0.157
29,0.041,0.069,0.18
30,0.055,0.069,0.191
31,0.068,0.068,0.185
32,0.076,0.067,0.156
33,0.076,0.066,0.113
34,0.076,0.066,0.082
35,0.09,0.064,0.069
36,0.075,0.061,0.037
37,0.064,0.059,0.014
38,0.063,0.055,0.004
39,0.04,0.051,-0.023
40,0.032,0.049,-0.037
41,0.056,0.048,-0.022
42,0.06,0.045,-0.019
43,0.059,0.043,-0.017
44,0.037,0.041,-0.037
45,0.027,0.039,-0.046
46,0.013,0.036,-0.055
47,0.032,0.035,-0.036
48,0.039,0.035,-0.033
49,0.053,0.036,-0.019
50,0.031,0.035,-0.03
51,0.019,0.032,-0.03
52,-0.01,0.031,-0.042
53,0.003,0.032,-0.012
54,0.016,0.033,0.026
55,0.043,0.035,0.082
56,0.049,0.036,0.12
57,0.064,0.038,0.161
58,0.057,0.039,0.175
59,0.075,0.04,0.195
60,0.062,0.04,0.172
61,0.051,0.04,0.138
62,0.034,0.039,0.096
63,0.011,0.037,0.045
64,0.011,0.036,0.014
65,0.013,0.035,-0.008
66,0.049,0.035,0.003
67,0.037,0.033,-0.018
68,0.056,0.03,-0.011
69,0.042,0.027,-0.028
70,0.03,0.025,-0.042
71,0.014,0.023,-0.054
72,-0.008,0.022,-0.073
73,0.005,0.02,-0.063
74,0.031,0.019,-0.035
75,0.021,0.016,-0.04
76,-0.01,0.013,-0.069
77,0.018,0.011,-0.045
78,0.016,0.011,-0.046
79,0.009,0.012,-0.046
80,0.022,0.014,-0.026
81,0.009,0.017,-0.023
82,0.016,0.02,-0.003
83,0.033,0.022,0.032
84,0.023,0.024,0.051
85,0.023,0.025,0.086
86,0.037,0.027,0.135
87,0.032,0.029,0.155
88,0.011,0.031,0.15
89,0.037,0.034,0.171
90,0.041,0.037,0.154
91,0.044,0.041,0.123
92,0.041,0.043,0.086
93,0.034,0.045,0.054
94,0.03,0.045,0.024
95,0.048,0.044,0.022
96,0.037,0.043,0.001
97,0.057,0.042,0.007
98,0.057,0.042,-0.0
99,0.069,0.042,0.008
100,0.06,0.04,-0.002
101,0.051,0.038,-0.01
102,0.032,0.037,-0.025
103,0.019,0.036,-0.038
104,0.016,0.036,-0.038
105,0.018,0.035,-0.033
106,0.051,0.035,-0.009
107,0.057,0.036,-0.01
108,0.033,0.038,-0.024
109,0.013,0.039,-0.033
110,0.007,0.039,-0.03
111,0.026,0.04,-0.004
112,0.036,0.039,0.025
113,0.034,0.039,0.049
114,0.025,0.04,0.072
115,0.046,0.04,0.121
116,0.049,0.04,0.152
117,0.06,0.039,0.176
118,0.059,0.039,0.183
119,0.057,0.039,0.173
120,0.043,0.04,0.142
121,0.056,0.04,0.128
122,0.041,0.039,0.085
123,0.058,0.038,0.069
124,0.047,0.037,0.036
125,0.04,0.034,0.015
126,0.022,0.031,-0.014
127,0.015,0.028,-0.03
128,0.015,0.027,-0.037
129,0.01,0.026,-0.041
130,-0.004,0.025,-0.054
131,-0.011,0.025,-0.057
132,0.021,0.023,-0.028
133,0.045,0.022,-0.005
134,0.04,0.021,-0.011
135,0.016,0.022,-0.034
136,0.035,0.023,-0.02
137,0.027,0.025,-0.029
138,0.031,0.026,-0.025
139,0.023,0.028,-0.022
140,0.022,0.031,-0.009
141,0.032,0.033,0.01
142,0.028,0.035,0.025
143,0.033,0.037,0.054
144,0.041,0.039,0.093
145,0.06,0.04,0.144
146,0.046,0.041,0.157
147,0.041,0.042,0.164
148,0.051,0.042,0.173
149,0.047,0.039,0.159
150,0.037,0.036,0.125
151,0.007,0.033,0.07
152,0.022,0.029,0.057
153,0.049,0.025,0.057
154,0.039,0.02,0.027
155,0.006,0.016,-0.012
156,0.028,0.014,-0.006
157,0.004,0.013,-0.035
158,0.011,0.011,-0.035
159,0.007,0.008,-0.038
160,0.003,0.005,-0.04
161,0.001,0.003,-0.04
162,-0.003,0.001,-0.045
163,-0.004,-0.0,-0.044
164,-0.013,-0.001,-0.052
165,-0.016,-0.001,-0.06
166,-0.008,-0.002,-0.057
167,-0.012,-0.002,-0.058
168,-0.016,-0.001,-0.05
169,0.001,0.0,-0.026
170,-0.0,0.002,-0.015
171,0.017,0.002,0.013
172,0.03,0.004,0.044
173,0.032,0.007,0.072
174,0.009,0.009,0.081
175,0.018,0.01,0.116
176,0.028,0.012,0.143
177,0.017,0.014,0.144
178,0.012,0.016,0.139
179,-0.017,0.016,0.102
180,-0.005,0.016,0.087
181,0.01,0.018,0.066
182,0.025,0.017,0.046
183,0.021,0.017,0.021
184,0.017,0.015,0.002
185,0.016,0.013,-0.01
186,-0.001,0.011,-0.034
187,0.011,0.01,-0.028
188,0.014,0.008,-0.028
189,0.027,0.006,-0.018
190,0.033,0.003,-0.013
191,0.003,0.001,-0.037
192,-0.006,-0.0,-0.042
193,0.008,0.0,-0.034
194,0.005,0.001,-0.04
195,-0.017,0.001,-0.058
196,-0.023,0.001,-0.062
197,-0.008,0.002,-0.045
198,0.0,0.003,-0.03
199,0.004,0.004,-0.015
200,-0.003,0.006,-0.009
201,0.003,0.008,0.013
202,0.005,0.009,0.038
203,0.007,0.01,0.07
204,0.003,0.011,0.1
205,0.011,0.013,0.13
206,0.029,0.017,0.157
207,0.036,0.019,0.164
208,0.024,0.021,0.143
209,0.022,0.022,0.118
210,0.028,0.022,0.099
211,0.024,0.023,0.069
212,0.034,0.023,0.047
213,0.033,0.024,0.026
214,0.047,0.024,0.023
215,0.015,0.024,-0.014
216,0.006,0.021,-0.032
217,0.005,0.019,-0.039
218,0.044,0.018,-0.009
219,0.03,0.015,-0.019
220,-0.002,0.012,-0.041
221,-0.021,0.01,-0.057
222,0.009,0.008,-0.035
223,-0.0,0.007,-0.044
224,-0.011,0.005,-0.059
225,0.011,0.004,-0.041
226,0.018,0.004,-0.033
227,0.006,0.004,-0.034
228,-0.002,0.004,-0.034
229,-0.013,0.004,-0.03
230,-0.007,0.005,-0.01
231,0.021,0.006,0.03
232,0.016,0.006,0.048
233,0.023,0.006,0.081
234,0.005,0.007,0.094
235,0.011,0.009,0.123
236,-0.002,0.011,0.127
237,-0.008,0.013,0.12
238,0.015,0.014,0.127
239,0.028,0.014,0.111
240,0.033,0.012,0.081
241,0.011,0.012,0.032
242,0.02,0.014,0.017
243,0.018,0.016,-0.001
244,0.026,0.015,-0.009
245,0.022,0.015,-0.023
246,0.003,0.015,-0.043
247,0.003,0.016,-0.047
248,0.0,0.015,-0.05
249,0.007,0.016,-0.045
250,0.016,0.017,-0.035
251,0.019,0.017,-0.034
252,0.013,0.017,-0.043
253,0.019,0.016,-0.04
254,0.014,0.016,-0.044
255,0.036,0.016,-0.024
256,0.02,0.016,-0.032
257,0.0,0.016,-0.035
258,0.005,0.016,-0.021
259,0.008,0.016,-0.008
260,0.027,0.017,0.021
261,0.045,0.016,0.061
262,0.037,0.016,0.083
263,0.03,0.016,0.107
264,0.006,0.015,0.109
265,-0.012,0.015,0.109
266,-0.008,0.015,0.117
267,0.018,0.016,0.129
268,0.016,0.016,0.109
269,0.007,0.015,0.076
270,0.027,0.014,0.065
271,0.018,0.013,0.03
272,-0.004,0.013,-0.011
273,0.006,0.012,-0.02
274,0.012,0.011,-0.025
275,0.024,0.01,-0.027
276,0.002,0.009,-0.053
277,0.03,0.007,-0.03
278,0.019,0.005,-0.036
279,0.002,0.004,-0.053
280,-0.009,0.003,-0.068
281,-0.008,0.002,-0.069
282,0.003,0.001,-0.06
283,0.013,0.001,-0.054
284,0.012,0.003,-0.05
285,0.026,0.006,-0.036
286,0.008,0.007,-0.043
287,0.005,0.007,-0.034
288,-0.016,0.007,-0.038
289,-0.023,0.007,-0.03
290,-0.007,0.008,0.0
291,-0.007,0.009,0.021
292,0.011,0.011,0.064
293,0.014,0.014,0.097
294,0.01,0.016,0.12
295,0.02,0.017,0.144
296,0.031,0.019,0.153
297,0.036,0.019,0.143
298,0.028,0.021,0.108
299,0.032,0.021,0.077
300,0.038,0.022,0.05
301,0.044,0.022,0.03
302,0.034,0.02,0.005
303,0.012,0.019,-0.025
304,0.01,0.017,-0.036
305,0.01,0.015,-0.042
306,0.01,0.015,-0.048
307,-0.015,0.015,-0.07
308,-0.001,0.014,-0.059
309,0.024,0.013,-0.038
310,0.025,0.012,-0.042
311,0.021,0.01,-0.051
312,0.002,0.009,-0.066
313,0.003,0.006,-0.061
314,-0.004,0.005,-0.065
315,-0.007,0.005,-0.061
316,-0.002,0.005,-0.047
317,-0.013,0.005,-0.043
318,0.018,0.006,-0.006
319,0.011,0.008,0.004
320,0.009,0.01,0.025
321,0.023,0.012,0.064
322,0.029,0.014,0.097
323,0.019,0.016,0.113
324,0.03,0.018,0.143
325,0.033,0.021,0.154
326,0.039,0.022,0.151
327,0.004,0.023,0.1
328,0.015,0.023,0.083
329,-0.001,0.024,0.039
330,0.012,0.024,0.019
331,0.013,0.024,-0.0
332,0.034,0.023,0.0
333,0.02,0.023,-0.023
334,0.028,0.023,-0.03
335,0.032,0.022,-0.034
336,0.039,0.021,-0.03
337,0.046,0.019,-0.019
338,0.017,0.018,-0.043
339,0.018,0.016,-0.042
340,0.023,0.016,-0.036
341,0.018,0.016,-0.043
342,-0.008,0.017,-0.068
343,0.005,0.019,-0.057
344,0.025,0.019,-0.034
345,0.014,0.02,-0.035
346,0.009,0.022,-0.029
347,0.002,0.024,-0.026
348,0.023,0.025,0.002
349,0.01,0.028,0.009
350,0.03,0.03,0.046
351,0.031,0.031,0.074
352,0.043,0.032,0.121
353,0.039,0.033,0.148
354,0.049,0.034,0.17
355,0.051,0.034,0.169
356,0.042,0.035,0.148
357,0.044,0.037,0.121
358,0.045,0.04,0.085
359,0.045,0.043,0.053
360,0.056,0.045,0.04
361,0.046,0.045,0.015
362,0.043,0.045,-0.002
363,0.043,0.045,-0.013
364,0.019,0.044,-0.043
365,0.031,0.044,-0.041
366,0.034,0.043,-0.039
367,0.043,0.041,-0.028
368,0.05,0.041,-0.021
369,0.018,0.04,-0.049
370,0.039,0.038,-0.035
371,0.033,0.037,-0.036
372,0.032,0.035,-0.038
373,0.031,0.034,-0.039
374,0.049,0.032,-0.017
375,0.049,0.031,-0.007
376,0.047,0.03,0.0
377,0.056,0.029,0.017
378,0.047,0.028,0.024
379,0.036,0.027,0.039
380,-0.01,0.026,0.029
381,-0.015,0.025,0.052
382,0.006,0.024,0.098
383,0.034,0.024,0.145
384,0.051,0.023,0.168
385,0.026,0.023,0.139
386,0.015,0.022,0.109
387,0.016,0.022,0.082
388,0.013,0.022,0.048
389,0.017,0.022,0.021
390,0.016,0.022,-0.002
391,0.017,0.022,-0.016
392,0.022,0.022,-0.025
393,0.021,0.022,-0.039
394,0.021,0.022,-0.047
395,0.032,0.022,-0.042
396,0.045,0.022,-0.031
397,0.027,0.022,-0.044
398,0.027,0.022,-0.044
399,0.009,0.021,-0.055
400,0.012,0.02,-0.049
