lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.578,0.604,0.69
2,0.318,0.442,0.47
3,0.167,0.31,0.327
4,0.12,0.204,0.249
5,0.084,0.121,0.165
6,0.056,0.058,0.092
7,0.049,0.011,0.047
8,0.037,-0.021,0.008
9,0.021,-0.042,-0.034
10,0.007,-0.053,-0.069
11,-0.003,-0.056,-0.095
12,-0.015,-0.054,-0.113
13,-0.018,-0.047,-0.123
14,-0.016,-0.037,-0.127
15,-0.012,-0.025,-0.126
16,-0.01,-0.012,-0.124
17,-0.001,0.001,-0.114
18,-0.005,0.014,-0.105
19,-0.012,0.026,-0.097
20,-0.019,0.036,-0.085
21,0.002,0.044,-0.049
22,0.015,0.051,-0.009
23,0.027,0.055,0.039
24,0.031,0.058,0.085
25,0.032,0.058,0.135
26,0.05,0.049,0.202
27,0.078,0.044,0.272
28,0.057,0.041,0.292
29,0.021,0.042,0.276
30,0.032,0.042,0.279
31,0.062,0.041,0.276
32,0.07,0.039,0.235
33,0.045,0.037,0.163
34,0.037,0.033,0.107
35,0.036,0.027,0.059
36,0.023,0.022,0.006
37,0.005,0.017,-0.044
38,-0.011,0.014,-0.084
39,-0.013,0.009,-0.106
40,0.009,0.004,-0.108
41,-0.01,0.0,-0.135
42,0.003,-0.003,-0.136
43,0.0,-0.006,-0.143
44,-0.019,-0.008,-0.16
45,-0.028,-0.008,-0.167
46,-0.022,-0.008,-0.159
47,-0.013,-0.006,-0.146
48,-0.01,-0.004,-0.133
49,-0.006,-0.001,-0.113
50,0.017,0.001,-0.073
51,0.005,0.004,-0.053
52,-0.004,0.007,-0.028
53,-0.002,0.008,0.016
54,0.016,0.009,0.085
55,0.027,0.012,0.149
56,0.024,0.015,0.186
57,0.029,0.016,0.223
58,0.051,0.016,0.264
59,0.055,0.016,0.277
60,-0.006,0.015,0.215
61,-0.01,0.014,0.176
62,0.003,0.012,0.153
63,0.046,0.01,0.136
64,0.014,0.01,0.064
65,-0.007,0.009,0.005
66,-0.012,0.005,-0.033
67,-0.004,0.002,-0.058
68,-0.01,-0.002,-0.091
69,-0.013,-0.005,-0.112
70,-0.015,-0.007,-0.126
71,-0.025,-0.008,-0.141
72,-0.011,-0.007,-0.139
73,0.002,-0.006,-0.137
74,0.007,-0.004,-0.136
75,0.011,-0.001,-0.132
76,0.01,0.001,-0.125
77,0.0,0.004,-0.119
78,0.002,0.008,-0.102
79,-0.014,0.012,-0.096
80,0.013,0.016,-0.055
81,0.013,0.018,-0.024
82,0.025,0.021,0.023
83,0.011,0.023,0.052
84,0.014,0.025,0.097
85,0.029,0.024,0.157
86,0.033,0.024,0.206
87,0.023,0.024,0.229
88,0.037,0.024,0.25
89,0.064,0.021,0.263
90,0.07,0.018,0.244
91,0.035,0.015,0.178
92,0.006,0.011,0.113
93,0.0,0.006,0.068
94,-0.016,0.001,0.022
95,-0.026,-0.004,-0.022
96,-0.025,-0.008,-0.054
97,-0.021,-0.011,-0.077
98,-0.017,-0.015,-0.095
99,-0.026,-0.018,-0.122
100,-0.031,-0.02,-0.142
101,-0.034,-0.021,-0.155
102,-0.019,-0.021,-0.149
103,-0.008,-0.021,-0.143
104,-0.018,-0.02,-0.148
105,-0.02,-0.018,-0.146
106,-0.028,-0.016,-0.145
107,-0.037,-0.014,-0.14
108,-0.014,-0.011,-0.105
109,0.01,-0.008,-0.06
110,-0.009,-0.004,-0.045
111,-0.016,0.001,-0.019
112,-0.012,0.004,0.024
113,0.019,0.008,0.09
114,0.034,0.011,0.144
115,0.033,0.012,0.169
116,0.022,0.01,0.187
117,0.037,0.008,0.219
118,0.022,0.005,0.215
119,0.008,0.001,0.19
120,0.001,-0.002,0.16
121,0.003,-0.005,0.133
122,-0.012,-0.008,0.085
123,-0.03,-0.01,0.03
124,-0.032,-0.013,-0.01
125,-0.036,-0.016,-0.045
126,-0.03,-0.019,-0.07
127,-0.023,-0.022,-0.094
128,-0.018,-0.025,-0.11
129,-0.023,-0.028,-0.128
130,-0.03,-0.032,-0.143
131,-0.045,-0.035,-0.164
132,-0.051,-0.036,-0.174
133,-0.05,-0.036,-0.175
134,-0.049,-0.036,-0.172
135,-0.041,-0.036,-0.16
136,-0.026,-0.035,-0.138
137,-0.021,-0.033,-0.117
138,-0.024,-0.029,-0.103
139,-0.007,-0.026,-0.072
140,0.007,-0.023,-0.038
141,-0.0,-0.02,-0.014
142,-0.019,-0.018,0.008
143,-0.032,-0.017,0.038
144,-0.038,-0.018,0.079
145,-0.034,-0.019,0.116
146,-0.045,-0.019,0.126
147,-0.03,-0.02,0.137
148,-0.016,-0.021,0.141
149,-0.008,-0.023,0.132
150,-0.018,-0.024,0.092
151,-0.017,-0.026,0.062
152,-0.007,-0.028,0.041
153,-0.02,-0.031,0.003
154,-0.023,-0.035,-0.029
155,-0.036,-0.039,-0.068
156,-0.046,-0.043,-0.1
157,-0.044,-0.046,-0.12
158,-0.043,-0.047,-0.14
159,-0.05,-0.048,-0.161
160,-0.064,-0.048,-0.179
161,-0.073,-0.048,-0.19
162,-0.073,-0.048,-0.193
163,-0.068,-0.048,-0.19
164,-0.053,-0.048,-0.177
165,-0.041,-0.047,-0.164
166,-0.034,-0.047,-0.151
167,-0.03,-0.047,-0.129
168,-0.04,-0.046,-0.108
169,-0.057,-0.045,-0.093
170,-0.062,-0.043,-0.07
171,-0.044,-0.041,-0.027
172,-0.029,-0.039,0.015
173,-0.028,-0.037,0.046
174,-0.033,-0.036,0.069
175,-0.027,-0.035,0.1
176,-0.01,-0.035,0.138
177,-0.015,-0.035,0.143
178,-0.03,-0.036,0.128
179,-0.042,-0.037,0.111
180,-0.051,-0.039,0.088
181,-0.053,-0.04,0.058
182,-0.05,-0.042,0.025
183,-0.046,-0.043,-0.006
184,-0.043,-0.045,-0.033
185,-0.038,-0.047,-0.059
186,-0.04,-0.049,-0.088
187,-0.052,-0.05,-0.117
188,-0.052,-0.05,-0.132
189,-0.057,-0.05,-0.147
190,-0.068,-0.049,-0.166
191,-0.06,-0.048,-0.166
192,-0.058,-0.046,-0.167
193,-0.05,-0.045,-0.16
194,-0.033,-0.043,-0.144
195,-0.03,-0.04,-0.132
196,-0.037,-0.036,-0.125
197,-0.035,-0.032,-0.11
198,-0.027,-0.028,-0.084
199,-0.013,-0.024,-0.047
200,-0.011,-0.021,-0.016
201,-0.02,-0.018,0.008
202,-0.025,-0.017,0.04
203,-0.024,-0.016,0.077
204,-0.018,-0.015,0.113
205,-0.015,-0.013,0.131
206,-0.014,-0.012,0.143
207,-0.006,-0.013,0.156
208,0.008,-0.014,0.161
209,-0.003,-0.015,0.133
210,-0.002,-0.016,0.107
211,-0.005,-0.019,0.079
212,-0.015,-0.022,0.04
213,-0.033,-0.025,-0.012
214,-0.049,-0.028,-0.057
215,-0.044,-0.031,-0.08
216,-0.032,-0.034,-0.096
217,-0.034,-0.035,-0.119
218,-0.038,-0.036,-0.137
219,-0.046,-0.037,-0.151
220,-0.053,-0.04,-0.161
221,-0.05,-0.042,-0.162
222,-0.04,-0.042,-0.157
223,-0.028,-0.04,-0.147
224,-0.027,-0.038,-0.141
225,-0.034,-0.036,-0.136
226,-0.04,-0.034,-0.125
227,-0.048,-0.031,-0.112
228,-0.044,-0.027,-0.088
229,-0.023,-0.022,-0.05
230,-0.001,-0.017,-0.006
231,-0.002,-0.011,0.022
232,-0.011,-0.006,0.044
233,-0.016,-0.002,0.068
234,-0.006,0.001,0.107
235,0.003,0.003,0.14
236,0.003,0.004,0.155
237,0.007,0.004,0.161
238,0.012,0.004,0.164
239,0.017,0.003,0.15
240,0.001,0.001,0.106
241,0.005,-0.001,0.072
242,0.017,-0.004,0.047
243,0.031,-0.007,0.026
244,0.016,-0.011,-0.015
245,-0.021,-0.015,-0.071
246,-0.038,-0.018,-0.105
247,-0.035,-0.022,-0.118
248,-0.03,-0.025,-0.127
249,-0.027,-0.029,-0.136
250,-0.03,-0.032,-0.145
251,-0.052,-0.034,-0.162
252,-0.059,-0.035,-0.166
253,-0.059,-0.034,-0.159
254,-0.048,-0.032,-0.142
255,-0.034,-0.029,-0.122
256,-0.027,-0.027,-0.104
257,-0.018,-0.024,-0.08
258,-0.012,-0.019,-0.05
259,-0.011,-0.014,-0.02
260,-0.016,-0.008,0.005
261,-0.014,-0.002,0.043
262,0.011,0.005,0.098
263,0.021,0.011,0.139
264,0.022,0.017,0.164
265,0.023,0.022,0.185
266,0.025,0.025,0.197
267,0.035,0.027,0.197
268,0.046,0.028,0.182
269,0.036,0.027,0.148
270,0.038,0.025,0.12
271,0.039,0.023,0.078
272,0.025,0.021,0.027
273,0.022,0.018,-0.012
274,0.019,0.013,-0.041
275,0.015,0.007,-0.067
276,-0.001,-0.0,-0.098
277,-0.005,-0.005,-0.114
278,-0.009,-0.008,-0.122
279,-0.01,-0.01,-0.126
280,-0.021,-0.011,-0.135
281,-0.025,-0.012,-0.136
282,-0.032,-0.012,-0.138
283,-0.037,-0.012,-0.139
284,-0.039,-0.011,-0.132
285,-0.031,-0.01,-0.115
286,-0.025,-0.007,-0.096
287,-0.01,-0.003,-0.068
288,0.004,0.0,-0.037
289,0.02,0.004,0.005
290,0.023,0.008,0.045
291,0.014,0.012,0.071
292,0.01,0.015,0.103
293,0.017,0.018,0.148
294,0.037,0.02,0.196
295,0.043,0.021,0.214
296,0.043,0.021,0.22
297,0.053,0.021,0.221
298,0.085,0.02,0.221
299,0.04,0.019,0.148
300,0.001,0.018,0.079
301,-0.021,0.016,0.027
302,-0.014,0.013,-0.001
303,-0.01,0.01,-0.032
304,-0.014,0.006,-0.064
305,-0.004,0.002,-0.077
306,0.011,-0.002,-0.081
307,-0.0,-0.005,-0.102
308,-0.016,-0.006,-0.12
309,-0.018,-0.005,-0.125
310,-0.02,-0.004,-0.128
311,-0.01,-0.002,-0.121
312,-0.006,0.002,-0.114
313,0.005,0.006,-0.1
314,0.011,0.01,-0.086
315,0.017,0.015,-0.07
316,0.029,0.02,-0.041
317,0.034,0.025,-0.01
318,0.037,0.03,0.019
319,0.032,0.035,0.046
320,0.031,0.039,0.082
321,0.042,0.043,0.133
322,0.033,0.046,0.164
323,0.037,0.048,0.199
324,0.048,0.046,0.232
325,0.08,0.043,0.263
326,0.076,0.041,0.255
327,0.066,0.04,0.216
328,0.049,0.037,0.171
329,0.042,0.032,0.129
330,0.023,0.026,0.069
331,-0.005,0.02,0.008
332,-0.012,0.014,-0.029
333,0.005,0.007,-0.04
334,0.005,-0.0,-0.063
335,-0.003,-0.006,-0.088
336,-0.024,-0.011,-0.117
337,-0.016,-0.015,-0.122
338,-0.02,-0.018,-0.13
339,-0.021,-0.019,-0.135
340,-0.02,-0.019,-0.134
341,-0.02,-0.019,-0.133
342,-0.02,-0.017,-0.13
343,-0.02,-0.014,-0.12
344,-0.026,-0.011,-0.109
345,-0.028,-0.007,-0.093
346,-0.015,-0.002,-0.062
347,-0.001,0.004,-0.023
348,0.009,0.01,0.021
349,0.011,0.018,0.063
350,0.012,0.026,0.101
351,0.03,0.032,0.154
352,0.063,0.036,0.218
353,0.099,0.04,0.272
354,0.044,0.043,0.242
355,0.04,0.046,0.234
356,0.051,0.047,0.234
357,0.081,0.048,0.219
358,0.067,0.048,0.163
359,0.042,0.047,0.097
360,0.031,0.043,0.05
361,0.032,0.038,0.013
362,0.027,0.033,-0.023
363,0.023,0.029,-0.051
364,0.025,0.024,-0.068
365,0.021,0.019,-0.086
366,0.008,0.015,-0.108
367,0.019,0.01,-0.107
368,0.016,0.006,-0.11
369,0.003,0.002,-0.119
370,-0.01,-0.001,-0.126
371,-0.014,-0.002,-0.125
372,-0.015,-0.002,-0.12
373,-0.022,-0.002,-0.117
374,-0.019,-0.0,-0.101
375,-0.003,0.003,-0.066
376,0.005,0.007,-0.034
377,0.004,0.012,-0.006
378,-0.001,0.016,0.027
379,0.019,0.021,0.09
380,0.035,0.026,0.15
381,0.04,0.031,0.191
382,0.046,0.035,0.222
383,0.065,0.039,0.255
384,0.073,0.042,0.266
385,0.044,0.045,0.234
386,0.024,0.046,0.19
387,0.033,0.047,0.163
388,0.043,0.047,0.129
389,0.045,0.046,0.081
390,0.039,0.044,0.037
391,0.042,0.041,0.01
392,0.043,0.037,-0.01
393,0.041,0.032,-0.035
394,0.029,0.027,-0.064
395,0.014,0.021,-0.089
396,0.01,0.015,-0.103
397,0.003,0.008,-0.113
398,-0.0,0.003,-0.119
399,-0.003,-0.002,-0.122
400,0.001,-0.006,-0.118
