lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.32,0.475,0.329
2,0.142,0.329,0.149
3,0.058,0.214,0.063
4,0.042,0.125,0.044
5,0.026,0.059,0.025
6,0.041,0.012,0.038
7,0.025,-0.02,0.02
8,0.014,-0.038,0.005
9,0.016,-0.047,0.005
10,0.027,-0.047,0.015
11,0.024,-0.042,0.012
12,0.048,-0.032,0.036
13,0.017,-0.02,0.004
14,0.011,-0.007,-0.002
15,0.007,0.007,-0.004
16,0.019,0.02,0.009
17,0.011,0.031,0.002
18,0.008,0.041,-0.002
19,0.014,0.048,0.004
20,0.009,0.053,-0.003
21,0.017,0.056,0.005
22,0.014,0.056,0.006
23,0.016,0.053,0.011
24,0.007,0.049,0.005
25,0.03,0.043,0.029
26,0.037,0.022,0.04
27,0.052,0.015,0.059
28,0.008,0.012,0.022
29,-0.013,0.01,0.004
30,-0.02,0.009,-0.002
31,-0.0,0.008,0.014
32,-0.016,0.007,-0.005
33,0.004,0.007,0.011
34,-0.0,0.006,0.004
35,0.007,0.006,0.009
36,0.003,0.005,0.001
37,0.008,0.003,0.002
38,0.018,0.001,0.009
39,0.027,-0.002,0.017
40,-0.007,-0.006,-0.014
41,-0.0,-0.008,-0.006
42,-0.002,-0.009,-0.009
43,0.003,-0.011,-0.004
44,-0.024,-0.011,-0.033
45,-0.028,-0.012,-0.037
46,-0.033,-0.012,-0.04
47,-0.024,-0.013,-0.029
48,0.003,-0.013,-0.004
49,-0.009,-0.013,-0.016
50,0.001,-0.012,-0.005
51,-0.015,-0.012,-0.019
52,-0.03,-0.013,-0.031
53,-0.018,-0.016,-0.017
54,-0.024,-0.018,-0.02
55,-0.026,-0.017,-0.018
56,-0.038,-0.017,-0.029
57,-0.02,-0.016,-0.006
58,-0.006,-0.015,0.012
59,-0.0,-0.013,0.02
60,0.011,-0.011,0.03
61,0.013,-0.009,0.029
62,0.006,-0.007,0.019
63,0.018,-0.006,0.027
64,-0.008,-0.005,-0.003
65,-0.033,-0.005,-0.032
66,-0.029,-0.005,-0.029
67,-0.012,-0.004,-0.015
68,-0.009,-0.003,-0.016
69,0.003,-0.002,-0.005
70,0.002,-0.001,-0.008
71,-0.008,0.002,-0.017
72,-0.003,0.004,-0.014
73,0.005,0.006,-0.007
74,0.001,0.007,-0.01
75,0.018,0.007,0.009
76,0.042,0.006,0.032
77,0.002,0.006,-0.007
78,0.012,0.006,0.003
79,-0.025,0.005,-0.036
80,0.012,0.006,0.003
81,0.005,0.007,-0.001
82,0.004,0.008,0.002
83,0.003,0.009,0.003
84,0.018,0.008,0.017
85,0.021,0.008,0.024
86,0.014,0.006,0.021
87,0.02,0.006,0.031
88,0.021,0.006,0.036
89,0.0,0.006,0.017
90,0.017,0.006,0.032
91,-0.02,0.007,-0.008
92,-0.035,0.008,-0.026
93,-0.004,0.008,0.0
94,-0.004,0.008,-0.003
95,-0.004,0.008,-0.006
96,0.016,0.008,0.01
97,0.021,0.007,0.012
98,0.02,0.007,0.012
99,0.028,0.007,0.019
100,0.017,0.006,0.01
101,-0.006,0.006,-0.013
102,0.002,0.003,-0.004
103,0.003,0.002,-0.006
104,-0.006,-0.0,-0.016
105,0.01,0.0,0.002
106,0.031,-0.0,0.023
107,0.032,-0.001,0.025
108,0.01,-0.002,0.003
109,-0.023,-0.003,-0.027
110,-0.028,-0.003,-0.031
111,-0.049,-0.004,-0.05
112,-0.02,-0.005,-0.02
113,-0.025,-0.006,-0.024
114,-0.004,-0.007,-0.001
115,0.0,-0.008,0.006
116,-0.006,-0.009,0.005
117,-0.01,-0.008,0.006
118,0.008,-0.006,0.026
119,0.001,-0.004,0.021
120,0.012,-0.002,0.03
121,0.008,-0.0,0.022
122,-0.015,0.002,-0.006
123,0.001,0.003,0.005
124,0.012,0.005,0.01
125,-0.0,0.005,-0.002
126,0.017,0.004,0.013
127,-0.007,0.005,-0.014
128,0.003,0.006,-0.006
129,0.004,0.006,-0.004
130,0.005,0.007,-0.003
131,0.024,0.006,0.016
132,0.007,0.005,0.0
133,0.007,0.002,0.001
134,-0.014,-0.002,-0.019
135,0.011,-0.004,0.005
136,0.001,-0.005,-0.005
137,-0.003,-0.006,-0.009
138,-0.003,-0.007,-0.009
139,-0.011,-0.007,-0.016
140,-0.038,-0.008,-0.041
141,-0.016,-0.008,-0.016
142,-0.007,-0.008,-0.006
143,-0.017,-0.009,-0.014
144,-0.015,-0.008,-0.008
145,-0.004,-0.008,0.007
146,-0.016,-0.008,-0.001
147,-0.006,-0.009,0.013
148,0.005,-0.008,0.026
149,0.014,-0.006,0.032
150,-0.004,-0.005,0.009
151,-0.012,-0.002,-0.002
152,-0.02,-0.001,-0.013
153,0.012,0.001,0.014
154,0.005,0.002,0.004
155,0.009,0.004,0.004
156,0.005,0.005,-0.002
157,0.024,0.005,0.016
158,0.013,0.006,0.006
159,-0.024,0.005,-0.03
160,0.01,0.006,0.005
161,0.011,0.006,0.005
162,-0.006,0.006,-0.014
163,-0.003,0.005,-0.012
164,0.008,0.004,0.001
165,0.013,0.003,0.007
166,0.004,0.001,-0.002
167,0.01,0.001,0.005
168,-0.011,-0.001,-0.015
169,0.019,-0.003,0.016
170,0.005,-0.005,0.003
171,-0.008,-0.006,-0.007
172,-0.033,-0.007,-0.029
173,-0.019,-0.009,-0.013
174,-0.024,-0.01,-0.015
175,-0.011,-0.012,0.002
176,0.015,-0.013,0.033
177,0.007,-0.013,0.028
178,-0.02,-0.011,0.0
179,-0.021,-0.009,-0.004
180,-0.006,-0.008,0.006
181,-0.007,-0.007,0.001
182,-0.013,-0.006,-0.01
183,-0.021,-0.006,-0.022
184,-0.027,-0.007,-0.028
185,-0.016,-0.005,-0.02
186,0.003,-0.004,-0.005
187,-0.004,-0.004,-0.012
188,0.004,-0.003,-0.003
189,0.01,-0.003,0.004
190,0.005,-0.004,-0.001
191,-0.005,-0.004,-0.012
192,0.016,-0.004,0.011
193,0.013,-0.005,0.007
194,0.001,-0.005,-0.005
195,-0.007,-0.007,-0.012
196,-0.003,-0.009,-0.008
197,0.007,-0.012,0.003
198,-0.021,-0.013,-0.023
199,-0.036,-0.013,-0.036
200,-0.019,-0.013,-0.017
201,-0.041,-0.014,-0.038
202,-0.048,-0.015,-0.044
203,-0.022,-0.017,-0.014
204,-0.001,-0.018,0.014
205,-0.02,-0.018,-0.002
206,-0.018,-0.019,0.002
207,-0.01,-0.02,0.011
208,-0.009,-0.022,0.008
209,-0.039,-0.024,-0.024
210,-0.032,-0.024,-0.021
211,-0.014,-0.024,-0.008
212,-0.004,-0.025,-0.002
213,0.004,-0.024,0.004
214,-0.024,-0.024,-0.027
215,-0.048,-0.024,-0.051
216,-0.022,-0.025,-0.026
217,-0.019,-0.024,-0.022
218,-0.007,-0.024,-0.011
219,-0.008,-0.024,-0.011
220,-0.027,-0.023,-0.032
221,-0.036,-0.023,-0.043
222,-0.056,-0.022,-0.062
223,-0.041,-0.023,-0.045
224,-0.013,-0.022,-0.016
225,-0.027,-0.02,-0.029
226,-0.032,-0.019,-0.035
227,-0.017,-0.018,-0.02
228,-0.037,-0.015,-0.039
229,-0.012,-0.014,-0.015
230,-0.001,-0.013,-0.001
231,0.014,-0.011,0.019
232,0.015,-0.009,0.021
233,-0.001,-0.008,0.009
234,-0.019,-0.008,-0.005
235,0.0,-0.006,0.018
236,-0.008,-0.005,0.012
237,-0.008,-0.003,0.01
238,0.013,-0.002,0.027
239,0.004,-0.003,0.014
240,0.001,-0.003,0.007
241,-0.013,-0.002,-0.01
242,-0.022,-0.003,-0.021
243,-0.02,-0.004,-0.022
244,-0.01,-0.006,-0.015
245,0.006,-0.008,-0.002
246,-0.017,-0.01,-0.026
247,-0.004,-0.012,-0.011
248,-0.019,-0.012,-0.024
249,-0.022,-0.012,-0.028
250,0.002,-0.014,-0.005
251,0.008,-0.015,0.001
252,-0.008,-0.013,-0.015
253,-0.012,-0.013,-0.019
254,-0.022,-0.01,-0.028
255,-0.007,-0.008,-0.012
256,-0.02,-0.007,-0.025
257,-0.0,-0.005,-0.003
258,-0.009,-0.005,-0.009
259,-0.015,-0.004,-0.015
260,-0.015,-0.002,-0.013
261,-0.026,-0.0,-0.021
262,-0.002,0.002,0.005
263,0.019,0.003,0.03
264,0.011,0.004,0.026
265,0.015,0.004,0.033
266,0.023,0.004,0.041
267,0.017,0.005,0.034
268,0.01,0.006,0.023
269,0.002,0.006,0.01
270,0.008,0.005,0.013
271,0.006,0.004,0.007
272,0.013,0.003,0.011
273,0.014,0.004,0.009
274,0.011,0.004,0.004
275,-0.009,0.006,-0.018
276,-0.024,0.007,-0.032
277,0.003,0.007,-0.005
278,-0.008,0.005,-0.014
279,0.005,0.004,-0.003
280,0.004,0.004,-0.007
281,0.008,0.004,-0.003
282,0.014,0.005,0.004
283,-0.005,0.004,-0.011
284,-0.004,0.003,-0.01
285,-0.006,0.003,-0.012
286,0.009,0.005,0.003
287,0.017,0.007,0.013
288,0.015,0.008,0.012
289,0.01,0.009,0.012
290,0.018,0.009,0.022
291,0.016,0.009,0.021
292,0.02,0.009,0.028
293,0.032,0.009,0.043
294,0.029,0.009,0.043
295,-0.009,0.01,0.008
296,-0.019,0.01,-0.002
297,-0.025,0.01,-0.011
298,-0.006,0.01,0.003
299,0.002,0.009,0.007
300,0.031,0.01,0.032
301,0.039,0.011,0.038
302,0.025,0.012,0.023
303,-0.019,0.011,-0.025
304,0.003,0.01,-0.007
305,0.008,0.009,-0.001
306,0.02,0.008,0.012
307,0.013,0.006,0.005
308,0.013,0.005,0.006
309,-0.008,0.005,-0.016
310,-0.009,0.005,-0.018
311,0.02,0.005,0.009
312,0.017,0.005,0.007
313,0.017,0.005,0.009
314,0.026,0.005,0.017
315,0.001,0.006,-0.005
316,-0.004,0.004,-0.008
317,-0.014,0.003,-0.017
318,-0.004,0.002,-0.006
319,-0.003,-0.001,-0.002
320,-0.006,-0.005,-0.002
321,-0.012,-0.007,-0.006
322,-0.035,-0.008,-0.027
323,-0.019,-0.008,-0.008
324,-0.035,-0.007,-0.021
325,0.022,-0.007,0.037
326,0.022,-0.009,0.035
327,0.028,-0.011,0.037
328,0.005,-0.012,0.012
329,-0.005,-0.011,-0.001
330,-0.019,-0.011,-0.017
331,-0.012,-0.011,-0.014
332,-0.042,-0.011,-0.047
333,-0.017,-0.01,-0.024
334,-0.009,-0.01,-0.018
335,-0.021,-0.008,-0.03
336,-0.026,-0.007,-0.036
337,-0.029,-0.007,-0.038
338,-0.009,-0.006,-0.019
339,0.011,-0.006,-0.001
340,0.025,-0.006,0.014
341,-0.003,-0.006,-0.01
342,0.013,-0.005,0.007
343,0.01,-0.003,0.004
344,-0.005,-0.002,-0.011
345,-0.019,-0.001,-0.026
346,-0.014,0.0,-0.021
347,0.005,0.001,0.001
348,0.011,0.004,0.01
349,0.018,0.006,0.018
350,0.014,0.009,0.017
351,-0.004,0.01,0.001
352,-0.005,0.011,0.003
353,0.009,0.011,0.021
354,0.01,0.01,0.023
355,-0.003,0.009,0.009
356,0.004,0.009,0.012
357,0.015,0.009,0.019
358,0.015,0.01,0.017
359,0.029,0.011,0.029
360,0.028,0.011,0.026
361,0.016,0.012,0.012
362,0.009,0.013,0.002
363,0.007,0.015,-0.003
364,0.01,0.017,0.0
365,0.018,0.016,0.01
366,-0.004,0.014,-0.01
367,0.004,0.013,-0.002
368,0.011,0.011,0.004
369,0.024,0.011,0.013
370,0.01,0.012,-0.001
371,0.018,0.012,0.008
372,0.001,0.013,-0.006
373,0.024,0.012,0.017
374,0.031,0.013,0.025
375,-0.002,0.013,-0.005
376,0.011,0.013,0.01
377,0.032,0.013,0.032
378,0.029,0.014,0.031
379,0.011,0.014,0.015
380,-0.016,0.014,-0.01
381,-0.012,0.014,-0.004
382,0.002,0.014,0.013
383,-0.001,0.014,0.012
384,0.017,0.014,0.031
385,0.016,0.014,0.027
386,0.029,0.014,0.038
387,0.02,0.014,0.025
388,0.043,0.014,0.046
389,0.047,0.014,0.047
390,0.037,0.014,0.033
391,-0.008,0.014,-0.015
392,-0.012,0.014,-0.021
393,-0.011,0.015,-0.02
394,0.011,0.015,0.002
395,0.039,0.016,0.03
396,0.017,0.018,0.009
397,0.017,0.02,0.007
398,0.004,0.023,-0.008
399,0.028,0.026,0.017
400,0.044,0.03,0.035
