lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.53,0.554,0.664
2,0.229,0.393,0.417
3,0.086,0.264,0.267
4,0.044,0.164,0.166
5,0.064,0.087,0.102
6,0.059,0.032,0.035
7,0.042,-0.006,-0.025
8,0.022,-0.03,-0.069
9,0.011,-0.043,-0.098
10,0.01,-0.046,-0.116
11,0.023,-0.042,-0.118
12,0.025,-0.034,-0.124
13,0.029,-0.021,-0.123
14,0.041,-0.007,-0.115
15,0.034,0.008,-0.121
16,0.033,0.024,-0.122
17,0.023,0.038,-0.126
18,0.017,0.05,-0.127
19,0.017,0.061,-0.12
20,0.01,0.069,-0.111
21,0.002,0.075,-0.096
22,0.01,0.079,-0.058
23,0.011,0.08,-0.016
24,0.029,0.078,0.047
25,0.083,0.075,0.145
26,0.12,0.06,0.246
27,0.11,0.052,0.324
28,0.033,0.048,0.34
29,-0.013,0.047,0.341
30,-0.001,0.045,0.342
31,0.073,0.043,0.354
32,0.115,0.04,0.312
33,0.102,0.039,0.221
34,0.042,0.038,0.114
35,-0.001,0.033,0.025
36,-0.009,0.028,-0.028
37,0.013,0.022,-0.055
38,0.012,0.019,-0.087
39,-0.005,0.017,-0.118
40,0.011,0.015,-0.123
41,0.0,0.012,-0.137
42,0.005,0.009,-0.139
43,0.007,0.007,-0.139
44,-0.004,0.004,-0.146
45,0.006,0.002,-0.139
46,0.01,0.001,-0.137
47,0.004,0.002,-0.138
48,0.005,0.003,-0.13
49,-0.003,0.006,-0.124
50,-0.011,0.01,-0.114
51,0.014,0.013,-0.073
52,0.036,0.013,-0.027
53,0.032,0.013,0.023
54,0.013,0.015,0.079
55,-0.006,0.019,0.138
56,-0.003,0.024,0.203
57,0.022,0.025,0.274
58,0.078,0.024,0.349
59,0.106,0.021,0.376
60,0.021,0.02,0.299
61,-0.016,0.018,0.231
62,-0.044,0.016,0.155
63,-0.025,0.012,0.1
64,0.013,0.01,0.052
65,0.035,0.01,0.006
66,0.024,0.009,-0.041
67,0.029,0.008,-0.067
68,0.025,0.005,-0.092
69,0.01,0.003,-0.119
70,-0.002,0.002,-0.139
71,-0.016,0.002,-0.153
72,-0.006,0.002,-0.148
73,-0.007,0.003,-0.149
74,-0.014,0.004,-0.152
75,-0.011,0.005,-0.149
76,-0.004,0.008,-0.144
77,-0.001,0.01,-0.136
78,0.001,0.012,-0.127
79,0.013,0.014,-0.105
80,0.033,0.016,-0.069
81,0.027,0.019,-0.041
82,0.02,0.022,-0.005
83,0.028,0.025,0.05
84,0.051,0.025,0.125
85,0.06,0.023,0.204
86,0.044,0.022,0.259
87,0.011,0.022,0.289
88,-0.013,0.023,0.289
89,0.007,0.024,0.291
90,0.046,0.024,0.281
91,0.051,0.023,0.225
92,0.04,0.022,0.147
93,0.008,0.02,0.063
94,-0.024,0.015,-0.011
95,-0.013,0.009,-0.051
96,0.009,0.004,-0.073
97,0.008,0.001,-0.099
98,0.004,-0.002,-0.12
99,-0.002,-0.004,-0.139
100,-0.006,-0.006,-0.148
101,-0.007,-0.006,-0.152
102,0.001,-0.006,-0.145
103,-0.001,-0.006,-0.146
104,-0.001,-0.004,-0.146
105,-0.001,-0.002,-0.144
106,-0.015,0.0,-0.15
107,-0.01,0.003,-0.142
108,-0.006,0.006,-0.13
109,0.001,0.009,-0.108
110,0.001,0.01,-0.084
111,0.001,0.011,-0.048
112,0.018,0.011,0.013
113,-0.004,0.011,0.057
114,-0.002,0.012,0.118
115,0.007,0.013,0.174
116,0.041,0.012,0.248
117,0.075,0.01,0.308
118,0.068,0.008,0.317
119,0.015,0.004,0.267
120,-0.023,0.001,0.199
121,-0.009,-0.003,0.154
122,-0.008,-0.006,0.087
123,-0.002,-0.008,0.027
124,-0.019,-0.009,-0.036
125,-0.022,-0.011,-0.071
126,-0.026,-0.013,-0.1
127,-0.031,-0.016,-0.124
128,-0.042,-0.018,-0.147
129,-0.039,-0.021,-0.158
130,-0.033,-0.023,-0.158
131,-0.033,-0.024,-0.16
132,-0.035,-0.025,-0.163
133,-0.019,-0.025,-0.152
134,-0.022,-0.026,-0.153
135,-0.012,-0.026,-0.148
136,-0.01,-0.024,-0.142
137,-0.011,-0.022,-0.136
138,-0.015,-0.02,-0.127
139,-0.017,-0.018,-0.106
140,-0.013,-0.014,-0.074
141,-0.002,-0.011,-0.032
142,0.019,-0.008,0.024
143,0.025,-0.008,0.082
144,0.001,-0.009,0.133
145,-0.026,-0.009,0.174
146,-0.073,-0.008,0.186
147,-0.054,-0.009,0.218
148,-0.011,-0.009,0.243
149,0.01,-0.011,0.221
150,0.001,-0.012,0.165
151,0.006,-0.014,0.117
152,-0.02,-0.016,0.051
153,-0.017,-0.019,0.002
154,-0.012,-0.02,-0.039
155,-0.014,-0.02,-0.078
156,0.001,-0.02,-0.095
157,-0.003,-0.02,-0.119
158,-0.024,-0.019,-0.146
159,-0.036,-0.018,-0.163
160,-0.036,-0.017,-0.169
161,-0.016,-0.015,-0.157
162,-0.012,-0.013,-0.152
163,-0.016,-0.01,-0.156
164,-0.026,-0.007,-0.163
165,-0.017,-0.003,-0.157
166,-0.008,-0.0,-0.145
167,0.002,0.002,-0.128
168,0.003,0.004,-0.113
169,0.005,0.005,-0.091
170,0.011,0.006,-0.058
171,0.008,0.006,-0.017
172,0.018,0.009,0.038
173,0.034,0.012,0.098
174,0.021,0.014,0.136
175,0.032,0.015,0.18
176,0.035,0.015,0.217
177,0.016,0.014,0.225
178,-0.002,0.013,0.209
179,-0.004,0.011,0.183
180,0.015,0.009,0.153
181,0.022,0.009,0.103
182,0.009,0.007,0.038
183,-0.002,0.005,-0.015
184,-0.008,0.003,-0.053
185,-0.012,-0.0,-0.085
186,-0.03,-0.004,-0.121
187,-0.015,-0.007,-0.131
188,-0.0,-0.01,-0.132
189,-0.002,-0.012,-0.139
190,-0.007,-0.013,-0.144
191,-0.011,-0.013,-0.146
192,-0.018,-0.013,-0.151
193,-0.01,-0.013,-0.145
194,-0.003,-0.013,-0.139
195,-0.011,-0.012,-0.141
196,-0.016,-0.011,-0.138
197,-0.017,-0.008,-0.126
198,-0.009,-0.007,-0.101
199,-0.002,-0.006,-0.07
200,-0.0,-0.005,-0.036
201,0.005,-0.005,0.003
202,-0.004,-0.005,0.044
203,-0.008,-0.006,0.095
204,-0.043,-0.006,0.122
205,-0.035,-0.005,0.166
206,-0.004,-0.006,0.216
207,0.021,-0.007,0.239
208,0.044,-0.008,0.241
209,0.025,-0.008,0.187
210,0.003,-0.008,0.123
211,-0.021,-0.008,0.065
212,-0.023,-0.009,0.015
213,-0.033,-0.011,-0.04
214,-0.027,-0.012,-0.075
215,-0.016,-0.012,-0.098
216,-0.012,-0.013,-0.117
217,-0.02,-0.015,-0.135
218,-0.023,-0.017,-0.144
219,-0.026,-0.019,-0.151
220,-0.029,-0.021,-0.155
221,-0.017,-0.021,-0.146
222,-0.002,-0.02,-0.135
223,-0.009,-0.019,-0.141
224,-0.009,-0.018,-0.14
225,-0.0,-0.016,-0.127
226,-0.005,-0.014,-0.12
227,-0.009,-0.011,-0.109
228,-0.012,-0.008,-0.091
229,-0.015,-0.005,-0.066
230,-0.013,-0.001,-0.027
231,-0.023,0.005,0.006
232,-0.025,0.009,0.045
233,-0.014,0.013,0.093
234,0.022,0.015,0.166
235,0.037,0.017,0.221
236,0.036,0.018,0.252
237,0.025,0.019,0.248
238,-0.002,0.019,0.216
239,0.025,0.02,0.199
240,0.061,0.022,0.165
241,0.073,0.023,0.108
242,0.049,0.023,0.044
243,0.02,0.022,-0.017
244,0.0,0.02,-0.064
245,0.001,0.018,-0.091
246,0.011,0.017,-0.104
247,0.023,0.016,-0.111
248,0.009,0.014,-0.127
249,-0.003,0.012,-0.137
250,-0.009,0.009,-0.142
251,-0.005,0.007,-0.143
252,0.008,0.004,-0.134
253,0.006,0.003,-0.132
254,0.005,0.002,-0.129
255,-0.004,0.002,-0.128
256,-0.003,0.003,-0.114
257,0.001,0.004,-0.093
258,0.011,0.008,-0.065
259,0.026,0.012,-0.029
260,0.022,0.015,0.003
261,0.015,0.018,0.045
262,0.006,0.021,0.097
263,0.0,0.024,0.145
264,-0.005,0.028,0.186
265,0.029,0.03,0.243
266,0.065,0.031,0.28
267,0.055,0.03,0.263
268,0.049,0.029,0.228
269,0.02,0.028,0.164
270,0.025,0.027,0.122
271,0.036,0.025,0.072
272,0.049,0.023,0.025
273,0.049,0.022,-0.018
274,0.031,0.022,-0.06
275,0.022,0.02,-0.088
276,0.009,0.018,-0.108
277,-0.005,0.015,-0.127
278,-0.005,0.013,-0.133
279,-0.009,0.01,-0.137
280,-0.008,0.008,-0.137
281,-0.01,0.006,-0.136
282,-0.017,0.004,-0.142
283,-0.009,0.002,-0.136
284,-0.01,-0.001,-0.131
285,0.0,-0.003,-0.115
286,0.01,-0.005,-0.095
287,0.018,-0.006,-0.071
288,0.018,-0.007,-0.045
289,0.005,-0.006,-0.021
290,0.006,-0.005,0.022
291,-0.007,-0.004,0.055
292,0.006,-0.004,0.113
293,0.019,-0.004,0.18
294,-0.007,-0.005,0.212
295,-0.009,-0.004,0.246
296,-0.054,-0.004,0.222
297,-0.053,-0.005,0.204
298,0.004,-0.005,0.2
299,0.038,-0.004,0.162
300,0.007,-0.005,0.077
301,-0.025,-0.006,0.002
302,-0.025,-0.009,-0.038
303,-0.008,-0.011,-0.06
304,-0.011,-0.013,-0.086
305,0.01,-0.013,-0.089
306,0.007,-0.013,-0.106
307,-0.004,-0.011,-0.122
308,-0.012,-0.01,-0.13
309,-0.02,-0.008,-0.135
310,-0.016,-0.006,-0.132
311,-0.008,-0.003,-0.128
312,-0.004,-0.001,-0.124
313,-0.001,0.002,-0.118
314,-0.0,0.003,-0.111
315,0.003,0.005,-0.095
316,-0.005,0.007,-0.084
317,0.001,0.008,-0.056
318,0.011,0.009,-0.025
319,0.015,0.008,0.011
320,0.013,0.009,0.061
321,0.002,0.009,0.111
322,-0.024,0.011,0.152
323,0.01,0.014,0.22
324,0.06,0.014,0.29
325,0.06,0.013,0.304
326,0.05,0.013,0.288
327,0.016,0.012,0.234
328,-0.02,0.01,0.164
329,-0.017,0.007,0.112
330,-0.005,0.005,0.06
331,0.008,0.003,0.011
332,0.01,0.003,-0.03
333,-0.006,0.002,-0.064
334,-0.012,-0.0,-0.088
335,-0.013,-0.001,-0.104
336,-0.001,-0.002,-0.108
337,0.001,-0.001,-0.115
338,0.007,-0.001,-0.115
339,0.004,0.0,-0.118
340,0.004,0.001,-0.118
341,0.001,0.003,-0.12
342,-0.005,0.004,-0.125
343,-0.008,0.006,-0.121
344,-0.008,0.008,-0.111
345,-0.008,0.009,-0.095
346,0.009,0.011,-0.062
347,0.018,0.014,-0.027
348,0.028,0.018,0.014
349,0.023,0.021,0.049
350,0.039,0.022,0.105
351,0.071,0.021,0.181
352,0.065,0.021,0.24
353,0.013,0.021,0.261
354,-0.021,0.02,0.265
355,-0.017,0.02,0.273
356,0.019,0.02,0.271
357,0.05,0.02,0.24
358,0.034,0.021,0.163
359,0.003,0.019,0.078
360,-0.008,0.016,0.02
361,-0.001,0.011,-0.019
362,0.003,0.006,-0.05
363,0.0,0.002,-0.076
364,0.007,-0.0,-0.09
365,0.009,-0.002,-0.103
366,0.009,-0.005,-0.112
367,0.006,-0.008,-0.119
368,-0.002,-0.01,-0.124
369,-0.009,-0.011,-0.13
370,-0.01,-0.011,-0.13
371,-0.011,-0.009,-0.129
372,-0.011,-0.007,-0.127
373,-0.003,-0.005,-0.114
374,-0.011,-0.003,-0.106
375,-0.019,0.0,-0.093
376,-0.019,0.002,-0.068
377,-0.002,0.004,-0.028
378,0.01,0.007,0.021
379,-0.031,0.009,0.051
380,-0.04,0.011,0.105
381,-0.01,0.013,0.18
382,0.055,0.015,0.269
383,0.097,0.016,0.33
384,0.091,0.018,0.336
385,0.041,0.019,0.283
386,-0.006,0.019,0.215
387,-0.025,0.019,0.156
388,0.001,0.019,0.115
389,0.03,0.018,0.073
390,0.038,0.017,0.027
391,0.025,0.014,-0.017
392,0.001,0.012,-0.058
393,-0.015,0.008,-0.089
394,-0.015,0.004,-0.104
395,-0.008,-0.001,-0.112
396,-0.007,-0.007,-0.121
397,-0.003,-0.013,-0.123
398,-0.017,-0.021,-0.135
399,-0.032,-0.029,-0.145
400,-0.031,-0.038,-0.144
