lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.515,0.569,0.666
2,0.253,0.407,0.452
3,0.131,0.276,0.332
4,0.095,0.172,0.253
5,0.072,0.092,0.164
6,0.032,0.031,0.069
7,0.022,-0.013,0.014
8,0.017,-0.043,-0.026
9,0.009,-0.061,-0.065
10,-0.005,-0.069,-0.1
11,-0.021,-0.07,-0.127
12,-0.025,-0.066,-0.14
13,-0.023,-0.057,-0.148
14,-0.024,-0.045,-0.153
15,-0.023,-0.032,-0.154
16,-0.018,-0.018,-0.153
17,-0.016,-0.004,-0.15
18,-0.012,0.009,-0.14
19,-0.013,0.02,-0.127
20,-0.027,0.03,-0.115
21,-0.021,0.038,-0.083
22,-0.001,0.043,-0.033
23,0.029,0.047,0.034
24,0.03,0.048,0.091
25,0.025,0.047,0.148
26,0.029,0.034,0.218
27,0.071,0.028,0.306
28,0.035,0.026,0.321
29,-0.007,0.027,0.305
30,0.018,0.027,0.313
31,0.058,0.024,0.307
32,0.059,0.021,0.247
33,0.036,0.019,0.159
34,0.022,0.016,0.092
35,0.009,0.009,0.036
36,-0.003,0.003,-0.02
37,-0.024,-0.002,-0.075
38,-0.032,-0.006,-0.113
39,-0.033,-0.011,-0.136
40,-0.031,-0.015,-0.153
41,-0.027,-0.018,-0.165
42,-0.022,-0.02,-0.169
43,-0.011,-0.021,-0.166
44,-0.014,-0.022,-0.171
45,-0.023,-0.021,-0.177
46,-0.023,-0.019,-0.175
47,-0.02,-0.016,-0.168
48,-0.025,-0.013,-0.163
49,-0.028,-0.01,-0.145
50,0.019,-0.007,-0.087
51,-0.025,-0.003,-0.083
52,-0.025,0.002,-0.045
53,-0.015,0.004,0.014
54,0.025,0.007,0.107
55,0.046,0.011,0.187
56,0.023,0.015,0.212
57,0.016,0.016,0.245
58,0.043,0.014,0.296
59,0.083,0.012,0.339
60,-0.001,0.011,0.262
61,-0.012,0.009,0.214
62,0.0,0.005,0.18
63,0.022,0.001,0.138
64,-0.01,-0.002,0.056
65,-0.018,-0.004,-0.004
66,-0.022,-0.006,-0.046
67,-0.015,-0.009,-0.072
68,-0.014,-0.011,-0.1
69,-0.018,-0.013,-0.125
70,-0.017,-0.015,-0.136
71,-0.018,-0.016,-0.144
72,-0.024,-0.017,-0.153
73,-0.028,-0.016,-0.158
74,-0.026,-0.015,-0.156
75,-0.023,-0.012,-0.153
76,-0.019,-0.011,-0.144
77,-0.009,-0.007,-0.127
78,-0.003,-0.002,-0.108
79,-0.005,0.002,-0.09
80,0.017,0.006,-0.05
81,0.034,0.009,-0.001
82,0.024,0.012,0.039
83,-0.002,0.015,0.067
84,0.011,0.018,0.125
85,0.041,0.016,0.204
86,0.066,0.016,0.275
87,0.01,0.015,0.274
88,-0.013,0.015,0.266
89,0.012,0.012,0.274
90,0.032,0.01,0.259
91,0.012,0.007,0.197
92,0.004,0.004,0.136
93,0.001,0.001,0.087
94,-0.006,-0.004,0.039
95,-0.014,-0.008,-0.012
96,-0.021,-0.012,-0.056
97,-0.025,-0.016,-0.089
98,-0.026,-0.02,-0.112
99,-0.026,-0.022,-0.132
100,-0.027,-0.023,-0.15
101,-0.027,-0.022,-0.159
102,-0.013,-0.021,-0.154
103,-0.018,-0.019,-0.158
104,-0.017,-0.015,-0.157
105,-0.019,-0.011,-0.154
106,-0.021,-0.007,-0.15
107,-0.025,-0.003,-0.143
108,0.005,0.002,-0.106
109,0.038,0.008,-0.055
110,0.005,0.014,-0.045
111,-0.001,0.019,-0.015
112,0.006,0.021,0.034
113,0.036,0.024,0.105
114,0.042,0.028,0.159
115,0.032,0.032,0.186
116,0.033,0.033,0.216
117,0.06,0.033,0.259
118,0.056,0.033,0.262
119,0.049,0.031,0.235
120,0.045,0.029,0.203
121,0.042,0.025,0.168
122,0.021,0.022,0.109
123,0.006,0.019,0.047
124,0.003,0.016,0.0
125,-0.002,0.012,-0.037
126,-0.001,0.008,-0.066
127,-0.004,0.004,-0.097
128,-0.01,-0.002,-0.121
129,-0.012,-0.007,-0.135
130,-0.01,-0.011,-0.144
131,-0.015,-0.014,-0.156
132,-0.022,-0.016,-0.166
133,-0.026,-0.017,-0.169
134,-0.024,-0.017,-0.165
135,-0.018,-0.018,-0.155
136,-0.005,-0.017,-0.135
137,-0.008,-0.015,-0.121
138,-0.029,-0.012,-0.114
139,-0.014,-0.009,-0.081
140,0.006,-0.006,-0.035
141,0.004,-0.002,-0.0
142,0.005,0.001,0.037
143,0.0,0.003,0.078
144,-0.001,0.004,0.132
145,-0.002,0.005,0.176
146,-0.016,0.005,0.188
147,-0.006,0.004,0.199
148,0.018,0.003,0.203
149,0.033,0.002,0.195
150,0.017,0.001,0.145
151,0.012,-0.0,0.102
152,0.034,-0.003,0.083
153,-0.003,-0.007,0.024
154,-0.011,-0.011,-0.019
155,-0.022,-0.015,-0.061
156,-0.03,-0.019,-0.092
157,-0.028,-0.022,-0.113
158,-0.03,-0.023,-0.136
159,-0.035,-0.025,-0.156
160,-0.04,-0.025,-0.168
161,-0.041,-0.026,-0.173
162,-0.043,-0.027,-0.177
163,-0.04,-0.028,-0.175
164,-0.028,-0.026,-0.163
165,-0.026,-0.025,-0.157
166,-0.024,-0.023,-0.147
167,-0.01,-0.021,-0.118
168,-0.007,-0.019,-0.089
169,-0.02,-0.017,-0.072
170,-0.02,-0.014,-0.044
171,-0.019,-0.012,-0.006
172,-0.009,-0.008,0.044
173,-0.007,-0.004,0.084
174,0.003,-0.002,0.121
175,0.021,-0.001,0.166
176,0.044,0.0,0.21
177,0.018,-0.0,0.195
178,0.003,-0.002,0.173
179,-0.009,-0.003,0.149
180,-0.016,-0.005,0.122
181,-0.026,-0.007,0.079
182,-0.023,-0.008,0.035
183,-0.008,-0.009,0.003
184,-0.007,-0.011,-0.029
185,-0.002,-0.013,-0.058
186,-0.009,-0.014,-0.093
187,-0.025,-0.015,-0.126
188,-0.033,-0.017,-0.146
189,-0.024,-0.018,-0.153
190,-0.026,-0.019,-0.164
191,-0.024,-0.018,-0.167
192,-0.024,-0.017,-0.168
193,-0.015,-0.016,-0.161
194,-0.01,-0.015,-0.154
195,-0.011,-0.012,-0.145
196,-0.014,-0.01,-0.134
197,-0.003,-0.006,-0.111
198,0.005,-0.002,-0.083
199,0.014,0.002,-0.047
200,0.014,0.005,-0.015
201,0.013,0.007,0.018
202,0.001,0.008,0.054
203,0.002,0.009,0.104
204,0.001,0.01,0.145
205,-0.002,0.011,0.164
206,0.0,0.012,0.182
207,0.011,0.012,0.197
208,0.032,0.012,0.202
209,0.013,0.01,0.158
210,0.015,0.008,0.125
211,0.028,0.005,0.106
212,0.027,0.001,0.067
213,0.006,-0.003,0.009
214,-0.026,-0.006,-0.051
215,-0.024,-0.01,-0.081
216,-0.015,-0.014,-0.103
217,-0.017,-0.017,-0.129
218,-0.021,-0.019,-0.147
219,-0.026,-0.022,-0.16
220,-0.03,-0.025,-0.166
221,-0.03,-0.027,-0.169
222,-0.025,-0.028,-0.167
223,-0.018,-0.027,-0.159
224,-0.023,-0.026,-0.157
225,-0.028,-0.024,-0.15
226,-0.035,-0.022,-0.137
227,-0.04,-0.018,-0.117
228,-0.038,-0.014,-0.092
229,-0.017,-0.009,-0.051
230,0.001,-0.004,-0.004
231,0.008,0.003,0.04
232,0.008,0.009,0.076
233,0.007,0.015,0.112
234,0.012,0.019,0.157
235,0.033,0.022,0.204
236,0.034,0.025,0.219
237,0.029,0.026,0.211
238,0.027,0.027,0.203
239,0.041,0.026,0.184
240,0.043,0.026,0.141
241,0.038,0.026,0.091
242,0.038,0.024,0.051
243,0.053,0.02,0.027
244,0.053,0.016,-0.007
245,0.015,0.012,-0.067
246,-0.015,0.008,-0.111
247,-0.015,0.004,-0.129
248,-0.014,-0.001,-0.143
249,-0.018,-0.005,-0.156
250,-0.019,-0.009,-0.161
251,-0.028,-0.012,-0.166
252,-0.032,-0.013,-0.164
253,-0.03,-0.013,-0.157
254,-0.026,-0.012,-0.146
255,-0.022,-0.01,-0.132
256,-0.01,-0.008,-0.111
257,0.007,-0.006,-0.08
258,0.012,-0.003,-0.048
259,0.002,-0.0,-0.022
260,-0.004,0.003,0.008
261,-0.009,0.007,0.051
262,0.014,0.01,0.116
263,0.024,0.014,0.165
264,0.016,0.019,0.189
265,0.032,0.022,0.222
266,0.055,0.025,0.252
267,0.058,0.026,0.244
268,0.035,0.027,0.2
269,0.019,0.028,0.158
270,0.027,0.024,0.13
271,0.035,0.021,0.086
272,0.022,0.02,0.022
273,0.008,0.018,-0.03
274,-0.005,0.014,-0.067
275,-0.005,0.008,-0.093
276,-0.011,0.002,-0.122
277,-0.01,-0.002,-0.137
278,-0.006,-0.005,-0.142
279,0.002,-0.008,-0.142
280,-0.002,-0.01,-0.147
281,-0.005,-0.01,-0.148
282,-0.001,-0.01,-0.143
283,-0.009,-0.011,-0.144
284,-0.014,-0.01,-0.139
285,-0.02,-0.009,-0.129
286,-0.026,-0.007,-0.115
287,-0.019,-0.004,-0.092
288,-0.013,-0.0,-0.058
289,0.001,0.003,-0.012
290,0.008,0.007,0.038
291,-0.002,0.011,0.071
292,-0.01,0.013,0.111
293,0.014,0.014,0.184
294,0.046,0.015,0.25
295,0.01,0.017,0.247
296,0.01,0.018,0.25
297,0.055,0.018,0.266
298,0.1,0.016,0.262
299,0.043,0.014,0.172
300,-0.002,0.014,0.09
301,-0.01,0.011,0.04
302,0.003,0.008,0.006
303,0.009,0.004,-0.031
304,-0.013,0.002,-0.08
305,-0.023,-0.0,-0.112
306,-0.002,-0.003,-0.116
307,-0.006,-0.006,-0.133
308,-0.015,-0.007,-0.147
309,-0.016,-0.007,-0.151
310,-0.02,-0.008,-0.154
311,-0.017,-0.009,-0.153
312,-0.011,-0.008,-0.144
313,-0.014,-0.005,-0.139
314,-0.006,-0.002,-0.126
315,-0.001,0.001,-0.109
316,0.004,0.004,-0.084
317,0.003,0.008,-0.056
318,0.004,0.013,-0.025
319,0.01,0.018,0.014
320,0.022,0.021,0.073
321,0.042,0.026,0.147
322,0.047,0.03,0.199
323,0.028,0.034,0.229
324,0.042,0.033,0.273
325,0.086,0.032,0.319
326,0.055,0.031,0.286
327,0.016,0.032,0.215
328,0.006,0.031,0.171
329,0.021,0.025,0.143
330,0.037,0.018,0.097
331,-0.003,0.013,0.018
332,-0.009,0.009,-0.028
333,0.021,0.003,-0.038
334,0.021,-0.003,-0.066
335,-0.01,-0.009,-0.11
336,-0.031,-0.014,-0.141
337,-0.025,-0.019,-0.146
338,-0.02,-0.023,-0.15
339,-0.021,-0.026,-0.154
340,-0.023,-0.027,-0.156
341,-0.027,-0.026,-0.158
342,-0.029,-0.025,-0.156
343,-0.031,-0.022,-0.148
344,-0.035,-0.019,-0.137
345,-0.042,-0.014,-0.124
346,-0.036,-0.008,-0.098
347,-0.023,-0.002,-0.058
348,-0.001,0.003,0.0
349,0.007,0.01,0.055
350,0.0,0.017,0.098
351,0.008,0.021,0.155
352,0.076,0.024,0.256
353,0.117,0.028,0.33
354,0.022,0.032,0.291
355,-0.009,0.035,0.268
356,0.031,0.035,0.281
357,0.087,0.034,0.261
358,0.067,0.034,0.183
359,0.048,0.032,0.113
360,0.036,0.027,0.059
361,0.03,0.022,0.009
362,0.014,0.018,-0.042
363,-0.003,0.014,-0.083
364,-0.005,0.009,-0.105
365,0.001,0.005,-0.118
366,-0.007,0.001,-0.138
367,-0.012,-0.002,-0.149
368,-0.012,-0.005,-0.152
369,-0.021,-0.006,-0.159
370,-0.027,-0.007,-0.165
371,-0.027,-0.006,-0.162
372,-0.022,-0.004,-0.153
373,-0.02,-0.002,-0.141
374,-0.009,0.002,-0.119
375,0.011,0.005,-0.081
376,0.011,0.011,-0.051
377,0.009,0.017,-0.02
378,0.011,0.022,0.028
379,0.037,0.027,0.107
380,0.066,0.032,0.185
381,0.041,0.035,0.21
382,0.028,0.038,0.234
383,0.058,0.039,0.291
384,0.091,0.039,0.332
385,0.04,0.038,0.287
386,0.002,0.035,0.22
387,0.016,0.031,0.183
388,0.023,0.026,0.137
389,0.006,0.02,0.065
390,-0.001,0.013,0.007
391,-0.006,0.005,-0.034
392,-0.008,-0.003,-0.061
393,-0.004,-0.01,-0.086
394,-0.012,-0.017,-0.112
395,-0.019,-0.022,-0.132
396,-0.014,-0.025,-0.139
397,-0.015,-0.025,-0.147
398,-0.015,-0.02,-0.151
399,-0.01,-0.011,-0.148
400,-0.007,0.006,-0.146
