lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.409,0.515,0.455
2,0.169,0.368,0.226
3,0.084,0.25,0.134
4,0.067,0.159,0.103
5,0.107,0.09,0.121
6,0.105,0.04,0.102
7,0.063,0.005,0.052
8,0.019,-0.016,0.007
9,0.011,-0.027,-0.006
10,0.021,-0.03,-0.004
11,0.013,-0.027,-0.018
12,0.023,-0.02,-0.013
13,0.012,-0.009,-0.026
14,0.009,0.003,-0.032
15,0.039,0.015,-0.008
16,0.064,0.027,0.016
17,0.05,0.039,0.008
18,0.034,0.048,-0.004
19,0.022,0.056,-0.008
20,0.01,0.061,-0.012
21,0.023,0.064,0.006
22,0.029,0.065,0.02
23,0.018,0.064,0.02
24,0.015,0.061,0.031
25,0.036,0.055,0.064
26,0.039,0.036,0.087
27,0.02,0.03,0.089
28,0.008,0.029,0.088
29,0.012,0.029,0.096
30,0.025,0.028,0.106
31,0.051,0.025,0.123
32,0.054,0.021,0.114
33,0.029,0.019,0.074
34,0.008,0.017,0.037
35,0.008,0.015,0.025
36,0.015,0.013,0.02
37,0.024,0.011,0.018
38,0.013,0.011,-0.002
39,-0.005,0.01,-0.027
40,-0.012,0.01,-0.041
41,0.002,0.007,-0.034
42,0.008,0.004,-0.03
43,0.018,0.001,-0.023
44,0.009,0.0,-0.033
45,-0.025,-0.001,-0.062
46,-0.017,-0.001,-0.053
47,-0.006,-0.002,-0.041
48,0.008,-0.002,-0.022
49,0.027,-0.001,0.002
50,-0.02,-0.001,-0.037
51,-0.024,-0.001,-0.038
52,0.012,-0.001,-0.0
53,0.036,-0.0,0.036
54,0.029,0.002,0.049
55,-0.015,0.005,0.029
56,-0.027,0.008,0.029
57,-0.011,0.008,0.055
58,0.026,0.009,0.096
59,0.012,0.011,0.086
60,0.014,0.013,0.084
61,-0.001,0.015,0.059
62,0.006,0.015,0.053
63,0.04,0.015,0.073
64,0.051,0.017,0.066
65,0.032,0.018,0.032
66,0.01,0.021,0.003
67,-0.007,0.022,-0.021
68,0.007,0.023,-0.016
69,0.034,0.023,0.002
70,0.029,0.025,-0.011
71,0.028,0.028,-0.017
72,0.03,0.029,-0.014
73,0.022,0.029,-0.021
74,0.053,0.029,0.007
75,0.027,0.029,-0.019
76,0.022,0.03,-0.018
77,0.031,0.033,-0.009
78,0.018,0.034,-0.018
79,0.022,0.033,-0.01
80,0.041,0.033,0.013
81,0.06,0.034,0.038
82,0.017,0.035,0.009
83,0.021,0.036,0.023
84,0.049,0.034,0.062
85,0.048,0.032,0.081
86,0.058,0.032,0.107
87,0.017,0.033,0.079
88,0.012,0.034,0.075
89,0.039,0.032,0.1
90,0.03,0.03,0.085
91,0.031,0.028,0.077
92,0.024,0.027,0.058
93,0.013,0.027,0.032
94,0.016,0.027,0.021
95,0.054,0.026,0.045
96,0.067,0.027,0.045
97,0.023,0.027,-0.002
98,0.009,0.027,-0.024
99,0.007,0.026,-0.031
100,-0.003,0.023,-0.042
101,0.015,0.022,-0.026
102,0.017,0.021,-0.026
103,0.018,0.02,-0.025
104,0.011,0.02,-0.032
105,0.032,0.019,-0.012
106,0.042,0.017,-0.001
107,0.049,0.015,0.013
108,0.035,0.015,0.007
109,-0.003,0.016,-0.026
110,-0.014,0.015,-0.034
111,0.01,0.013,-0.004
112,0.045,0.011,0.041
113,0.039,0.01,0.053
114,-0.007,0.011,0.026
115,-0.013,0.01,0.031
116,-0.01,0.009,0.041
117,-0.007,0.008,0.051
118,0.012,0.008,0.069
119,-0.009,0.009,0.046
120,-0.019,0.01,0.031
121,0.015,0.009,0.053
122,0.028,0.006,0.05
123,0.034,0.005,0.04
124,0.013,0.003,0.006
125,-0.009,0.002,-0.022
126,-0.007,0.0,-0.024
127,0.016,-0.0,-0.009
128,0.022,-0.001,-0.01
129,0.019,-0.002,-0.021
130,-0.013,-0.001,-0.052
131,-0.02,-0.001,-0.057
132,-0.017,-0.002,-0.054
133,0.007,-0.002,-0.035
134,0.017,-0.003,-0.023
135,0.005,-0.002,-0.03
136,-0.012,0.0,-0.046
137,-0.026,0.001,-0.055
138,-0.008,-0.001,-0.033
139,0.007,-0.001,-0.014
140,-0.018,-0.0,-0.029
141,-0.024,0.001,-0.028
142,-0.017,0.003,-0.013
143,0.002,0.004,0.017
144,0.017,0.005,0.053
145,0.027,0.007,0.075
146,0.028,0.009,0.081
147,0.014,0.01,0.071
148,0.029,0.009,0.082
149,0.032,0.007,0.079
150,0.014,0.007,0.053
151,-0.004,0.008,0.023
152,0.01,0.008,0.023
153,0.006,0.006,0.009
154,-0.007,0.003,-0.014
155,-0.002,-0.0,-0.021
156,0.008,-0.002,-0.018
157,-0.021,-0.003,-0.051
158,-0.008,-0.004,-0.045
159,-0.002,-0.006,-0.041
160,0.008,-0.008,-0.032
161,-0.003,-0.01,-0.04
162,-0.021,-0.01,-0.056
163,-0.039,-0.01,-0.074
164,-0.022,-0.009,-0.062
165,-0.013,-0.009,-0.049
166,-0.013,-0.007,-0.045
167,0.001,-0.004,-0.03
168,-0.012,-0.001,-0.039
169,0.001,0.002,-0.022
170,0.028,0.005,0.011
171,0.017,0.007,0.011
172,0.011,0.01,0.019
173,-0.009,0.012,0.015
174,-0.007,0.014,0.024
175,0.016,0.015,0.057
176,0.064,0.016,0.108
177,0.041,0.017,0.087
178,0.014,0.017,0.06
179,0.007,0.015,0.046
180,0.018,0.014,0.051
181,0.018,0.012,0.039
182,0.02,0.01,0.024
183,0.014,0.009,0.005
184,-0.006,0.007,-0.019
185,0.012,0.004,-0.009
186,-0.012,-0.001,-0.038
187,-0.015,-0.004,-0.049
188,-0.008,-0.006,-0.048
189,-0.007,-0.008,-0.046
190,-0.03,-0.009,-0.065
191,-0.004,-0.009,-0.043
192,0.0,-0.009,-0.04
193,-0.01,-0.009,-0.048
194,-0.02,-0.008,-0.056
195,-0.014,-0.007,-0.05
196,-0.029,-0.007,-0.06
197,0.002,-0.007,-0.026
198,-0.015,-0.005,-0.037
199,-0.001,-0.003,-0.018
200,0.003,-0.0,-0.006
201,-0.0,0.002,-0.003
202,0.03,0.002,0.04
203,0.015,0.001,0.043
204,0.008,0.002,0.047
205,-0.01,0.004,0.037
206,-0.011,0.003,0.039
207,0.025,0.001,0.076
208,0.038,0.0,0.084
209,0.008,-0.0,0.048
210,-0.001,-0.001,0.031
211,-0.029,-0.003,-0.004
212,-0.015,-0.004,-0.004
213,-0.0,-0.005,-0.008
214,-0.02,-0.006,-0.038
215,-0.014,-0.007,-0.039
216,-0.021,-0.007,-0.048
217,-0.02,-0.008,-0.05
218,-0.005,-0.01,-0.038
219,-0.014,-0.01,-0.046
220,-0.001,-0.011,-0.035
221,-0.018,-0.011,-0.05
222,-0.024,-0.01,-0.056
223,-0.006,-0.01,-0.042
224,0.006,-0.009,-0.03
225,-0.009,-0.009,-0.042
226,-0.002,-0.008,-0.034
227,-0.008,-0.007,-0.032
228,-0.013,-0.008,-0.032
229,0.015,-0.008,0.001
230,0.024,-0.009,0.021
231,-0.01,-0.008,0.002
232,-0.03,-0.007,-0.006
233,-0.024,-0.009,0.011
234,0.013,-0.01,0.054
235,-0.006,-0.01,0.044
236,-0.021,-0.01,0.034
237,-0.023,-0.009,0.031
238,-0.015,-0.009,0.035
239,-0.003,-0.01,0.041
240,-0.007,-0.009,0.024
241,-0.002,-0.007,0.012
242,-0.021,-0.004,-0.017
243,-0.017,-0.002,-0.023
244,0.002,-0.001,-0.015
245,-0.01,0.001,-0.035
246,-0.004,0.002,-0.035
247,-0.002,0.004,-0.036
248,0.009,0.006,-0.028
249,0.019,0.008,-0.02
250,0.015,0.008,-0.027
251,0.024,0.009,-0.02
252,0.024,0.01,-0.017
253,0.017,0.011,-0.022
254,0.024,0.012,-0.015
255,0.02,0.012,-0.016
256,0.031,0.012,0.001
257,0.013,0.014,-0.009
258,-0.012,0.015,-0.026
259,-0.011,0.016,-0.018
260,0.019,0.014,0.018
261,0.028,0.013,0.041
262,0.016,0.013,0.044
263,0.001,0.012,0.04
264,-0.023,0.012,0.025
265,-0.018,0.01,0.036
266,0.009,0.009,0.064
267,0.03,0.007,0.081
268,0.018,0.007,0.065
269,0.013,0.007,0.052
270,0.015,0.007,0.041
271,0.016,0.007,0.029
272,0.019,0.008,0.017
273,0.028,0.009,0.013
274,0.019,0.01,-0.001
275,0.009,0.009,-0.015
276,0.001,0.01,-0.026
277,-0.002,0.01,-0.034
278,-0.004,0.011,-0.04
279,-0.029,0.011,-0.063
280,-0.018,0.01,-0.05
281,0.007,0.009,-0.028
282,0.044,0.007,0.003
283,0.02,0.005,-0.016
284,0.015,0.003,-0.019
285,-0.002,0.003,-0.03
286,-0.003,0.001,-0.025
287,0.015,-0.001,-0.002
288,0.012,-0.002,0.001
289,0.013,-0.003,0.011
290,0.004,-0.002,0.012
291,-0.018,-0.003,0.002
292,-0.021,-0.005,0.012
293,-0.007,-0.006,0.037
294,-0.016,-0.007,0.039
295,-0.013,-0.007,0.049
296,-0.018,-0.008,0.044
297,-0.004,-0.008,0.052
298,-0.001,-0.009,0.048
299,-0.004,-0.01,0.031
300,-0.031,-0.011,-0.01
301,-0.025,-0.011,-0.02
302,-0.019,-0.012,-0.022
303,0.016,-0.011,0.002
304,0.006,-0.01,-0.012
305,0.001,-0.008,-0.022
306,0.003,-0.005,-0.028
307,0.001,-0.003,-0.032
308,0.003,-0.002,-0.031
309,-0.03,-0.0,-0.063
310,-0.015,0.001,-0.049
311,-0.015,0.004,-0.046
312,-0.001,0.006,-0.033
313,0.008,0.006,-0.025
314,0.02,0.005,-0.01
315,0.046,0.006,0.022
316,0.02,0.007,0.006
317,-0.017,0.007,-0.022
318,-0.0,0.008,-0.004
319,0.011,0.008,0.014
320,0.024,0.009,0.042
321,0.011,0.01,0.045
322,0.012,0.011,0.056
323,0.016,0.013,0.068
324,0.012,0.013,0.069
325,0.013,0.013,0.068
326,0.002,0.014,0.053
327,-0.004,0.015,0.04
328,0.011,0.016,0.044
329,0.022,0.015,0.045
330,0.016,0.017,0.024
331,0.009,0.019,0.003
332,0.012,0.02,-0.004
333,0.017,0.02,-0.002
334,0.028,0.02,0.005
335,0.029,0.021,0.002
336,0.056,0.023,0.019
337,0.044,0.026,0.005
338,0.013,0.028,-0.023
339,0.008,0.03,-0.027
340,0.028,0.031,-0.01
341,0.055,0.032,0.015
342,0.022,0.032,-0.014
343,0.025,0.034,-0.009
344,0.021,0.035,-0.007
345,0.02,0.035,-0.002
346,0.036,0.035,0.02
347,0.049,0.036,0.04
348,0.061,0.036,0.06
349,0.036,0.036,0.049
350,0.046,0.035,0.068
351,0.042,0.035,0.077
352,0.033,0.036,0.084
353,0.012,0.038,0.072
354,0.004,0.038,0.066
355,0.045,0.038,0.101
356,0.071,0.036,0.118
357,0.043,0.035,0.083
358,0.024,0.035,0.051
359,0.035,0.036,0.044
360,0.014,0.035,0.016
361,0.02,0.033,0.017
362,0.039,0.03,0.025
363,0.04,0.027,0.019
364,0.027,0.026,0.002
365,0.025,0.025,-0.005
366,0.045,0.022,0.01
367,0.035,0.019,-0.0
368,0.025,0.017,-0.009
369,0.02,0.017,-0.013
370,0.003,0.016,-0.027
371,0.009,0.016,-0.021
372,0.017,0.015,-0.014
373,0.004,0.013,-0.022
374,-0.001,0.011,-0.019
375,-0.018,0.011,-0.027
376,-0.008,0.01,-0.013
377,0.006,0.009,0.004
378,0.03,0.008,0.038
379,0.028,0.008,0.053
380,0.014,0.008,0.055
381,-0.016,0.007,0.037
382,-0.003,0.007,0.055
383,0.016,0.007,0.077
384,0.032,0.007,0.091
385,0.026,0.007,0.08
386,0.004,0.007,0.051
387,0.004,0.007,0.041
388,0.005,0.007,0.03
389,0.025,0.008,0.035
390,0.021,0.008,0.023
391,-0.012,0.008,-0.015
392,-0.021,0.008,-0.028
393,-0.007,0.008,-0.021
394,0.017,0.008,-0.005
395,0.015,0.007,-0.014
396,0.017,0.007,-0.017
397,0.007,0.006,-0.026
398,-0.002,0.005,-0.033
399,-0.002,0.004,-0.034
400,0.011,0.003,-0.019
