lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.507,0.572,0.628
2,0.28,0.421,0.42
3,0.171,0.298,0.299
4,0.125,0.201,0.214
5,0.077,0.126,0.117
6,0.052,0.069,0.038
7,0.043,0.029,-0.016
8,0.055,0.002,-0.04
9,0.054,-0.015,-0.072
10,0.046,-0.022,-0.1
11,0.045,-0.022,-0.112
12,0.042,-0.017,-0.115
13,0.038,-0.008,-0.116
14,0.023,0.003,-0.126
15,0.027,0.016,-0.126
16,0.034,0.03,-0.125
17,0.051,0.043,-0.118
18,0.065,0.056,-0.105
19,0.049,0.067,-0.108
20,0.025,0.077,-0.106
21,0.032,0.085,-0.076
22,0.036,0.09,-0.037
23,0.036,0.094,0.012
24,0.017,0.096,0.049
25,0.02,0.096,0.106
26,0.043,0.084,0.186
27,0.109,0.079,0.302
28,0.131,0.078,0.368
29,0.1,0.078,0.363
30,0.098,0.078,0.365
31,0.141,0.077,0.377
32,0.131,0.077,0.304
33,0.087,0.077,0.199
34,0.071,0.076,0.126
35,0.053,0.073,0.066
36,0.044,0.068,0.012
37,0.031,0.063,-0.04
38,0.043,0.057,-0.067
39,0.04,0.051,-0.092
40,0.045,0.046,-0.105
41,0.038,0.04,-0.12
42,0.044,0.036,-0.119
43,0.04,0.031,-0.121
44,0.021,0.027,-0.131
45,0.011,0.024,-0.137
46,0.014,0.022,-0.134
47,0.026,0.021,-0.127
48,0.023,0.022,-0.128
49,0.031,0.024,-0.113
50,0.034,0.027,-0.088
51,0.02,0.031,-0.067
52,0.01,0.036,-0.039
53,0.006,0.039,0.006
54,0.033,0.041,0.089
55,0.043,0.043,0.164
56,0.034,0.046,0.207
57,0.035,0.047,0.254
58,0.074,0.047,0.329
59,0.11,0.048,0.374
60,0.106,0.049,0.344
61,0.061,0.05,0.261
62,0.071,0.051,0.215
63,0.052,0.051,0.147
64,0.054,0.05,0.083
65,0.041,0.05,0.021
66,0.024,0.048,-0.029
67,0.013,0.045,-0.068
68,0.015,0.04,-0.093
69,0.016,0.036,-0.112
70,0.016,0.033,-0.12
71,0.005,0.03,-0.129
72,0.009,0.028,-0.126
73,0.052,0.026,-0.098
74,0.059,0.024,-0.099
75,0.043,0.022,-0.116
76,0.037,0.019,-0.123
77,0.035,0.017,-0.12
78,0.032,0.016,-0.112
79,0.013,0.016,-0.11
80,0.005,0.017,-0.09
81,0.007,0.019,-0.051
82,0.002,0.023,-0.006
83,0.003,0.028,0.037
84,-0.001,0.031,0.083
85,0.017,0.031,0.158
86,0.054,0.031,0.245
87,0.041,0.03,0.273
88,0.022,0.03,0.274
89,0.037,0.031,0.28
90,0.062,0.03,0.271
91,0.068,0.029,0.222
92,0.022,0.028,0.131
93,0.016,0.028,0.08
94,0.02,0.028,0.035
95,0.018,0.027,-0.016
96,0.02,0.026,-0.057
97,0.035,0.026,-0.078
98,0.043,0.026,-0.094
99,0.039,0.025,-0.112
100,0.039,0.024,-0.119
101,0.028,0.023,-0.125
102,0.02,0.023,-0.127
103,-0.001,0.024,-0.136
104,-0.007,0.024,-0.139
105,-0.01,0.025,-0.147
106,0.004,0.025,-0.142
107,0.028,0.026,-0.124
108,0.051,0.029,-0.095
109,0.056,0.032,-0.07
110,0.036,0.034,-0.055
111,0.033,0.035,-0.022
112,0.005,0.036,0.008
113,0.034,0.037,0.086
114,0.05,0.038,0.149
115,0.043,0.04,0.18
116,0.046,0.04,0.223
117,0.059,0.039,0.277
118,0.068,0.04,0.299
119,0.077,0.041,0.279
120,0.06,0.042,0.229
121,0.044,0.043,0.176
122,0.056,0.044,0.133
123,0.017,0.045,0.048
124,0.007,0.045,-0.005
125,0.015,0.043,-0.034
126,0.012,0.041,-0.068
127,0.028,0.039,-0.086
128,0.03,0.036,-0.104
129,0.039,0.034,-0.108
130,0.039,0.032,-0.112
131,0.025,0.032,-0.128
132,0.027,0.033,-0.127
133,0.066,0.034,-0.104
134,0.082,0.034,-0.095
135,0.044,0.033,-0.119
136,0.033,0.033,-0.121
137,0.04,0.033,-0.107
138,0.036,0.034,-0.095
139,0.027,0.036,-0.077
140,0.021,0.036,-0.047
141,0.027,0.038,-0.004
142,0.025,0.039,0.038
143,0.023,0.039,0.081
144,0.022,0.039,0.142
145,0.032,0.038,0.2
146,0.028,0.036,0.233
147,0.036,0.036,0.257
148,0.051,0.034,0.271
149,0.062,0.032,0.253
150,0.044,0.031,0.19
151,0.033,0.03,0.13
152,0.047,0.028,0.093
153,0.035,0.025,0.041
154,0.015,0.022,-0.016
155,-0.004,0.02,-0.066
156,0.011,0.018,-0.082
157,0.02,0.017,-0.097
158,0.03,0.018,-0.108
159,0.036,0.017,-0.116
160,0.019,0.017,-0.129
161,0.008,0.017,-0.132
162,0.009,0.017,-0.13
163,0.007,0.017,-0.133
164,0.015,0.018,-0.13
165,0.012,0.021,-0.133
166,0.016,0.023,-0.128
167,0.02,0.026,-0.111
168,0.014,0.03,-0.097
169,0.012,0.034,-0.076
170,0.018,0.038,-0.037
171,0.022,0.041,0.005
172,0.052,0.046,0.076
173,0.065,0.049,0.131
174,0.073,0.051,0.175
175,0.084,0.051,0.226
176,0.091,0.052,0.271
177,0.088,0.052,0.283
178,0.053,0.052,0.245
179,0.042,0.051,0.217
180,0.042,0.05,0.185
181,0.053,0.05,0.141
182,0.036,0.049,0.076
183,0.033,0.048,0.028
184,0.042,0.044,-0.002
185,0.047,0.038,-0.033
186,0.042,0.034,-0.067
187,0.018,0.031,-0.103
188,0.008,0.027,-0.123
189,0.013,0.024,-0.128
190,0.018,0.022,-0.13
191,0.014,0.02,-0.135
192,0.009,0.02,-0.138
193,0.032,0.02,-0.121
194,0.026,0.02,-0.123
195,0.016,0.022,-0.126
196,0.026,0.025,-0.111
197,0.052,0.029,-0.08
198,0.05,0.033,-0.061
199,0.024,0.037,-0.048
200,0.011,0.041,-0.022
201,0.025,0.044,0.027
202,0.034,0.045,0.082
203,0.039,0.045,0.14
204,0.039,0.045,0.191
205,0.034,0.045,0.216
206,0.065,0.044,0.26
207,0.08,0.041,0.282
208,0.092,0.038,0.275
209,0.045,0.036,0.2
210,0.022,0.032,0.143
211,0.026,0.026,0.113
212,0.054,0.02,0.088
213,0.011,0.014,0.008
214,-0.002,0.01,-0.043
215,0.005,0.005,-0.069
216,-0.002,-0.0,-0.098
217,0.001,-0.004,-0.117
218,-0.005,-0.005,-0.132
219,-0.021,-0.007,-0.145
220,-0.032,-0.007,-0.148
221,-0.033,-0.006,-0.146
222,-0.033,-0.004,-0.148
223,-0.024,-0.002,-0.147
224,-0.021,0.0,-0.149
225,-0.001,0.003,-0.135
226,0.017,0.007,-0.113
227,0.018,0.012,-0.094
228,0.019,0.017,-0.068
229,0.032,0.022,-0.032
230,0.048,0.028,0.018
231,0.034,0.034,0.057
232,0.034,0.039,0.102
233,0.051,0.043,0.153
234,0.076,0.043,0.214
235,0.074,0.043,0.258
236,0.064,0.044,0.262
237,0.048,0.043,0.245
238,0.05,0.04,0.235
239,0.055,0.037,0.206
240,0.037,0.035,0.144
241,0.008,0.032,0.073
242,-0.003,0.029,0.023
243,0.006,0.024,-0.008
244,0.007,0.017,-0.044
245,-0.005,0.012,-0.083
246,0.0,0.006,-0.1
247,0.013,0.003,-0.103
248,0.022,-0.0,-0.104
249,0.01,-0.002,-0.117
250,-0.011,-0.002,-0.134
251,-0.014,-0.001,-0.137
252,-0.013,0.001,-0.135
253,-0.005,0.003,-0.129
254,-0.01,0.006,-0.128
255,0.008,0.01,-0.113
256,0.02,0.014,-0.098
257,0.029,0.02,-0.075
258,0.049,0.026,-0.037
259,0.035,0.033,-0.015
260,0.03,0.039,0.016
261,0.023,0.043,0.06
262,0.029,0.045,0.119
263,0.031,0.047,0.167
264,0.036,0.048,0.204
265,0.045,0.047,0.245
266,0.079,0.045,0.29
267,0.096,0.043,0.289
268,0.078,0.042,0.236
269,0.052,0.039,0.181
270,0.043,0.035,0.133
271,0.022,0.031,0.066
272,0.03,0.026,0.02
273,0.01,0.021,-0.034
274,0.014,0.015,-0.062
275,0.007,0.009,-0.092
276,0.008,0.005,-0.111
277,0.001,0.0,-0.124
278,-0.02,-0.004,-0.137
279,-0.035,-0.008,-0.143
280,-0.039,-0.011,-0.143
281,-0.036,-0.012,-0.144
282,-0.038,-0.013,-0.153
283,-0.029,-0.013,-0.15
284,-0.007,-0.015,-0.133
285,0.006,-0.016,-0.117
286,0.018,-0.015,-0.094
287,-0.003,-0.012,-0.092
288,-0.002,-0.009,-0.063
289,0.011,-0.005,-0.015
290,-0.005,0.001,0.017
291,0.007,0.007,0.065
292,0.006,0.011,0.114
293,0.022,0.014,0.183
294,0.034,0.017,0.243
295,0.012,0.021,0.249
296,0.015,0.024,0.245
297,0.017,0.027,0.229
298,0.019,0.028,0.187
299,0.025,0.03,0.135
300,0.028,0.031,0.079
301,0.038,0.031,0.04
302,0.044,0.03,0.005
303,0.024,0.028,-0.045
304,0.015,0.025,-0.08
305,0.022,0.023,-0.092
306,0.033,0.022,-0.099
307,0.048,0.021,-0.097
308,0.056,0.021,-0.093
309,0.015,0.022,-0.119
310,0.008,0.021,-0.122
311,0.01,0.02,-0.117
312,0.011,0.018,-0.116
313,0.002,0.017,-0.125
314,-0.0,0.018,-0.125
315,0.028,0.018,-0.098
316,0.023,0.019,-0.085
317,0.004,0.019,-0.073
318,0.003,0.021,-0.044
319,0.007,0.022,-0.006
320,0.042,0.022,0.068
321,0.018,0.024,0.108
322,0.021,0.025,0.155
323,0.012,0.027,0.191
324,0.034,0.028,0.241
325,0.052,0.03,0.274
326,0.058,0.03,0.269
327,0.047,0.029,0.223
328,0.032,0.028,0.171
329,0.018,0.026,0.118
330,0.011,0.025,0.054
331,0.035,0.025,0.013
332,0.013,0.024,-0.046
333,0.038,0.022,-0.057
334,0.044,0.019,-0.076
335,0.013,0.017,-0.113
336,0.007,0.015,-0.124
337,0.001,0.013,-0.125
338,-0.005,0.01,-0.123
339,0.005,0.009,-0.116
340,0.006,0.008,-0.116
341,-0.002,0.007,-0.126
342,-0.009,0.006,-0.133
343,-0.005,0.005,-0.128
344,-0.007,0.003,-0.122
345,-0.005,0.001,-0.11
346,0.008,-0.0,-0.085
347,0.002,-0.0,-0.062
348,0.016,0.002,-0.013
349,0.025,0.005,0.037
350,0.042,0.009,0.096
351,0.027,0.012,0.139
352,0.021,0.014,0.194
353,0.012,0.015,0.235
354,-0.011,0.017,0.245
355,-0.015,0.02,0.237
356,0.022,0.022,0.243
357,0.023,0.024,0.197
358,0.017,0.026,0.132
359,0.013,0.029,0.075
360,0.025,0.029,0.039
361,0.027,0.029,-0.001
362,0.022,0.028,-0.044
363,0.022,0.026,-0.076
364,0.029,0.025,-0.092
365,0.041,0.022,-0.096
366,0.058,0.02,-0.091
367,0.072,0.018,-0.083
368,0.063,0.018,-0.086
369,0.026,0.017,-0.106
370,-0.011,0.016,-0.13
371,-0.02,0.017,-0.137
372,-0.016,0.017,-0.136
373,-0.014,0.018,-0.135
374,0.009,0.019,-0.113
375,0.029,0.019,-0.082
376,0.022,0.019,-0.061
377,0.009,0.019,-0.04
378,0.007,0.019,0.003
379,0.013,0.019,0.068
380,0.005,0.019,0.129
381,0.0,0.019,0.174
382,0.008,0.019,0.22
383,0.011,0.02,0.264
384,0.069,0.02,0.318
385,0.063,0.021,0.288
386,0.048,0.021,0.227
387,0.046,0.022,0.18
388,0.046,0.022,0.132
389,0.023,0.022,0.06
390,0.004,0.022,-0.005
391,0.011,0.022,-0.038
392,0.008,0.021,-0.065
393,0.019,0.019,-0.081
394,-0.001,0.017,-0.111
395,-0.009,0.013,-0.127
396,-0.007,0.009,-0.126
397,0.001,0.003,-0.12
398,0.003,-0.005,-0.117
399,-0.005,-0.014,-0.123
400,-0.013,-0.025,-0.133
