lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.502,0.566,0.638
2,0.265,0.405,0.429
3,0.141,0.273,0.303
4,0.086,0.167,0.212
5,0.043,0.084,0.114
6,0.012,0.021,0.027
7,0.001,-0.026,-0.026
8,0.0,-0.058,-0.061
9,-0.007,-0.078,-0.102
10,-0.021,-0.089,-0.139
11,-0.035,-0.091,-0.164
12,-0.035,-0.087,-0.174
13,-0.037,-0.078,-0.182
14,-0.037,-0.066,-0.186
15,-0.036,-0.052,-0.187
16,-0.03,-0.036,-0.184
17,-0.031,-0.02,-0.182
18,-0.029,-0.005,-0.17
19,-0.023,0.01,-0.149
20,-0.037,0.023,-0.136
21,-0.028,0.034,-0.099
22,-0.007,0.044,-0.046
23,0.008,0.051,0.014
24,0.015,0.056,0.072
25,0.02,0.059,0.132
26,0.028,0.049,0.205
27,0.095,0.046,0.311
28,0.1,0.045,0.358
29,0.053,0.045,0.34
30,0.051,0.046,0.339
31,0.083,0.045,0.337
32,0.077,0.043,0.283
33,0.067,0.04,0.207
34,0.047,0.034,0.132
35,0.026,0.025,0.068
36,0.006,0.016,0.004
37,-0.015,0.009,-0.057
38,-0.022,0.002,-0.098
39,-0.023,-0.005,-0.124
40,-0.019,-0.011,-0.142
41,-0.029,-0.016,-0.163
42,-0.029,-0.02,-0.17
43,-0.028,-0.022,-0.174
44,-0.032,-0.023,-0.179
45,-0.031,-0.022,-0.179
46,-0.029,-0.019,-0.175
47,-0.029,-0.014,-0.172
48,-0.034,-0.008,-0.167
49,-0.024,-0.002,-0.141
50,0.02,0.005,-0.079
51,0.009,0.014,-0.048
52,-0.012,0.023,-0.021
53,-0.002,0.03,0.038
54,0.035,0.036,0.125
55,0.08,0.043,0.211
56,0.085,0.049,0.252
57,0.097,0.052,0.297
58,0.12,0.053,0.343
59,0.123,0.052,0.354
60,0.036,0.05,0.276
61,0.025,0.048,0.231
62,0.049,0.043,0.21
63,0.051,0.036,0.159
64,0.025,0.03,0.081
65,0.012,0.024,0.019
66,-0.002,0.017,-0.031
67,-0.011,0.01,-0.072
68,-0.011,0.003,-0.106
69,-0.023,-0.004,-0.139
70,-0.021,-0.009,-0.151
71,-0.019,-0.014,-0.16
72,-0.013,-0.018,-0.163
73,-0.022,-0.02,-0.173
74,-0.032,-0.019,-0.181
75,-0.031,-0.017,-0.18
76,-0.026,-0.015,-0.17
77,-0.017,-0.011,-0.152
78,-0.016,-0.005,-0.132
79,-0.016,0.002,-0.112
80,0.007,0.01,-0.068
81,0.028,0.016,-0.015
82,0.035,0.023,0.036
83,0.016,0.029,0.067
84,0.029,0.032,0.128
85,0.057,0.031,0.204
86,0.092,0.031,0.277
87,0.044,0.031,0.271
88,0.026,0.031,0.259
89,0.038,0.029,0.256
90,0.054,0.026,0.241
91,0.038,0.023,0.183
92,0.029,0.02,0.128
93,0.018,0.015,0.08
94,0.007,0.009,0.032
95,-0.004,0.004,-0.021
96,-0.019,-0.0,-0.07
97,-0.028,-0.005,-0.105
98,-0.03,-0.01,-0.127
99,-0.03,-0.014,-0.148
100,-0.032,-0.016,-0.166
101,-0.029,-0.017,-0.173
102,-0.024,-0.017,-0.173
103,-0.029,-0.016,-0.178
104,-0.028,-0.013,-0.177
105,-0.024,-0.009,-0.17
106,-0.008,-0.005,-0.154
107,0.005,-0.001,-0.133
108,0.045,0.004,-0.085
109,0.064,0.01,-0.039
110,0.01,0.016,-0.041
111,-0.013,0.021,-0.018
112,-0.005,0.024,0.035
113,0.026,0.026,0.109
114,0.048,0.029,0.172
115,0.038,0.032,0.194
116,0.041,0.031,0.227
117,0.063,0.03,0.271
118,0.042,0.026,0.264
119,0.018,0.022,0.227
120,0.025,0.018,0.198
121,0.022,0.012,0.162
122,0.02,0.006,0.116
123,-0.003,0.001,0.051
124,-0.015,-0.004,-0.002
125,-0.023,-0.01,-0.041
126,-0.026,-0.016,-0.074
127,-0.03,-0.02,-0.109
128,-0.035,-0.025,-0.137
129,-0.028,-0.029,-0.146
130,-0.025,-0.032,-0.155
131,-0.039,-0.032,-0.173
132,-0.053,-0.031,-0.188
133,-0.047,-0.029,-0.185
134,-0.037,-0.028,-0.177
135,-0.03,-0.028,-0.166
136,-0.016,-0.026,-0.144
137,-0.015,-0.021,-0.124
138,-0.032,-0.015,-0.116
139,-0.009,-0.009,-0.077
140,0.02,-0.003,-0.023
141,0.012,0.003,0.009
142,0.013,0.009,0.049
143,0.005,0.013,0.087
144,0.01,0.016,0.142
145,0.027,0.018,0.193
146,0.014,0.021,0.205
147,0.004,0.023,0.207
148,0.041,0.024,0.232
149,0.059,0.022,0.227
150,0.029,0.019,0.167
151,0.016,0.016,0.119
152,0.039,0.012,0.1
153,0.001,0.007,0.043
154,-0.007,0.002,-0.0
155,-0.016,-0.003,-0.042
156,-0.015,-0.009,-0.071
157,0.009,-0.014,-0.079
158,0.009,-0.017,-0.102
159,-0.017,-0.019,-0.14
160,-0.037,-0.02,-0.164
161,-0.042,-0.021,-0.173
162,-0.045,-0.022,-0.177
163,-0.046,-0.021,-0.178
164,-0.032,-0.019,-0.167
165,-0.029,-0.015,-0.161
166,-0.018,-0.013,-0.144
167,-0.009,-0.009,-0.116
168,-0.001,-0.004,-0.08
169,-0.026,0.001,-0.068
170,-0.033,0.007,-0.042
171,0.003,0.012,0.022
172,0.049,0.017,0.094
173,0.089,0.022,0.152
174,0.027,0.026,0.13
175,0.044,0.028,0.168
176,0.062,0.03,0.212
177,0.045,0.031,0.205
178,0.028,0.029,0.185
179,0.032,0.028,0.176
180,0.042,0.026,0.165
181,0.016,0.023,0.118
182,-0.001,0.021,0.064
183,0.001,0.016,0.03
184,0.014,0.01,0.005
185,0.016,0.003,-0.03
186,0.001,-0.004,-0.074
187,-0.019,-0.01,-0.11
188,-0.028,-0.016,-0.133
189,-0.026,-0.02,-0.147
190,-0.027,-0.024,-0.158
191,-0.036,-0.025,-0.169
192,-0.035,-0.026,-0.169
193,-0.037,-0.027,-0.168
194,-0.026,-0.026,-0.154
195,-0.017,-0.023,-0.138
196,-0.026,-0.018,-0.131
197,-0.029,-0.012,-0.118
198,-0.018,-0.007,-0.088
199,-0.005,-0.004,-0.047
200,0.003,-0.0,-0.007
201,-0.0,0.003,0.024
202,0.002,0.005,0.065
203,0.009,0.007,0.118
204,0.015,0.009,0.161
205,0.017,0.011,0.182
206,0.018,0.012,0.198
207,0.042,0.013,0.222
208,0.06,0.014,0.226
209,0.036,0.014,0.179
210,0.023,0.014,0.144
211,0.027,0.012,0.126
212,0.008,0.01,0.079
213,-0.01,0.007,0.023
214,-0.024,0.005,-0.027
215,-0.024,0.001,-0.061
216,-0.016,-0.002,-0.087
217,-0.019,-0.005,-0.118
218,-0.022,-0.008,-0.14
219,-0.023,-0.01,-0.152
220,-0.024,-0.013,-0.158
221,-0.02,-0.016,-0.158
222,-0.004,-0.016,-0.149
223,0.023,-0.014,-0.127
224,0.014,-0.012,-0.129
225,0.009,-0.009,-0.122
226,0.002,-0.005,-0.107
227,-0.009,-0.001,-0.091
228,-0.02,0.005,-0.074
229,-0.008,0.01,-0.037
230,0.001,0.015,0.004
231,0.007,0.02,0.047
232,0.01,0.025,0.081
233,0.011,0.028,0.118
234,0.02,0.03,0.159
235,0.039,0.03,0.201
236,0.041,0.03,0.216
237,0.032,0.029,0.207
238,0.05,0.027,0.212
239,0.054,0.025,0.194
240,0.043,0.022,0.151
241,0.037,0.02,0.105
242,0.042,0.016,0.072
243,0.045,0.012,0.038
244,0.032,0.007,-0.009
245,-0.014,0.003,-0.076
246,-0.035,-0.0,-0.117
247,-0.03,-0.004,-0.134
248,-0.023,-0.007,-0.147
249,-0.031,-0.012,-0.164
250,-0.034,-0.015,-0.172
251,-0.034,-0.017,-0.173
252,-0.03,-0.019,-0.168
253,-0.019,-0.019,-0.155
254,-0.014,-0.017,-0.143
255,-0.018,-0.014,-0.134
256,-0.014,-0.01,-0.118
257,-0.0,-0.006,-0.087
258,-0.001,-0.002,-0.056
259,-0.0,0.001,-0.023
260,0.003,0.005,0.012
261,-0.001,0.009,0.052
262,0.019,0.014,0.112
263,0.026,0.019,0.155
264,0.019,0.023,0.179
265,0.035,0.026,0.218
266,0.057,0.027,0.253
267,0.055,0.027,0.244
268,0.032,0.027,0.203
269,0.025,0.025,0.168
270,0.036,0.021,0.145
271,0.034,0.016,0.097
272,0.017,0.012,0.035
273,0.002,0.009,-0.018
274,-0.012,0.005,-0.059
275,-0.012,-0.001,-0.088
276,-0.019,-0.006,-0.119
277,-0.029,-0.01,-0.144
278,-0.035,-0.013,-0.157
279,-0.029,-0.016,-0.157
280,-0.012,-0.018,-0.147
281,0.01,-0.018,-0.134
282,0.013,-0.017,-0.13
283,-0.014,-0.016,-0.145
284,-0.029,-0.014,-0.146
285,-0.035,-0.012,-0.135
286,-0.038,-0.009,-0.119
287,-0.026,-0.005,-0.09
288,-0.005,-0.001,-0.047
289,0.011,0.003,0.001
290,0.014,0.009,0.046
291,0.008,0.013,0.08
292,0.006,0.016,0.123
293,0.036,0.019,0.195
294,0.065,0.021,0.253
295,0.029,0.022,0.242
296,-0.001,0.023,0.22
297,0.042,0.023,0.237
298,0.071,0.021,0.231
299,0.043,0.019,0.165
300,0.01,0.017,0.094
301,-0.008,0.013,0.038
302,0.004,0.007,0.006
303,-0.003,0.001,-0.039
304,-0.018,-0.004,-0.083
305,-0.027,-0.008,-0.112
306,-0.008,-0.014,-0.119
307,-0.015,-0.019,-0.14
308,-0.018,-0.024,-0.151
309,-0.018,-0.026,-0.154
310,-0.022,-0.028,-0.157
311,-0.027,-0.028,-0.158
312,-0.033,-0.026,-0.158
313,-0.038,-0.022,-0.155
314,-0.035,-0.019,-0.144
315,-0.028,-0.015,-0.126
316,-0.018,-0.01,-0.096
317,-0.019,-0.004,-0.067
318,-0.016,0.002,-0.036
319,-0.018,0.008,-0.003
320,-0.013,0.012,0.047
321,0.012,0.016,0.115
322,0.034,0.023,0.168
323,0.025,0.027,0.194
324,0.06,0.029,0.246
325,0.112,0.03,0.296
326,0.077,0.03,0.269
327,0.042,0.031,0.214
328,0.042,0.03,0.181
329,0.03,0.025,0.139
330,0.037,0.02,0.093
331,-0.005,0.016,0.012
332,-0.022,0.01,-0.042
333,-0.005,0.004,-0.06
334,-0.007,-0.003,-0.09
335,-0.014,-0.009,-0.119
336,-0.025,-0.015,-0.143
337,-0.018,-0.02,-0.147
338,-0.022,-0.023,-0.155
339,-0.033,-0.026,-0.165
340,-0.036,-0.027,-0.168
341,-0.033,-0.027,-0.167
342,-0.032,-0.026,-0.162
343,-0.034,-0.024,-0.154
344,-0.033,-0.02,-0.138
345,-0.038,-0.016,-0.12
346,-0.038,-0.01,-0.095
347,-0.023,-0.003,-0.051
348,0.001,0.003,0.007
349,0.013,0.01,0.061
350,0.014,0.016,0.104
351,0.024,0.019,0.157
352,0.069,0.021,0.235
353,0.09,0.023,0.284
354,0.038,0.025,0.262
355,0.035,0.026,0.253
356,0.046,0.025,0.256
357,0.052,0.023,0.219
358,0.021,0.023,0.145
359,-0.0,0.02,0.081
360,0.0,0.014,0.039
361,-0.004,0.008,-0.009
362,-0.008,0.002,-0.052
363,-0.017,-0.004,-0.09
364,-0.023,-0.01,-0.116
365,-0.015,-0.015,-0.13
366,-0.02,-0.019,-0.148
367,-0.026,-0.022,-0.16
368,-0.027,-0.025,-0.165
369,-0.032,-0.027,-0.169
370,-0.033,-0.027,-0.169
371,-0.028,-0.026,-0.163
372,-0.023,-0.023,-0.153
373,-0.025,-0.019,-0.143
374,-0.022,-0.014,-0.123
375,-0.01,-0.009,-0.086
376,-0.013,-0.003,-0.053
377,-0.023,0.003,-0.024
378,-0.026,0.009,0.019
379,0.001,0.014,0.092
380,0.03,0.019,0.161
381,0.028,0.022,0.195
382,0.035,0.025,0.228
383,0.064,0.026,0.28
384,0.087,0.026,0.308
385,0.028,0.025,0.255
386,-0.005,0.022,0.198
387,0.003,0.018,0.163
388,0.012,0.012,0.125
389,-0.004,0.005,0.058
390,-0.016,-0.002,0.001
391,-0.021,-0.01,-0.038
392,-0.02,-0.019,-0.064
393,-0.024,-0.027,-0.097
394,-0.033,-0.035,-0.126
395,-0.041,-0.042,-0.148
396,-0.044,-0.046,-0.16
397,-0.04,-0.048,-0.163
398,-0.041,-0.045,-0.168
399,-0.038,-0.038,-0.168
400,-0.031,-0.025,-0.164
