lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.533,0.596,0.537
2,0.305,0.459,0.307
3,0.205,0.349,0.203
4,0.19,0.261,0.183
5,0.181,0.193,0.17
6,0.164,0.142,0.149
7,0.141,0.105,0.123
8,0.113,0.08,0.093
9,0.115,0.064,0.091
10,0.108,0.057,0.085
11,0.108,0.055,0.087
12,0.11,0.059,0.091
13,0.099,0.065,0.08
14,0.095,0.074,0.075
15,0.104,0.084,0.085
16,0.103,0.094,0.085
17,0.103,0.104,0.084
18,0.094,0.114,0.076
19,0.088,0.122,0.069
20,0.089,0.128,0.068
21,0.087,0.133,0.068
22,0.09,0.137,0.074
23,0.087,0.138,0.074
24,0.09,0.138,0.082
25,0.106,0.136,0.101
26,0.137,0.123,0.139
27,0.135,0.118,0.142
28,0.123,0.117,0.136
29,0.124,0.117,0.138
30,0.124,0.117,0.138
31,0.141,0.115,0.152
32,0.141,0.114,0.148
33,0.133,0.114,0.135
34,0.12,0.113,0.117
35,0.1,0.111,0.093
36,0.11,0.108,0.1
37,0.096,0.106,0.083
38,0.083,0.102,0.066
39,0.072,0.1,0.054
40,0.073,0.097,0.056
41,0.076,0.094,0.06
42,0.098,0.091,0.082
43,0.108,0.088,0.092
44,0.081,0.087,0.066
45,0.083,0.085,0.067
46,0.08,0.083,0.066
47,0.082,0.082,0.068
48,0.082,0.082,0.066
49,0.097,0.083,0.08
50,0.092,0.085,0.077
51,0.082,0.087,0.069
52,0.085,0.087,0.077
53,0.101,0.087,0.098
54,0.085,0.088,0.084
55,0.067,0.089,0.071
56,0.06,0.09,0.069
57,0.093,0.089,0.106
58,0.106,0.087,0.123
59,0.112,0.085,0.129
60,0.108,0.083,0.125
61,0.072,0.081,0.087
62,0.078,0.078,0.089
63,0.078,0.075,0.084
64,0.073,0.072,0.075
65,0.081,0.07,0.078
66,0.06,0.069,0.054
67,0.052,0.067,0.043
68,0.063,0.065,0.051
69,0.073,0.062,0.061
70,0.057,0.06,0.047
71,0.049,0.059,0.041
72,0.044,0.059,0.036
73,0.038,0.058,0.029
74,0.061,0.058,0.053
75,0.059,0.058,0.051
76,0.064,0.058,0.056
77,0.051,0.058,0.044
78,0.052,0.059,0.045
79,0.071,0.06,0.064
80,0.077,0.061,0.072
81,0.065,0.062,0.062
82,0.061,0.065,0.062
83,0.05,0.066,0.056
84,0.058,0.065,0.069
85,0.083,0.064,0.099
86,0.072,0.062,0.092
87,0.064,0.062,0.089
88,0.063,0.06,0.089
89,0.068,0.059,0.094
90,0.064,0.057,0.087
91,0.058,0.055,0.077
92,0.048,0.052,0.061
93,0.055,0.051,0.062
94,0.045,0.049,0.048
95,0.035,0.046,0.035
96,0.046,0.044,0.043
97,0.037,0.041,0.031
98,0.035,0.039,0.029
99,0.016,0.036,0.009
100,0.036,0.033,0.03
101,0.018,0.031,0.013
102,0.014,0.028,0.008
103,0.03,0.028,0.024
104,0.026,0.027,0.021
105,0.039,0.026,0.035
106,0.037,0.024,0.034
107,0.053,0.024,0.048
108,0.03,0.024,0.025
109,0.023,0.025,0.02
110,0.026,0.025,0.025
111,0.024,0.024,0.025
112,0.018,0.024,0.023
113,0.004,0.024,0.012
114,0.023,0.025,0.036
115,0.015,0.024,0.033
116,0.023,0.024,0.045
117,0.014,0.023,0.038
118,0.025,0.023,0.051
119,0.024,0.023,0.049
120,0.029,0.024,0.051
121,0.046,0.025,0.065
122,0.044,0.026,0.058
123,0.038,0.028,0.047
124,0.021,0.028,0.024
125,0.011,0.03,0.01
126,0.013,0.03,0.008
127,0.018,0.031,0.011
128,0.028,0.032,0.02
129,0.044,0.033,0.037
130,0.024,0.033,0.018
131,0.017,0.032,0.01
132,0.028,0.031,0.022
133,0.048,0.029,0.043
134,0.052,0.027,0.048
135,0.018,0.026,0.013
136,0.02,0.023,0.014
137,0.028,0.02,0.022
138,0.045,0.016,0.039
139,0.049,0.014,0.046
140,0.015,0.011,0.015
141,0.004,0.009,0.007
142,-0.008,0.007,0.001
143,-0.021,0.004,-0.008
144,-0.023,0.003,-0.005
145,-0.013,0.002,0.01
146,-0.007,0.0,0.02
147,-0.004,-0.001,0.025
148,0.006,-0.003,0.034
149,-0.006,-0.004,0.02
150,-0.008,-0.005,0.014
151,-0.008,-0.005,0.01
152,0.005,-0.005,0.017
153,-0.004,-0.003,0.004
154,0.013,-0.002,0.017
155,0.0,0.0,0.002
156,-0.009,0.002,-0.011
157,-0.004,0.004,-0.008
158,0.016,0.007,0.011
159,0.017,0.009,0.013
160,0.034,0.011,0.032
161,0.028,0.014,0.026
162,0.006,0.017,0.004
163,-0.004,0.018,-0.006
164,0.007,0.018,0.007
165,0.017,0.016,0.017
166,0.027,0.016,0.026
167,0.015,0.016,0.014
168,0.003,0.015,0.004
169,0.019,0.014,0.022
170,0.021,0.014,0.026
171,0.015,0.014,0.023
172,0.026,0.014,0.038
173,0.022,0.013,0.04
174,0.019,0.013,0.042
175,0.007,0.013,0.034
176,0.017,0.013,0.048
177,-0.002,0.014,0.031
178,-0.001,0.015,0.031
179,0.014,0.015,0.043
180,0.023,0.015,0.047
181,0.007,0.014,0.026
182,-0.008,0.014,0.008
183,0.002,0.014,0.011
184,0.014,0.015,0.018
185,0.02,0.016,0.02
186,0.043,0.015,0.04
187,0.037,0.014,0.034
188,0.02,0.014,0.017
189,0.01,0.016,0.01
190,0.01,0.016,0.01
191,0.024,0.017,0.025
192,0.036,0.018,0.037
193,0.029,0.018,0.029
194,0.002,0.019,0.002
195,0.017,0.02,0.018
196,0.014,0.02,0.013
197,0.011,0.021,0.01
198,0.0,0.022,0.001
199,0.005,0.023,0.008
200,0.011,0.023,0.017
201,0.023,0.024,0.033
202,0.036,0.024,0.05
203,0.05,0.026,0.069
204,0.045,0.028,0.068
205,0.037,0.028,0.064
206,0.022,0.028,0.05
207,0.019,0.029,0.047
208,0.025,0.03,0.051
209,0.03,0.03,0.052
210,0.043,0.031,0.061
211,0.029,0.031,0.042
212,0.034,0.031,0.04
213,0.026,0.03,0.029
214,0.037,0.03,0.036
215,0.029,0.03,0.025
216,0.042,0.03,0.035
217,0.044,0.031,0.036
218,0.033,0.032,0.025
219,0.035,0.033,0.03
220,0.02,0.036,0.015
221,0.018,0.037,0.012
222,0.019,0.038,0.014
223,0.042,0.04,0.036
224,0.032,0.041,0.026
225,0.031,0.043,0.023
226,0.027,0.046,0.019
227,0.035,0.048,0.029
228,0.061,0.049,0.057
229,0.072,0.049,0.07
230,0.058,0.05,0.059
231,0.063,0.051,0.067
232,0.07,0.052,0.077
233,0.067,0.052,0.078
234,0.055,0.052,0.071
235,0.061,0.053,0.081
236,0.064,0.052,0.087
237,0.057,0.053,0.08
238,0.057,0.052,0.077
239,0.047,0.051,0.062
240,0.026,0.05,0.036
241,0.016,0.048,0.022
242,0.022,0.047,0.022
243,0.028,0.043,0.023
244,0.039,0.041,0.03
245,0.063,0.04,0.052
246,0.05,0.04,0.038
247,0.05,0.04,0.039
248,0.05,0.04,0.041
249,0.033,0.038,0.025
250,0.033,0.038,0.024
251,0.051,0.039,0.043
252,0.042,0.04,0.033
253,0.03,0.042,0.022
254,0.035,0.042,0.027
255,0.044,0.043,0.036
256,0.046,0.043,0.038
257,0.057,0.044,0.051
258,0.038,0.045,0.034
259,0.04,0.046,0.04
260,0.039,0.047,0.043
261,0.046,0.048,0.055
262,0.071,0.049,0.084
263,0.062,0.05,0.08
264,0.048,0.05,0.069
265,0.054,0.05,0.077
266,0.057,0.051,0.081
267,0.051,0.053,0.074
268,0.021,0.055,0.04
269,0.025,0.056,0.04
270,0.048,0.056,0.057
271,0.074,0.056,0.077
272,0.084,0.056,0.083
273,0.05,0.056,0.045
274,0.055,0.057,0.047
275,0.05,0.058,0.04
276,0.078,0.059,0.065
277,0.081,0.06,0.07
278,0.07,0.061,0.061
279,0.065,0.063,0.056
280,0.065,0.066,0.055
281,0.062,0.068,0.052
282,0.053,0.069,0.044
283,0.058,0.069,0.049
284,0.059,0.07,0.049
285,0.052,0.071,0.042
286,0.055,0.071,0.048
287,0.07,0.072,0.064
288,0.088,0.072,0.085
289,0.07,0.072,0.069
290,0.072,0.072,0.073
291,0.08,0.071,0.086
292,0.096,0.069,0.107
293,0.104,0.067,0.119
294,0.083,0.068,0.102
295,0.07,0.069,0.091
296,0.052,0.07,0.073
297,0.056,0.069,0.075
298,0.066,0.067,0.079
299,0.068,0.066,0.075
300,0.052,0.064,0.055
301,0.044,0.063,0.041
302,0.041,0.061,0.034
303,0.049,0.059,0.038
304,0.062,0.058,0.047
305,0.067,0.058,0.051
306,0.076,0.057,0.061
307,0.067,0.057,0.053
308,0.068,0.058,0.056
309,0.061,0.059,0.051
310,0.068,0.06,0.057
311,0.038,0.061,0.026
312,0.043,0.063,0.031
313,0.066,0.064,0.055
314,0.074,0.065,0.062
315,0.068,0.065,0.056
316,0.06,0.067,0.05
317,0.051,0.067,0.044
318,0.043,0.067,0.039
319,0.068,0.066,0.068
320,0.083,0.065,0.088
321,0.09,0.064,0.098
322,0.082,0.062,0.094
323,0.081,0.059,0.097
324,0.077,0.057,0.096
325,0.06,0.055,0.081
326,0.048,0.052,0.068
327,0.028,0.051,0.044
328,0.034,0.049,0.046
329,0.044,0.049,0.049
330,0.044,0.049,0.043
331,0.031,0.049,0.026
332,0.035,0.048,0.026
333,0.047,0.047,0.035
334,0.047,0.047,0.033
335,0.046,0.047,0.032
336,0.052,0.046,0.039
337,0.05,0.047,0.041
338,0.052,0.049,0.042
339,0.042,0.05,0.031
340,0.041,0.051,0.031
341,0.051,0.051,0.042
342,0.044,0.053,0.034
343,0.058,0.054,0.049
344,0.074,0.057,0.065
345,0.082,0.059,0.074
346,0.08,0.06,0.075
347,0.071,0.06,0.068
348,0.051,0.061,0.051
349,0.062,0.06,0.064
350,0.066,0.059,0.072
351,0.058,0.058,0.069
352,0.045,0.057,0.062
353,0.045,0.057,0.066
354,0.044,0.058,0.068
355,0.061,0.059,0.083
356,0.064,0.061,0.084
357,0.064,0.063,0.079
358,0.057,0.066,0.065
359,0.076,0.069,0.078
360,0.051,0.07,0.047
361,0.052,0.072,0.043
362,0.062,0.072,0.049
363,0.076,0.072,0.06
364,0.081,0.072,0.064
365,0.076,0.073,0.061
366,0.072,0.074,0.059
367,0.086,0.075,0.074
368,0.074,0.076,0.063
369,0.096,0.076,0.084
370,0.09,0.075,0.078
371,0.081,0.073,0.07
372,0.088,0.071,0.077
373,0.082,0.069,0.071
374,0.075,0.068,0.062
375,0.08,0.066,0.07
376,0.061,0.063,0.053
377,0.042,0.06,0.038
378,0.026,0.057,0.025
379,0.031,0.054,0.033
380,0.019,0.052,0.024
381,0.036,0.05,0.046
382,0.04,0.048,0.053
383,0.068,0.047,0.085
384,0.083,0.047,0.101
385,0.065,0.047,0.082
386,0.062,0.047,0.075
387,0.049,0.049,0.058
388,0.045,0.05,0.047
389,0.038,0.052,0.034
390,0.063,0.055,0.053
391,0.069,0.057,0.055
392,0.063,0.06,0.046
393,0.067,0.063,0.048
394,0.061,0.066,0.043
395,0.06,0.068,0.043
396,0.05,0.069,0.037
397,0.059,0.07,0.046
398,0.072,0.069,0.058
399,0.077,0.066,0.063
400,0.064,0.061,0.052
